"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Kappabridge::magnetic susceptibility (SI)::number","Kappabridge::magnetic susceptibility [m3/kg]::number","Kappabridge::sample weight [g]::number","Kappabridge::comment on measurement::text",Kappabridge::registerer,"Kappabridge::registration time-stamp"
,,C0002P;1960.500,,1960.500,,,1960.500,,,C0002P;1965.500,,1965.500,,,1965.500,0.0001882,2.15999e-7,6.0991,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;1960.500,,1960.500,,,1960.500,,,C0002P;1965.500,,1965.500,,,1965.500,0.0001378,1.3477e-7,7.1574,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;1970.500,,1970.500,,,1970.500,,,C0002P;1975.500,,1975.500,,,1975.500,0.0001337,1.51713e-7,6.1689,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;1970.500,,1970.500,,,1970.500,,,C0002P;1975.500,,1975.500,,,1975.500,0.0001071,1.16761e-7,6.4208,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;1980.500,,1980.500,,,1980.500,,,C0002P;1985.500,,1985.500,,,1985.500,0.0001437,1.33272e-7,7.5477,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;1980.500,,1980.500,,,1980.500,,,C0002P;1985.500,,1985.500,,,1985.500,0.0001146,1.16408e-7,6.8913,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;1990.500,,1990.500,,,1990.500,,,C0002P;1995.500,,1995.500,,,1995.500,0.0001259,1.24922e-7,7.0548,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;1990.500,,1990.500,,,1990.500,,,C0002P;1995.500,,1995.500,,,1995.500,0.0001322,1.37287e-7,6.7406,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2000.500,,2000.500,,,2000.500,,,C0002P;2005.500,,2005.500,,,2005.500,0.0001191,1.10851e-7,7.5209,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;2000.500,,2000.500,,,2000.500,,,C0002P;2005.500,,2005.500,,,2005.500,0.0001196,1.18759e-7,7.0496,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2010.500,,2010.500,,,2010.500,,,C0002P;2015.500,,2015.500,,,2015.500,0.0001093,1.13473e-7,6.7426,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;2010.500,,2010.500,,,2010.500,,,C0002P;2015.500,,2015.500,,,2015.500,0.0001174,1.12538e-7,7.3024,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2020.500,,2020.500,,,2020.500,,,C0002P;2025.500,,2025.500,,,2025.500,0.0001161,1.0793e-7,7.5299,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2020.500,,2020.500,,,2020.500,,,C0002P;2025.500,,2025.500,,,2025.500,0.000117,1.07227e-7,7.638,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2030.500,,2030.500,,,2030.500,,,C0002P;2035.500,,2035.500,,,2035.500,0.0001003,1.05711e-7,6.6417,"1-4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2030.500,,2030.500,,,2030.500,,,C0002P;2035.500,,2035.500,,,2035.500,0.0001266,1.13267e-7,7.824,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2040.500,,2040.500,,,2040.500,,,C0002P;2045.500,,2045.500,,,2045.500,0.0001245,1.10416e-7,7.8929,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;2050.500,,2050.500,,,2050.500,,,C0002P;2055.500,,2055.500,,,2055.500,0.0001234,1.12738e-7,7.662,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;2050.500,,2050.500,,,2050.500,,,C0002P;2055.500,,2055.500,,,2055.500,0.0001038,1.05355e-7,6.8967,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
,,C0002P;2060.500,,2060.500,,,2060.500,,,C0002P;2065.500,,2065.500,,,2065.500,0.00009215,1.07834e-7,5.9819,"1-4mm, bulk, Remeasure_sample",sawadar,2019-02-07T07:33:25Z
,,C0002P;2060.500,,2060.500,,,2060.500,,,C0002P;2065.500,,2065.500,,,2065.500,0.0001048,1.09047e-7,6.7274,">4mm, bulk",sawadar,2019-02-07T07:33:25Z
