"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Wireline log depth below sea floor [m WSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Wireline log depth below sea floor [m WSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,,,,,,,,,,,,0,0.76274,3.13,199.01,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,,,,,,,,,,,,5,0.63675,4.29,195.11,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,,,,,,,,,,,,10,0.22974,2.72,189.69,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,,,,,,,,,,,,15,0.090683,5.07,176.78,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,"C0002P-1R-1, 0.0 cm",,,,2163.000,2163.000,2163.000,2163.000,,,,,,,,,,,,20,0.054682,11.32,161.16,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,,,,,,,,,,,,0,0.53326,-1.12,206.22,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,,,,,,,,,,,,5,0.46568,2.13,202.62,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,,,,,,,,,,,,10,0.11187,10.54,197.95,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,,,,,,,,,,,,15,0.028486,59.43,193.00,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,"C0002P-1R-1, 4.0 cm",,,,2163.040,2163.040,2163.040,2163.040,,,,,,,,,,,,20,0.024869,88.17,225.37,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,,,,,,,,,,,,0,0.10217,30.88,353.51,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,,,,,,,,,,,,5,0.082394,35.32,347.56,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,,,,,,,,,,,,10,0.069823,39.17,358.64,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,,,,,,,,,,,,15,0.051975,45.90,344.34,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,"C0002P-1R-1, 8.0 cm",,,,2163.080,2163.080,2163.080,2163.080,,,,,,,,,,,,20,0.040812,48.22,329.87,archive,suzukit,2013-12-25T07:22:38Z
"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,"C0002P-1R-1, 12.0 cm",,,,2163.120,2163.120,2163.120,2163.120,,,,,,,,,,,,0,0.059554,20.23,30.52,archive,suzukit,2013-12-25T07:22:38Z
