wellName,datasetName,MBSF,VELS
,,m,m/s
C0024A,QP_INVS_MBSF,1.417236,-9999
C0024A,QP_INVS_MBSF,1.468018,-9999
C0024A,QP_INVS_MBSF,1.518799,-9999
C0024A,QP_INVS_MBSF,1.56958,-9999
C0024A,QP_INVS_MBSF,1.620361,-9999
C0024A,QP_INVS_MBSF,1.671143,-9999
C0024A,QP_INVS_MBSF,1.721924,-9999
C0024A,QP_INVS_MBSF,1.772705,-9999
C0024A,QP_INVS_MBSF,1.823486,-9999
C0024A,QP_INVS_MBSF,1.874512,-9999
C0024A,QP_INVS_MBSF,1.925293,-9999
C0024A,QP_INVS_MBSF,1.976074,-9999
C0024A,QP_INVS_MBSF,2.026855,-9999
C0024A,QP_INVS_MBSF,2.077637,-9999
C0024A,QP_INVS_MBSF,2.128418,-9999
C0024A,QP_INVS_MBSF,2.179199,-9999
C0024A,QP_INVS_MBSF,2.22998,-9999
C0024A,QP_INVS_MBSF,2.280762,-9999
C0024A,QP_INVS_MBSF,2.331543,-9999
C0024A,QP_INVS_MBSF,2.382324,-9999
C0024A,QP_INVS_MBSF,2.433105,-9999
C0024A,QP_INVS_MBSF,2.483887,-9999
C0024A,QP_INVS_MBSF,2.534912,-9999
C0024A,QP_INVS_MBSF,2.585693,-9999
C0024A,QP_INVS_MBSF,2.636475,-9999
C0024A,QP_INVS_MBSF,2.687256,-9999
C0024A,QP_INVS_MBSF,2.738037,-9999
C0024A,QP_INVS_MBSF,2.788818,-9999
C0024A,QP_INVS_MBSF,2.8396,-9999
C0024A,QP_INVS_MBSF,2.890381,-9999
C0024A,QP_INVS_MBSF,2.941162,-9999
C0024A,QP_INVS_MBSF,2.991943,-9999
C0024A,QP_INVS_MBSF,3.042725,-9999
C0024A,QP_INVS_MBSF,3.093506,-9999
C0024A,QP_INVS_MBSF,3.144287,-9999
C0024A,QP_INVS_MBSF,3.195312,-9999
C0024A,QP_INVS_MBSF,3.246094,-9999
C0024A,QP_INVS_MBSF,3.296875,-9999
C0024A,QP_INVS_MBSF,3.347656,-9999
C0024A,QP_INVS_MBSF,3.398438,-9999
C0024A,QP_INVS_MBSF,3.449219,-9999
C0024A,QP_INVS_MBSF,3.5,-9999
C0024A,QP_INVS_MBSF,3.550781,-9999
C0024A,QP_INVS_MBSF,3.601562,-9999
C0024A,QP_INVS_MBSF,3.652344,-9999
C0024A,QP_INVS_MBSF,3.703125,-9999
C0024A,QP_INVS_MBSF,3.753906,-9999
C0024A,QP_INVS_MBSF,3.804688,-9999
C0024A,QP_INVS_MBSF,3.855713,-9999
C0024A,QP_INVS_MBSF,3.906494,-9999
C0024A,QP_INVS_MBSF,3.957275,-9999
C0024A,QP_INVS_MBSF,4.008057,-9999
C0024A,QP_INVS_MBSF,4.058838,-9999
C0024A,QP_INVS_MBSF,4.109619,-9999
C0024A,QP_INVS_MBSF,4.1604,-9999
C0024A,QP_INVS_MBSF,4.211182,-9999
C0024A,QP_INVS_MBSF,4.261963,-9999
C0024A,QP_INVS_MBSF,4.312744,-9999
C0024A,QP_INVS_MBSF,4.363525,-9999
C0024A,QP_INVS_MBSF,4.414307,-9999
C0024A,QP_INVS_MBSF,4.465088,-9999
C0024A,QP_INVS_MBSF,4.516113,-9999
C0024A,QP_INVS_MBSF,4.566895,-9999
C0024A,QP_INVS_MBSF,4.617676,-9999
C0024A,QP_INVS_MBSF,4.668457,-9999
C0024A,QP_INVS_MBSF,4.719238,-9999
C0024A,QP_INVS_MBSF,4.77002,-9999
C0024A,QP_INVS_MBSF,4.820801,-9999
C0024A,QP_INVS_MBSF,4.871582,-9999
C0024A,QP_INVS_MBSF,4.922363,-9999
C0024A,QP_INVS_MBSF,4.973145,-9999
C0024A,QP_INVS_MBSF,5.023926,-9999
C0024A,QP_INVS_MBSF,5.074707,-9999
C0024A,QP_INVS_MBSF,5.125488,-9999
C0024A,QP_INVS_MBSF,5.176514,-9999
C0024A,QP_INVS_MBSF,5.227295,-9999
C0024A,QP_INVS_MBSF,5.278076,-9999
C0024A,QP_INVS_MBSF,5.328857,-9999
C0024A,QP_INVS_MBSF,5.379639,-9999
C0024A,QP_INVS_MBSF,5.43042,-9999
C0024A,QP_INVS_MBSF,5.481201,-9999
C0024A,QP_INVS_MBSF,5.531982,-9999
C0024A,QP_INVS_MBSF,5.582764,-9999
C0024A,QP_INVS_MBSF,5.633545,-9999
C0024A,QP_INVS_MBSF,5.684326,-9999
C0024A,QP_INVS_MBSF,5.735107,-9999
C0024A,QP_INVS_MBSF,5.785889,-9999
C0024A,QP_INVS_MBSF,5.836914,-9999
C0024A,QP_INVS_MBSF,5.887695,-9999
C0024A,QP_INVS_MBSF,5.938477,-9999
