wellName,datasetName,MBSF,VELP
,,m,m/s
C0024A,ML_LP_MBSF,0.0456543,-9999
C0024A,ML_LP_MBSF,0.09643555,-9999
C0024A,ML_LP_MBSF,0.1472168,-9999
C0024A,ML_LP_MBSF,0.197998,-9999
C0024A,ML_LP_MBSF,0.2487793,-9999
C0024A,ML_LP_MBSF,0.2995605,-9999
C0024A,ML_LP_MBSF,0.3503418,-9999
C0024A,ML_LP_MBSF,0.401123,-9999
C0024A,ML_LP_MBSF,0.4519043,-9999
C0024A,ML_LP_MBSF,0.5026855,-9999
C0024A,ML_LP_MBSF,0.5537109,-9999
C0024A,ML_LP_MBSF,0.6044922,-9999
C0024A,ML_LP_MBSF,0.6552734,-9999
C0024A,ML_LP_MBSF,0.7060547,-9999
C0024A,ML_LP_MBSF,0.7568359,-9999
C0024A,ML_LP_MBSF,0.8076172,-9999
C0024A,ML_LP_MBSF,0.8583984,-9999
C0024A,ML_LP_MBSF,0.9091797,-9999
C0024A,ML_LP_MBSF,0.9599609,-9999
C0024A,ML_LP_MBSF,1.010742,-9999
C0024A,ML_LP_MBSF,1.061523,-9999
C0024A,ML_LP_MBSF,1.112305,-9999
C0024A,ML_LP_MBSF,1.163086,-9999
C0024A,ML_LP_MBSF,1.214111,-9999
C0024A,ML_LP_MBSF,1.264893,1501.754
C0024A,ML_LP_MBSF,1.315674,1498.658
C0024A,ML_LP_MBSF,1.366455,1494.003
C0024A,ML_LP_MBSF,1.417236,1492.656
C0024A,ML_LP_MBSF,1.468018,1492.512
C0024A,ML_LP_MBSF,1.518799,1494.854
C0024A,ML_LP_MBSF,1.56958,1497.133
C0024A,ML_LP_MBSF,1.620361,1498.957
C0024A,ML_LP_MBSF,1.671143,1500.279
C0024A,ML_LP_MBSF,1.721924,1501.239
C0024A,ML_LP_MBSF,1.772705,1502.474
C0024A,ML_LP_MBSF,1.823486,1505.034
C0024A,ML_LP_MBSF,1.874512,1507.103
C0024A,ML_LP_MBSF,1.925293,1510.725
C0024A,ML_LP_MBSF,1.976074,1513.089
C0024A,ML_LP_MBSF,2.026855,1516.075
C0024A,ML_LP_MBSF,2.077637,1517.359
C0024A,ML_LP_MBSF,2.128418,1519.019
C0024A,ML_LP_MBSF,2.179199,1521.678
C0024A,ML_LP_MBSF,2.22998,1524.246
C0024A,ML_LP_MBSF,2.280762,1526.303
C0024A,ML_LP_MBSF,2.331543,1526.733
C0024A,ML_LP_MBSF,2.382324,1526.909
C0024A,ML_LP_MBSF,2.433105,1525.615
C0024A,ML_LP_MBSF,2.483887,1523.809
C0024A,ML_LP_MBSF,2.534912,1522.377
C0024A,ML_LP_MBSF,2.585693,1521.721
C0024A,ML_LP_MBSF,2.636475,1522.187
C0024A,ML_LP_MBSF,2.687256,1522.018
C0024A,ML_LP_MBSF,2.738037,1523.255
C0024A,ML_LP_MBSF,2.788818,1524.557
C0024A,ML_LP_MBSF,2.8396,1525.374
C0024A,ML_LP_MBSF,2.890381,1524.261
C0024A,ML_LP_MBSF,2.941162,1523.36
C0024A,ML_LP_MBSF,2.991943,1523.586
C0024A,ML_LP_MBSF,3.042725,1523.525
C0024A,ML_LP_MBSF,3.093506,1523.972
C0024A,ML_LP_MBSF,3.144287,1524.509
C0024A,ML_LP_MBSF,3.195312,1524.586
C0024A,ML_LP_MBSF,3.246094,1523.883
C0024A,ML_LP_MBSF,3.296875,1522.291
C0024A,ML_LP_MBSF,3.347656,1519.651
C0024A,ML_LP_MBSF,3.398438,1517.131
C0024A,ML_LP_MBSF,3.449219,1515.195
C0024A,ML_LP_MBSF,3.5,1514.333
C0024A,ML_LP_MBSF,3.550781,1514.44
C0024A,ML_LP_MBSF,3.601562,1516.462
C0024A,ML_LP_MBSF,3.652344,1518.877
C0024A,ML_LP_MBSF,3.703125,1523.931
C0024A,ML_LP_MBSF,3.753906,1528.108
C0024A,ML_LP_MBSF,3.804688,1530.665
C0024A,ML_LP_MBSF,3.855713,1531.15
C0024A,ML_LP_MBSF,3.906494,1530.828
