"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","Miscellaneous material half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,,,,,,,,,,,,0,0.26334,20.66,334.89,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,,,,,,,,,,,,5,0.1099,85.67,4.66,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,,,,,,,,,,,,10,0.038123,48.06,27.14,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,"C0002T-1K-1, 0.0 cm",,,2836.500,2836.500,2836.500,2836.500,,,,,,,,,,,,20,0.033215,30.64,65.55,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,,,,,,,,,,,,0,1.2172,-34.55,97.82,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,,,,,,,,,,,,5,1.0334,21.75,6.05,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,,,,,,,,,,,,10,0.37141,6.67,33.77,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,"C0002T-1K-1, 15.0 cm",,,2836.650,2836.650,2836.650,2836.650,,,,,,,,,,,,20,0.13896,3.52,344.23,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,,,,,,,,,,,,0,2.1396,-34.13,179.17,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,,,,,,,,,,,,5,1.4684,19.37,121.91,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,,,,,,,,,,,,10,0.44847,25.27,110.03,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,"C0002T-1K-1, 20.0 cm",,,2836.700,2836.700,2836.700,2836.700,,,,,,,,,,,,20,0.13531,17.64,85.53,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,,,,,,,,,,,,0,2.3013,-34.97,52.86,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,,,,,,,,,,,,5,0.22638,-45.27,91.91,archive,fujiharaa,2019-03-23T03:36:34Z
"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,"C0002T-1K-1, 25.0 cm",,,2836.750,2836.750,2836.750,2836.750,,,,,,,,,,,,10,0.1674,-26.58,6.01,archive,fujiharaa,2019-03-23T03:36:34Z
