"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Mud depth below sea floor [m MSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Mud depth below sea floor [m MSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","mud gas chemistry: MCIA::mud gas recovery date-time::text","mud gas chemistry: MCIA::mud depth calculation method::text","mud gas chemistry: MCIA::methane concentration: MCIA [ppm]::number","mud gas chemistry: MCIA::delta13C(CH4) VPDB: MCIA [permil]::number","mud gas chemistry: MCIA::registerer","mud gas chemistry: MCIA::registration time-stamp","mud gas chemistry: GC-NGA::mud gas recovery date-time::text","mud gas chemistry: GC-NGA::mud depth calculation method::text","mud gas chemistry: GC-NGA::H2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::He concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::CO2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::methane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::ethane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::propane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::i-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::n-butane concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::N2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::O2 concentration: GC-NGA [%]::number","mud gas chemistry: GC-NGA::registerer","mud gas chemistry: GC-NGA::registration time-stamp","mud gas chemistry: PGMS::mud gas recovery date-time::text","mud gas chemistry: PGMS::mud depth calculation method::text","mud gas chemistry: PGMS::He concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO concentration: PGMS [%]::number","mud gas chemistry: PGMS::CO2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::methane concentration: PGMS [%]::number","mud gas chemistry: PGMS::N2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::O2 concentration: PGMS [%]::number","mud gas chemistry: PGMS::Ar concentration: PGMS [%]::number","mud gas chemistry: PGMS::Xe concentration: PGMS [%]::number","mud gas chemistry: PGMS::registerer","mud gas chemistry: PGMS::registration time-stamp","mud gas chemistry: radon::mud gas recovery date-time::text","mud gas chemistry: radon::222Rn concentration: radon analyzer, 3rd party [Bq/m3]::number","mud gas chemistry: radon::comment on measurement::text","mud gas chemistry: radon::registerer","mud gas chemistry: radon::registration time-stamp"
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:30:00Z,169,"2819.4:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:30:00Z,169,"2829.98:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830.1:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830.23:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830.43:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830.46:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:32:00Z,169,"2830.53:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2830.59:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2830.77:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2830.92:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2830.94:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2831.11:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
"C0002T-1K-1, 0.0 cm",C0002T;2816.500,C0002T;0.000,0.000,,,0.000,"C0002T-3K-CC, 46.0 cm",C0002T;2848.500,C0002T;2848.500,2848.500,,,2848.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-02-18T14:33:00Z,169,"2831.18:mud depth below sea floor [m MSF]",yoshidak,2019-04-19T08:00:44Z
