z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.18-01:00,1.10,197.44,.98,211.65,.81,216.34,.59,211.18,.43,198.14,.23,193.64,.15,204.17,.17,201.39,.20,200.09,.09,208.50,.10,209.29,.07,265.46,.08,294.03,.04,237.95,.12,239.89,.24,244.59
2018.01.18-02:00,1.17,208.96,1.09,218.12,.89,221.47,.69,216.28,.55,205.14,.34,200.63,.23,207.50,.23,209.82,.25,211.88,.13,215.39,.13,217.73,.09,262.98,.08,292.78,.05,236.03,.14,241.63,.26,244.46
2018.01.18-03:00,1.20,220.19,1.17,225.76,.96,227.01,.78,222.24,.68,213.36,.44,209.07,.32,214.77,.29,219.31,.30,223.31,.17,223.77,.16,226.10,.10,258.94,.08,284.42,.07,229.90,.16,240.24,.28,241.56
2018.01.18-04:00,1.23,229.36,1.22,233.83,1.02,232.90,.87,229.10,.79,222.32,.53,217.76,.39,223.33,.34,228.84,.33,234.27,.20,231.85,.19,233.11,.12,253.45,.08,267.37,.10,220.79,.19,235.92,.30,236.47
2018.01.18-05:00,1.21,238.07,1.21,241.78,1.05,239.05,.91,236.44,.85,231.58,.59,226.41,.44,232.33,.36,238.34,.34,245.17,.21,239.45,.20,238.92,.12,247.06,.07,242.98,.12,211.40,.21,230.46,.32,230.92
2018.01.18-06:00,1.12,247.72,1.11,249.37,1.00,245.17,.89,243.63,.85,240.60,.61,234.77,.45,241.34,.36,247.90,.33,256.43,.21,246.82,.19,244.18,.12,239.50,.09,218.48,.15,204.72,.22,225.62,.35,226.47
2018.01.18-07:00,.95,254.38,.95,255.37,.87,249.76,.80,249.48,.78,248.32,.58,241.89,.42,249.55,.32,257.26,.30,268.38,.18,253.70,.18,249.23,.11,231.28,.11,203.23,.18,201.72,.24,222.95,.36,224.20
2018.01.18-08:00,.75,257.02,.75,257.57,.71,250.20,.66,252.27,.66,253.60,.51,247.20,.35,256.35,.26,266.56,.24,281.96,.14,259.86,.15,254.41,.10,222.63,.13,196.02,.20,202.28,.24,223.07,.36,224.39
2018.01.18-09:00,.54,249.49,.59,251.55,.57,242.17,.53,248.72,.51,254.28,.42,249.92,.26,260.05,.18,275.73,.18,298.70,.10,264.57,.12,260.19,.10,214.09,.15,193.61,.20,205.85,.23,226.25,.35,227.13
2018.01.18-10:00,.41,228.19,.51,237.86,.54,228.34,.45,238.57,.40,249.01,.33,248.77,.18,255.91,.11,281.56,.12,320.45,.06,260.45,.08,263.52,.09,205.69,.15,194.38,.20,211.66,.22,231.72,.33,232.02
2018.01.18-11:00,.46,200.64,.55,225.17,.60,218.28,.45,227.07,.36,238.24,.29,241.93,.14,234.23,.04,254.44,.06,352.60,.04,219.51,.06,256.31,.09,201.76,.16,199.08,.19,219.73,.21,238.75,.31,238.68
2018.01.18-12:00,.63,191.18,.64,220.18,.72,215.87,.52,221.08,.38,228.45,.29,232.53,.16,209.48,.07,185.82,.04,76.62,.06,184.35,.05,229.47,.10,203.05,.16,207.02,.19,229.40,.20,246.23,.29,246.17
2018.01.18-13:00,.76,191.84,.76,221.19,.85,218.71,.61,221.27,.46,225.37,.33,228.05,.24,204.04,.15,184.20,.08,142.75,.11,183.52,.07,207.13,.11,208.21,.17,216.87,.19,238.76,.20,251.56,.29,251.90
2018.01.18-14:00,.86,197.59,.86,224.74,.97,223.81,.72,224.58,.55,227.43,.40,229.78,.32,208.57,.23,192.72,.15,166.94,.16,189.44,.11,201.85,.13,213.90,.19,226.01,.20,246.00,.20,253.37,.29,254.02
2018.01.18-15:00,.95,208.01,.94,228.85,1.06,229.37,.81,228.52,.64,231.48,.46,234.73,.39,216.22,.30,202.61,.22,182.15,.21,197.00,.14,203.63,.15,219.05,.20,233.18,.21,250.40,.20,251.23,.28,251.69
2018.01.18-16:00,.99,218.21,.98,232.69,1.11,234.72,.87,232.10,.70,236.06,.50,241.31,.44,225.29,.35,213.25,.27,195.24,.24,205.94,.17,208.29,.17,222.80,.21,237.40,.21,251.44,.20,245.49,.28,245.16
2018.01.18-17:00,.98,225.03,.98,235.76,1.11,240.26,.89,235.51,.71,240.74,.51,248.97,.45,235.02,.38,224.27,.30,207.42,.26,215.19,.19,213.13,.18,224.07,.21,238.38,.20,249.32,.20,237.64,.28,236.10
2018.01.18-18:00,.94,230.38,.91,237.98,1.04,246.70,.87,239.33,.68,245.32,.47,257.35,.44,244.79,.38,235.02,.32,218.44,.27,223.79,.20,216.97,.18,223.00,.20,236.72,.17,244.20,.19,229.67,.28,227.36
2018.01.18-19:00,.84,232.76,.79,238.09,.90,253.29,.80,242.94,.60,248.68,.39,265.52,.38,254.29,.35,245.13,.31,228.01,.25,231.52,.19,219.21,.17,219.99,.17,232.84,.14,235.44,.18,222.97,.28,221.04
2018.01.18-20:00,.73,231.61,.66,234.36,.69,258.62,.68,245.36,.49,249.04,.27,272.64,.30,263.72,.28,255.08,.27,236.78,.21,239.12,.17,219.78,.15,215.11,.14,226.84,.11,222.22,.17,218.12,.27,217.72
2018.01.18-21:00,.67,226.48,.62,225.91,.49,256.69,.56,244.16,.38,243.05,.14,273.72,.20,272.77,.21,264.87,.22,245.40,.16,247.60,.13,218.39,.12,208.25,.11,218.82,.09,205.11,.15,215.97,.25,217.68
2018.01.18-22:00,.72,219.30,.69,218.24,.40,238.04,.50,236.79,.32,228.06,.05,219.16,.11,278.06,.14,272.30,.17,253.41,.10,256.99,.09,212.42,.09,197.70,.07,207.17,.07,184.93,.13,217.24,.22,221.35
2018.01.18-23:00,.84,215.95,.82,215.47,.46,217.59,.51,228.81,.35,214.56,.13,169.39,.04,249.56,.08,269.20,.12,258.39,.05,262.59,.07,200.16,.06,184.95,.05,190.61,.07,167.66,.10,222.89,.18,229.35
2018.01.18-24:00,.95,217.22,.92,217.17,.58,210.13,.55,225.68,.42,210.56,.23,171.81,.07,180.63,.05,233.38,.09,255.71,.03,239.39,.06,190.58,.06,180.07,.04,180.30,.06,162.76,.09,232.30,.16,241.25
2018.01.19-01:00,1.04,220.29,1.00,220.72,.72,209.78,.61,225.39,.50,212.21,.34,181.58,.16,180.12,.09,201.24,.08,244.08,.03,193.83,.07,192.61,.06,189.77,.04,192.18,.06,172.83,.09,240.64,.15,253.02
2018.01.19-02:00,1.14,222.88,1.07,224.40,.86,212.58,.68,226.50,.60,216.64,.45,193.18,.25,190.42,.14,200.88,.10,236.05,.06,192.24,.08,202.18,.07,207.50,.05,215.67,.07,191.74,.11,241.91,.15,257.84
2018.01.19-03:00,1.19,227.02,1.13,228.07,.98,217.29,.77,228.85,.69,222.58,.56,205.28,.34,202.82,.20,209.32,.12,236.94,.08,201.57,.10,213.44,.08,222.59,.07,229.87,.09,206.79,.13,237.96,.16,254.74
2018.01.19-04:00,1.24,231.38,1.19,232.22,1.07,223.28,.85,232.18,.78,229.18,.66,217.18,.43,215.33,.26,219.46,.15,241.21,.11,211.98,.12,222.88,.11,231.38,.09,233.96,.12,214.83,.15,232.27,.17,246.04
2018.01.19-05:00,1.27,235.97,1.23,237.45,1.12,229.71,.91,236.08,.83,235.84,.73,228.11,.49,226.61,.31,228.50,.18,245.64,.13,218.50,.14,228.36,.12,234.89,.11,232.43,.14,217.39,.17,227.48,.18,236.31
2018.01.19-06:00,1.24,242.96,1.21,244.29,1.09,236.12,.92,241.24,.82,242.56,.73,238.30,.52,236.98,.34,236.54,.18,248.76,.15,220.82,.15,229.88,.14,233.86,.13,226.84,.16,217.04,.18,223.94,.19,228.05
2018.01.19-07:00,1.12,251.57,1.10,252.47,.98,242.07,.84,248.12,.74,249.56,.67,248.12,.50,246.95,.33,243.96,.17,249.64,.17,219.82,.16,228.04,.14,228.80,.14,218.67,.18,214.92,.19,221.36,.20,222.68
2018.01.19-08:00,.93,260.92,.91,262.80,.80,247.96,.67,256.61,.59,257.36,.56,258.20,.44,257.31,.31,251.42,.14,248.87,.18,217.72,.16,224.49,.14,221.54,.16,210.40,.20,212.39,.20,219.69,.21,220.31
2018.01.19-09:00,.72,267.31,.70,270.25,.64,248.89,.47,260.59,.43,261.13,.44,267.14,.37,266.89,.26,258.57,.11,244.30,.17,215.73,.15,221.14,.13,214.26,.17,204.20,.20,211.25,.20,220.13,.22,221.60
2018.01.19-10:00,.55,258.79,.51,264.62,.56,237.17,.33,245.57,.31,249.36,.32,270.10,.28,271.04,.20,260.88,.08,221.91,.16,213.63,.13,217.45,.12,206.91,.17,200.68,.19,212.77,.19,224.15,.21,227.84
2018.01.19-11:00,.53,235.54,.44,239.36,.62,219.78,.35,212.82,.31,221.74,.22,257.79,.19,262.34,.15,250.69,.10,191.31,.16,211.49,.11,211.72,.10,199.60,.16,200.18,.18,217.44,.18,232.08,.20,239.30
2018.01.19-12:00,.64,218.55,.52,217.19,.78,211.68,.51,198.07,.42,205.81,.20,228.67,.16,239.93,.14,231.80,.14,184.93,.16,211.86,.10,206.87,.09,196.11,.15,203.75,.16,224.49,.17,240.84,.19,251.45
2018.01.19-13:00,.76,211.84,.66,207.96,.95,211.11,.70,196.54,.56,203.45,.27,210.68,.19,221.85,.16,221.21,.19,190.75,.17,215.82,.11,206.40,.09,198.11,.15,210.87,.16,232.13,.17,246.31,.20,258.49
2018.01.19-14:00,.87,211.03,.79,206.37,1.08,214.47,.87,200.26,.70,207.91,.38,209.05,.26,217.22,.21,220.42,.24,200.36,.19,221.46,.12,208.44,.10,202.65,.15,219.30,.16,239.35,.18,248.65,.22,260.46
2018.01.19-15:00,.98,212.24,.91,208.14,1.18,219.45,1.02,205.68,.82,214.61,.50,213.08,.34,218.65,.27,223.00,.29,209.77,.22,226.37,.14,210.50,.12,206.94,.17,226.34,.17,245.08,.19,249.63,.24,259.50
2018.01.19-16:00,1.02,214.36,1.01,211.59,1.23,225.16,1.13,211.71,.91,221.75,.60,219.12,.41,222.69,.31,227.15,.35,218.34,.24,230.74,.17,212.48,.14,209.49,.18,230.32,.18,248.44,.20,249.93,.24,257.32
2018.01.19-17:00,1.05,217.34,1.07,215.63,1.22,231.00,1.22,218.01,.95,228.67,.66,226.18,.46,227.90,.35,231.84,.39,226.19,.27,234.65,.20,214.85,.17,211.27,.20,231.60,.18,248.75,.19,248.62,.23,253.56
2018.01.19-18:00,1.04,220.49,1.07,219.36,1.16,236.80,1.27,224.82,.95,234.85,.66,233.46,.48,232.94,.37,235.76,.42,232.65,.29,237.53,.23,216.27,.20,212.05,.20,231.08,.17,246.21,.17,245.39,.21,248.52
2018.01.19-19:00,1.00,223.10,1.04,222.19,1.05,242.49,1.24,233.12,.91,240.88,.61,241.52,.47,238.40,.35,239.73,.41,238.82,.27,239.91,.24,216.60,.21,211.79,.20,228.71,.14,239.15,.15,238.50,.18,241.75
2018.01.19-20:00,.94,224.57,.99,223.73,.85,246.54,1.09,242.86,.83,247.86,.50,251.15,.42,245.02,.31,244.86,.37,245.91,.24,242.61,.23,216.37,.21,210.38,.18,223.56,.12,224.63,.13,226.44,.16,233.26
2018.01.19-21:00,.88,223.99,.92,224.99,.67,245.04,.88,251.23,.70,254.86,.38,258.89,.36,250.24,.27,249.10,.32,253.71,.19,245.66,.21,216.08,.19,208.30,.15,216.39,.11,204.61,.11,212.93,.13,227.32
2018.01.19-22:00,.87,222.21,.90,225.53,.56,236.25,.70,253.96,.55,257.63,.28,255.20,.32,249.08,.24,247.77,.28,260.17,.13,245.89,.17,215.35,.16,205.57,.12,207.11,.10,184.50,.10,201.62,.10,228.17
2018.01.19-23:00,.88,220.63,.91,225.92,.54,224.02,.56,249.43,.41,251.84,.21,232.96,.28,241.92,.21,241.10,.23,265.72,.08,239.31,.13,213.25,.12,201.64,.10,195.83,.10,170.91,.08,195.80,.07,241.66
2018.01.19-24:00,.91,219.51,.94,225.13,.61,212.45,.50,236.08,.34,230.59,.25,205.33,.27,231.38,.20,231.23,.18,270.09,.05,212.37,.10,210.40,.09,199.26,.08,188.74,.10,168.94,.08,201.46,.07,266.81
2018.01.20-01:00,.95,219.63,.97,224.12,.71,206.11,.52,221.47,.38,208.46,.35,195.52,.29,223.48,.21,223.63,.14,271.37,.05,177.78,.08,207.26,.07,201.86,.07,192.13,.10,177.48,.08,214.57,.08,279.66
2018.01.20-02:00,.98,219.44,.99,223.53,.82,204.29,.60,212.23,.51,200.11,.47,196.48,.33,220.40,.25,221.29,.13,263.46,.08,176.50,.07,207.77,.06,213.24,.07,208.51,.10,194.60,.10,227.47,.10,280.53
2018.01.20-03:00,1.01,219.78,1.01,223.15,.92,204.74,.71,208.51,.64,200.48,.60,202.06,.40,221.99,.31,224.30,.15,251.20,.12,190.15,.10,212.61,.08,225.21,.08,224.71,.12,212.90,.12,236.88,.12,277.54
2018.01.20-04:00,1.06,220.63,1.04,223.72,1.02,206.97,.84,209.10,.76,204.97,.72,209.27,.47,226.39,.38,230.17,.20,244.97,.18,202.78,.13,217.05,.10,229.82,.10,231.38,.14,224.92,.14,241.81,.13,272.07
2018.01.20-05:00,1.15,223.51,1.09,226.77,1.14,211.88,.95,213.43,.85,211.58,.82,217.16,.54,232.30,.45,237.16,.26,244.70,.24,212.41,.18,220.38,.12,229.27,.12,231.01,.16,229.83,.14,241.29,.13,261.35
2018.01.20-06:00,1.16,230.07,1.10,232.56,1.21,219.03,1.01,219.73,.91,218.68,.87,224.82,.58,238.51,.49,243.97,.30,247.05,.29,219.41,.21,222.60,.14,225.73,.14,226.35,.17,229.64,.15,236.10,.13,245.64
2018.01.20-07:00,1.05,239.29,1.01,240.86,1.17,227.79,.96,226.73,.92,226.12,.87,231.94,.57,244.39,.49,250.05,.31,249.92,.33,224.60,.23,223.50,.15,219.44,.15,218.45,.18,225.58,.16,227.85,.15,229.83
2018.01.20-08:00,.86,247.02,.83,249.26,1.03,236.08,.84,232.41,.86,233.35,.82,238.57,.53,249.76,.45,255.36,.30,252.77,.34,228.96,.24,223.46,.16,211.41,.16,209.40,.18,219.87,.17,220.40,.18,220.35
2018.01.20-09:00,.69,247.20,.64,251.60,.88,240.24,.72,233.98,.77,238.80,.76,244.44,.47,253.66,.40,259.14,.27,253.91,.32,232.62,.22,221.94,.16,201.88,.17,200.56,.18,214.37,.17,216.20,.20,217.91
2018.01.20-10:00,.62,235.77,.52,242.21,.78,238.62,.64,230.81,.67,241.66,.67,248.92,.39,254.70,.33,260.08,.22,251.17,.29,235.13,.19,217.28,.15,190.91,.17,192.36,.17,209.51,.17,215.51,.21,221.14
2018.01.20-11:00,.65,220.64,.50,222.64,.74,232.21,.63,224.04,.58,240.07,.58,249.89,.32,249.55,.26,254.80,.19,241.92,.26,236.14,.17,210.18,.16,182.20,.17,186.83,.16,206.45,.16,218.65,.20,229.34
2018.01.20-12:00,.76,207.39,.61,203.57,.76,222.89,.67,216.18,.53,232.18,.51,245.46,.29,236.35,.24,241.26,.19,228.89,.25,236.49,.16,205.26,.16,179.82,.17,186.29,.14,206.78,.15,225.43,.19,241.07
2018.01.20-13:00,.94,200.11,.79,193.69,.82,215.30,.76,210.93,.55,221.51,.48,237.19,.31,222.20,.26,226.80,.24,220.79,.25,236.84,.17,205.63,.17,184.36,.17,191.51,.13,211.36,.14,234.36,.18,253.20
2018.01.20-14:00,1.13,198.41,1.01,191.58,.90,210.81,.86,209.58,.61,212.92,.48,228.68,.36,213.43,.31,218.21,.30,218.43,.27,237.06,.19,209.84,.18,193.90,.18,201.46,.14,219.54,.14,242.64,.18,262.00
2018.01.20-15:00,1.32,200.13,1.22,194.17,.99,209.02,.94,210.94,.70,208.88,.51,222.81,.43,210.36,.38,215.72,.37,220.06,.30,237.83,.21,215.28,.20,204.96,.20,212.75,.15,227.72,.15,247.02,.19,265.11
2018.01.20-16:00,1.44,202.70,1.41,198.88,1.08,209.25,1.00,213.55,.80,208.34,.55,220.11,.49,211.21,.46,217.25,.43,224.09,.33,239.31,.24,220.41,.22,214.52,.21,222.09,.16,232.80,.15,246.77,.18,262.65
2018.01.20-17:00,1.55,207.79,1.54,205.36,1.17,211.81,1.04,217.48,.90,210.32,.60,219.60,.56,213.85,.53,220.29,.49,228.64,.36,240.61,.27,223.89,.24,220.71,.23,227.73,.17,233.63,.16,242.59,.18,255.86
2018.01.20-18:00,1.61,215.29,1.61,213.79,1.23,216.71,1.05,223.08,.98,214.17,.63,220.05,.60,216.58,.58,223.03,.53,232.43,.38,241.29,.29,225.20,.25,223.15,.23,229.29,.17,229.72,.15,234.59,.17,245.59
2018.01.20-19:00,1.61,224.65,1.61,223.96,1.25,223.38,1.02,230.28,1.02,219.85,.65,221.32,.62,219.04,.61,225.22,.54,235.44,.38,241.78,.29,224.40,.24,221.83,.22,226.27,.17,220.27,.15,222.58,.16,233.16
2018.01.20-20:00,1.53,234.40,1.53,234.37,1.24,230.51,.92,237.26,.99,226.64,.63,223.40,.60,221.44,.60,227.72,.51,238.53,.37,243.18,.27,222.36,.22,217.36,.19,218.45,.17,206.30,.15,207.65,.16,219.62
2018.01.20-21:00,1.36,242.67,1.38,242.91,1.15,236.32,.78,240.45,.89,232.17,.60,224.89,.57,223.60,.57,230.97,.47,242.11,.33,245.64,.24,219.56,.20,210.36,.17,206.69,.18,192.47,.17,194.24,.16,207.91
2018.01.20-22:00,1.14,248.40,1.17,248.80,1.02,239.27,.65,237.56,.77,234.25,.56,224.14,.53,224.63,.52,234.10,.40,245.28,.28,248.34,.20,214.86,.17,200.50,.16,192.82,.19,182.40,.18,185.31,.16,200.74
2018.01.20-23:00,.94,250.30,.96,251.07,.88,237.91,.57,227.76,.67,231.23,.53,219.10,.49,222.20,.45,234.51,.33,245.23,.23,248.86,.17,206.04,.15,188.69,.15,180.54,.19,177.53,.17,182.57,.14,201.76
2018.01.20-24:00,.76,246.37,.79,248.42,.79,232.13,.57,215.84,.59,223.89,.52,211.70,.46,216.54,.39,230.91,.26,238.81,.18,244.31,.17,194.85,.15,178.92,.15,172.84,.18,177.46,.16,185.85,.12,212.85
2018.01.21-01:00,.73,234.72,.68,239.54,.76,223.99,.62,207.25,.56,214.30,.54,206.40,.45,210.99,.35,224.74,.22,226.14,.15,235.37,.18,190.10,.16,176.43,.14,171.53,.17,181.84,.14,193.87,.12,229.69
2018.01.21-02:00,.77,220.42,.65,224.37,.79,215.66,.69,201.62,.58,204.93,.58,204.71,.47,208.40,.35,219.18,.24,215.14,.17,228.65,.21,195.15,.16,182.35,.14,177.13,.15,190.64,.13,204.38,.13,242.97
2018.01.21-03:00,.83,207.25,.73,209.13,.86,209.06,.79,198.54,.67,199.28,.64,206.02,.52,209.23,.38,216.47,.29,211.54,.22,227.83,.25,205.54,.17,193.35,.14,187.44,.14,202.15,.14,213.96,.15,248.67
2018.01.21-04:00,.98,199.60,.89,200.46,.97,205.72,.92,198.28,.81,198.37,.71,208.77,.58,212.22,.44,216.36,.36,212.73,.28,230.25,.29,216.38,.19,204.90,.14,198.09,.14,212.64,.15,220.21,.18,248.47
2018.01.21-05:00,1.15,198.49,1.07,199.19,1.10,206.29,1.08,201.04,.97,201.03,.80,212.26,.64,216.46,.49,217.86,.42,215.61,.34,233.23,.32,225.35,.19,213.28,.15,204.35,.15,217.95,.17,222.06,.21,244.87
2018.01.21-06:00,1.30,202.94,1.24,203.79,1.21,210.65,1.22,206.58,1.12,206.09,.87,216.66,.68,221.10,.54,220.19,.47,218.85,.37,235.70,.34,231.72,.20,216.43,.16,204.10,.16,216.49,.20,220.34,.24,240.18
2018.01.21-07:00,1.39,210.57,1.33,211.72,1.24,217.60,1.29,214.02,1.21,212.54,.91,221.62,.70,224.92,.57,222.24,.50,221.46,.39,236.75,.34,234.69,.20,213.56,.18,198.56,.17,209.64,.22,216.62,.26,235.46
2018.01.21-08:00,1.38,218.52,1.32,220.16,1.20,225.16,1.27,222.00,1.21,219.39,.91,226.70,.68,227.07,.59,223.49,.52,223.27,.38,235.85,.33,233.81,.21,206.26,.20,191.45,.19,201.02,.23,212.43,.28,231.36
2018.01.21-09:00,1.30,224.84,1.24,227.39,1.11,231.72,1.21,229.42,1.16,225.86,.86,231.17,.65,227.55,.59,224.15,.52,224.65,.37,233.14,.31,229.82,.22,197.46,.23,184.88,.21,192.86,.24,208.20,.28,227.92
2018.01.21-10:00,1.20,227.93,1.13,232.39,.99,236.08,1.12,235.83,1.08,231.35,.79,234.55,.62,227.05,.57,224.81,.51,226.10,.34,229.45,.28,224.47,.24,189.56,.26,179.74,.23,186.22,.24,204.21,.28,224.88
2018.01.21-11:00,1.11,229.15,1.01,235.51,.87,238.02,1.02,241.14,.99,235.58,.71,236.29,.58,225.46,.54,225.03,.48,227.19,.32,224.98,.26,218.96,.25,183.87,.28,176.56,.25,182.00,.24,201.62,.27,222.94
2018.01.21-12:00,1.03,228.32,.92,235.35,.77,235.73,.90,243.43,.89,237.20,.61,234.13,.55,221.71,.51,223.48,.46,226.98,.30,219.64,.25,214.32,.26,181.67,.29,176.41,.26,181.67,.23,202.80,.27,223.76
2018.01.21-13:00,1.00,223.50,.87,228.97,.72,225.88,.78,238.87,.79,233.60,.53,223.20,.54,214.74,.48,218.78,.43,224.50,.30,213.47,.25,211.28,.27,183.78,.29,180.27,.26,186.49,.23,209.78,.28,228.64
2018.01.21-14:00,1.04,216.46,.89,218.39,.77,212.56,.71,227.95,.72,225.73,.52,208.29,.55,207.50,.47,212.41,.42,220.77,.31,208.55,.26,210.79,.28,189.85,.29,187.87,.25,195.50,.24,219.93,.31,234.96
2018.01.21-15:00,1.10,208.28,1.01,206.82,.92,201.03,.72,213.69,.71,215.38,.58,199.13,.59,203.30,.49,207.36,.44,217.50,.35,206.49,.28,212.75,.29,198.21,.29,197.47,.26,206.08,.26,229.58,.34,240.64
2018.01.21-16:00,1.25,202.92,1.21,201.24,1.15,197.18,.83,204.74,.78,208.43,.68,198.22,.66,203.98,.54,206.22,.47,215.97,.40,206.93,.31,215.46,.31,205.73,.30,205.63,.27,214.30,.28,235.86,.37,244.50
2018.01.21-17:00,1.41,205.60,1.40,204.85,1.35,201.65,.96,205.03,.90,208.10,.79,202.33,.73,207.73,.61,207.68,.52,215.26,.46,208.04,.35,217.11,.33,210.39,.31,210.18,.28,217.98,.29,237.47,.39,245.68
2018.01.21-18:00,1.53,213.42,1.53,213.10,1.48,209.93,1.07,209.64,1.02,210.93,.87,207.55,.79,211.86,.67,209.65,.57,214.50,.52,209.17,.38,217.81,.34,212.49,.31,211.48,.28,217.74,.29,235.20,.40,244.54
2018.01.21-19:00,1.57,222.67,1.56,222.44,1.54,218.65,1.13,214.93,1.12,214.38,.91,211.93,.82,215.22,.71,211.31,.60,213.43,.56,210.29,.41,217.88,.34,212.21,.30,209.71,.27,214.36,.29,230.32,.40,241.95
2018.01.21-20:00,1.50,230.92,1.49,230.62,1.51,226.12,1.13,219.09,1.17,217.78,.90,214.84,.82,217.46,.73,212.41,.61,211.81,.59,211.28,.42,217.00,.33,209.37,.30,204.96,.27,208.79,.29,225.05,.40,239.79
2018.01.21-21:00,1.36,237.42,1.35,236.95,1.41,231.87,1.08,221.54,1.18,221.43,.87,216.72,.80,218.96,.74,213.19,.60,209.91,.60,211.99,.41,214.92,.32,203.99,.29,197.58,.26,201.61,.29,220.38,.40,238.64
2018.01.21-22:00,1.18,241.98,1.16,241.31,1.25,235.81,1.02,222.29,1.13,225.55,.83,218.55,.77,220.57,.73,214.34,.59,208.31,.59,212.33,.39,211.80,.31,196.58,.29,188.57,.26,193.44,.28,216.26,.39,238.16
2018.01.21-23:00,.98,244.63,.95,243.75,1.07,237.92,.97,221.70,1.05,229.45,.80,219.92,.73,221.78,.70,215.40,.58,206.70,.57,212.10,.36,208.01,.30,188.83,.29,179.98,.27,186.21,.28,213.46,.38,238.40
2018.01.21-24:00,.79,244.12,.76,242.91,.91,237.53,.92,220.06,.94,231.76,.75,219.41,.69,221.43,.67,215.43,.56,204.59,.54,211.28,.34,204.28,.30,182.95,.30,174.03,.27,182.04,.28,213.12,.38,239.41
2018.01.22-01:00,.63,237.55,.60,235.66,.78,233.14,.89,217.64,.80,231.42,.70,216.49,.64,219.18,.62,214.19,.55,202.46,.51,210.31,.32,202.11,.30,180.87,.30,172.20,.28,182.11,.30,215.50,.40,240.85
2018.01.22-02:00,.56,219.10,.54,216.16,.74,222.19,.88,213.62,.68,225.51,.67,210.25,.59,213.62,.58,210.52,.55,199.97,.49,209.17,.31,201.54,.29,182.92,.30,174.76,.29,186.99,.32,221.29,.43,243.49
2018.01.22-03:00,.69,198.97,.68,195.99,.83,210.05,.93,208.83,.64,212.53,.70,202.90,.58,205.49,.56,204.80,.57,197.88,.49,208.28,.31,201.55,.29,187.53,.30,180.26,.30,195.46,.36,229.52,.48,247.29
2018.01.22-04:00,.93,191.54,.92,188.93,.99,204.58,1.03,206.46,.72,201.63,.79,198.89,.63,199.89,.60,200.61,.62,198.04,.51,208.29,.33,201.99,.30,192.51,.30,186.45,.31,204.73,.39,237.41,.52,250.71
2018.01.22-05:00,1.17,193.06,1.16,190.50,1.15,204.85,1.15,207.89,.88,198.35,.91,199.23,.70,198.90,.66,199.58,.67,200.20,.55,209.39,.36,202.67,.32,196.10,.31,191.30,.33,212.18,.42,243.18,.55,252.77
2018.01.22-06:00,1.37,198.52,1.36,195.96,1.27,207.95,1.25,212.22,1.04,200.39,1.03,202.83,.78,201.35,.72,201.11,.72,203.37,.58,211.44,.40,203.21,.34,197.77,.33,193.99,.34,216.53,.43,246.20,.56,252.99
2018.01.22-07:00,1.54,206.15,1.52,203.66,1.37,213.09,1.29,218.96,1.16,206.28,1.11,209.19,.84,206.13,.77,204.62,.75,207.21,.59,213.85,.43,203.06,.37,197.41,.36,194.27,.35,217.34,.42,246.31,.55,251.09
2018.01.22-08:00,1.61,215.08,1.59,212.27,1.39,219.95,1.26,227.06,1.20,214.11,1.12,216.91,.87,211.38,.81,208.82,.76,211.03,.58,215.23,.46,202.00,.40,195.83,.38,193.17,.34,215.29,.40,243.59,.52,247.01
2018.01.22-09:00,1.58,224.03,1.53,220.02,1.31,226.75,1.15,234.14,1.16,221.24,1.07,224.10,.86,215.38,.82,212.42,.75,214.00,.56,214.60,.49,200.41,.44,194.19,.41,191.92,.34,211.77,.37,238.83,.49,241.48
2018.01.22-10:00,1.51,232.79,1.41,226.48,1.17,231.94,.99,238.72,1.08,226.54,.97,229.47,.83,217.65,.80,214.95,.73,215.71,.54,212.06,.51,198.74,.46,192.93,.43,190.88,.34,207.80,.35,233.10,.48,235.86
2018.01.22-11:00,1.44,241.27,1.28,232.02,1.03,234.52,.83,239.68,.97,229.55,.86,231.91,.79,217.84,.77,215.81,.69,215.72,.52,207.94,.51,196.93,.47,192.02,.44,190.12,.34,204.32,.35,227.85,.48,231.18
2018.01.22-12:00,1.37,250.12,1.14,237.90,.91,235.96,.67,237.12,.85,230.72,.75,231.21,.74,215.93,.73,214.73,.66,213.91,.51,202.73,.52,194.80,.47,191.44,.44,189.92,.35,202.19,.36,224.35,.49,228.16
2018.01.22-13:00,1.24,260.45,.95,244.01,.76,236.82,.52,228.91,.71,229.30,.64,227.04,.70,211.67,.71,211.78,.63,210.63,.52,197.20,.53,192.79,.46,191.67,.44,191.05,.36,202.67,.38,223.93,.53,227.63
2018.01.22-14:00,1.05,266.29,.77,240.52,.64,224.16,.50,207.30,.64,220.34,.58,215.25,.70,204.92,.70,207.30,.62,206.06,.55,192.11,.55,192.02,.45,193.41,.43,194.22,.36,206.73,.41,227.53,.57,230.09
2018.01.22-15:00,.89,259.74,.75,223.39,.75,202.88,.69,192.77,.70,208.65,.63,200.67,.76,199.78,.71,203.39,.63,201.59,.59,189.28,.56,193.05,.44,196.57,.41,198.80,.37,212.70,.44,233.00,.61,233.74
