z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.03-01:00,1.51,188.96,1.38,201.19,1.31,201.72,1.22,197.70,1.18,197.52,.93,193.00,.91,181.45,.97,185.42,.97,188.81,.90,185.81,.69,184.28,.45,187.34,.34,189.42,.34,216.33,.34,245.50,.48,244.50
2018.01.03-02:00,1.47,192.24,1.38,204.49,1.32,205.12,1.21,200.06,1.16,199.51,.93,194.82,.93,184.08,1.00,188.08,.98,191.63,.93,187.89,.73,185.52,.48,189.67,.37,195.87,.39,220.90,.38,244.85,.51,244.84
2018.01.03-03:00,1.44,194.66,1.37,207.50,1.32,208.32,1.19,202.39,1.13,201.19,.92,196.62,.94,187.03,1.02,191.07,.98,194.55,.96,190.67,.77,188.02,.51,192.96,.42,201.89,.43,224.08,.42,244.08,.55,243.92
2018.01.03-04:00,1.40,194.91,1.33,209.49,1.30,210.51,1.15,204.17,1.09,202.83,.90,198.44,.94,190.26,1.04,194.50,.98,197.36,.98,193.82,.81,191.25,.55,196.42,.45,206.61,.48,225.50,.45,243.10,.58,241.93
2018.01.03-05:00,1.40,192.88,1.30,209.47,1.27,210.61,1.13,204.27,1.08,203.77,.91,199.20,.96,192.86,1.05,197.62,.97,199.29,.99,196.60,.84,194.57,.56,199.68,.48,210.50,.50,226.25,.46,242.63,.59,239.62
2018.01.03-06:00,1.41,190.07,1.27,207.33,1.22,208.74,1.11,202.58,1.07,203.63,.92,198.44,.98,194.19,1.05,199.59,.96,199.79,.98,198.68,.85,197.50,.57,202.53,.49,213.78,.51,226.71,.45,242.28,.59,237.08
2018.01.03-07:00,1.40,188.43,1.24,204.03,1.18,205.53,1.09,199.47,1.05,202.17,.93,196.23,1.00,194.24,1.02,200.09,.93,198.83,.94,199.93,.83,199.79,.56,204.80,.49,216.58,.50,226.92,.43,241.54,.58,234.45
2018.01.03-08:00,1.37,188.67,1.23,201.45,1.14,202.68,1.09,195.83,1.03,199.63,.94,193.08,.99,193.51,.97,199.30,.89,196.85,.89,200.55,.79,201.43,.54,206.45,.48,218.69,.49,226.62,.41,239.89,.57,231.75
2018.01.03-09:00,1.34,190.25,1.22,200.57,1.13,201.34,1.11,193.18,1.01,197.19,.94,190.29,.97,192.87,.90,197.66,.84,194.35,.81,200.34,.74,201.94,.51,206.89,.47,220.05,.47,226.04,.40,237.71,.57,229.52
2018.01.03-10:00,1.33,192.46,1.22,201.37,1.12,201.67,1.15,192.56,1.01,195.77,.96,188.79,.95,192.76,.84,195.51,.80,191.79,.74,199.17,.68,201.16,.48,206.25,.46,221.12,.46,225.58,.40,235.72,.58,228.34
2018.01.03-11:00,1.32,194.40,1.21,202.61,1.12,202.38,1.20,193.64,1.04,195.57,.99,188.95,.95,193.50,.81,193.63,.78,190.01,.68,197.39,.63,199.61,.46,205.38,.44,222.44,.46,225.67,.41,234.73,.61,228.47
2018.01.03-12:00,1.33,196.23,1.20,204.05,1.11,203.27,1.25,196.27,1.06,196.77,1.02,190.81,.95,195.38,.79,193.04,.78,189.83,.65,195.98,.60,198.25,.46,205.06,.44,223.90,.47,226.22,.45,234.82,.64,229.49
2018.01.03-13:00,1.34,198.72,1.21,205.98,1.13,204.60,1.29,200.18,1.08,199.08,1.04,193.98,.95,198.32,.79,194.19,.79,191.56,.65,196.07,.60,198.29,.48,206.04,.44,225.23,.50,226.93,.49,235.61,.68,230.70
2018.01.03-14:00,1.38,201.69,1.26,208.30,1.18,206.28,1.34,204.80,1.11,202.10,1.07,197.83,.96,201.59,.80,196.29,.81,194.16,.67,197.23,.62,199.57,.50,208.03,.46,226.29,.52,227.95,.53,237.02,.72,232.06
2018.01.03-15:00,1.41,204.85,1.29,211.02,1.22,208.53,1.36,209.68,1.13,205.60,1.08,202.04,.96,204.66,.82,198.65,.83,196.74,.70,198.70,.65,201.39,.53,210.27,.47,226.71,.55,228.98,.57,238.56,.75,233.36
2018.01.03-16:00,1.42,207.64,1.30,213.80,1.24,211.11,1.34,214.29,1.12,209.15,1.07,206.13,.96,207.17,.83,200.81,.84,198.95,.71,200.20,.66,203.52,.55,212.38,.49,226.47,.57,229.54,.61,239.23,.78,234.05
2018.01.03-17:00,1.41,209.43,1.29,215.71,1.24,213.19,1.29,218.07,1.09,212.04,1.05,209.54,.95,208.91,.84,202.42,.85,200.86,.72,201.68,.67,205.80,.55,214.10,.49,225.64,.57,229.78,.63,239.17,.79,234.49
2018.01.03-18:00,1.34,209.97,1.21,216.66,1.17,214.63,1.18,221.31,1.01,214.04,.99,212.13,.92,210.25,.83,203.62,.85,202.75,.72,203.33,.66,208.29,.55,215.23,.49,223.82,.54,229.10,.62,237.89,.78,234.62
2018.01.03-19:00,1.23,208.16,1.10,215.03,1.07,213.65,1.05,222.16,.92,212.73,.92,212.15,.88,209.78,.81,203.31,.83,203.99,.70,204.71,.63,210.97,.54,215.98,.47,221.56,.51,228.06,.59,236.08,.74,235.11
2018.01.03-20:00,1.18,204.59,1.06,210.81,1.02,209.99,.93,219.26,.86,207.75,.84,208.92,.81,206.59,.78,201.06,.79,203.93,.66,205.09,.59,213.25,.51,216.23,.44,219.20,.46,227.52,.55,234.47,.69,236.58
2018.01.03-21:00,1.17,202.52,1.07,207.83,1.02,207.09,.86,214.88,.84,202.61,.79,204.38,.76,202.24,.75,198.36,.73,202.84,.61,204.32,.53,214.22,.46,215.09,.42,216.03,.41,227.16,.51,233.08,.64,238.87
2018.01.03-22:00,1.18,202.08,1.09,206.61,1.03,205.68,.83,210.37,.86,199.40,.76,200.57,.72,198.65,.71,196.59,.68,201.66,.56,203.16,.46,214.05,.42,212.72,.40,212.37,.38,226.53,.48,231.76,.59,241.42
2018.01.03-23:00,1.20,203.27,1.12,207.04,1.05,205.82,.83,207.56,.90,199.34,.75,198.88,.69,196.88,.68,196.27,.63,201.12,.52,202.29,.41,213.18,.39,209.93,.39,209.43,.37,225.60,.46,230.58,.56,243.54
2018.01.03-24:00,1.22,206.57,1.16,209.88,1.07,208.25,.83,207.71,.92,202.01,.74,199.43,.66,197.04,.65,197.50,.59,201.76,.48,202.53,.37,212.61,.38,208.05,.41,208.42,.38,224.65,.47,229.51,.55,244.27
2018.01.04-01:00,1.22,211.39,1.16,214.64,1.09,212.64,.84,209.54,.92,205.80,.74,201.63,.65,198.89,.63,200.19,.56,203.77,.47,204.36,.36,213.12,.39,207.86,.44,209.50,.42,224.33,.50,228.75,.56,243.39
2018.01.04-02:00,1.20,215.66,1.15,218.92,1.09,216.79,.85,210.35,.93,208.81,.75,204.01,.66,201.33,.63,203.35,.57,206.25,.48,207.14,.37,214.41,.41,209.18,.48,212.20,.47,225.56,.54,229.22,.60,242.06
2018.01.04-03:00,1.19,217.96,1.15,221.28,1.11,219.33,.90,209.97,.95,210.77,.77,206.30,.69,204.03,.65,206.40,.59,208.75,.51,210.24,.39,216.30,.45,211.41,.52,215.39,.52,227.83,.60,230.56,.66,240.61
2018.01.04-04:00,1.17,219.89,1.12,223.34,1.10,221.91,.94,210.69,.97,212.99,.81,209.43,.73,207.45,.68,209.59,.64,211.60,.55,213.41,.43,218.57,.48,213.97,.56,218.20,.56,229.69,.65,231.63,.71,238.53
2018.01.04-05:00,1.16,220.03,1.11,223.85,1.09,223.05,1.00,211.62,1.00,214.81,.85,212.72,.78,211.35,.73,212.83,.69,214.71,.59,216.18,.47,220.39,.51,216.50,.59,220.51,.58,231.18,.67,232.53,.74,236.36
2018.01.04-06:00,1.16,219.16,1.11,223.29,1.09,223.13,1.06,212.68,1.02,215.76,.89,215.40,.83,214.87,.78,215.64,.74,217.75,.63,218.25,.50,221.03,.53,218.47,.61,221.88,.58,232.51,.68,233.28,.76,234.61
2018.01.04-07:00,1.14,218.84,1.09,223.04,1.07,223.33,1.08,214.05,1.03,215.78,.91,216.69,.85,216.80,.80,217.19,.77,220.14,.65,219.50,.52,220.49,.54,219.84,.61,222.17,.56,233.46,.67,233.49,.77,233.35
2018.01.04-08:00,1.12,218.38,1.07,222.62,1.03,223.04,1.08,215.21,1.02,215.54,.88,216.96,.83,217.22,.78,217.63,.76,221.81,.65,219.92,.52,218.42,.53,220.32,.60,221.33,.54,234.11,.66,233.40,.77,232.95
2018.01.04-09:00,1.09,217.55,1.04,221.79,.99,221.99,1.05,215.78,.99,215.26,.82,216.51,.77,216.37,.73,217.32,.72,222.88,.62,219.72,.52,215.40,.51,219.97,.59,219.54,.52,234.59,.66,233.13,.76,233.18
2018.01.04-10:00,1.09,216.02,1.02,220.32,.98,220.08,1.03,215.68,.96,214.65,.76,214.88,.70,214.15,.68,216.20,.66,223.12,.59,219.06,.52,212.28,.50,219.21,.58,217.57,.51,235.23,.66,233.23,.76,233.96
2018.01.04-11:00,1.10,214.36,1.03,218.68,.98,218.10,1.04,215.75,.95,214.07,.73,212.48,.66,211.31,.63,214.69,.61,222.60,.56,218.53,.52,209.98,.49,218.62,.58,216.11,.50,235.88,.66,233.93,.75,235.13
2018.01.04-12:00,1.16,214.08,1.09,218.19,1.03,217.64,1.08,217.70,.97,215.38,.73,211.74,.66,209.94,.61,213.96,.57,221.72,.55,218.52,.54,208.78,.49,218.39,.59,215.42,.51,235.86,.67,235.03,.75,236.29
2018.01.04-13:00,1.24,215.66,1.17,219.15,1.11,218.94,1.12,221.09,1.00,218.20,.75,212.83,.68,210.54,.62,214.33,.56,220.62,.55,218.92,.57,208.94,.50,219.11,.60,215.94,.52,235.56,.69,236.24,.76,237.27
2018.01.04-14:00,1.31,219.00,1.26,221.61,1.19,221.50,1.17,224.50,1.05,221.06,.80,214.70,.72,212.44,.64,215.43,.57,219.40,.56,219.40,.61,210.33,.52,220.78,.63,217.49,.55,235.36,.71,237.30,.78,238.12
2018.01.04-15:00,1.38,223.78,1.35,225.66,1.26,225.14,1.21,227.69,1.10,223.87,.86,217.04,.77,215.09,.68,216.78,.60,218.09,.58,219.42,.65,212.16,.54,222.66,.65,219.60,.59,235.15,.75,237.94,.82,238.84
2018.01.04-16:00,1.41,229.35,1.39,230.77,1.30,229.46,1.22,230.77,1.13,226.89,.90,219.90,.83,218.43,.72,218.56,.64,217.46,.61,219.29,.70,214.05,.56,224.14,.67,221.68,.62,234.63,.78,238.07,.86,239.40
2018.01.04-17:00,1.38,233.99,1.36,235.16,1.28,233.12,1.20,232.73,1.14,229.23,.94,222.67,.87,222.20,.77,221.03,.70,218.38,.65,219.90,.73,216.34,.58,225.46,.68,223.61,.65,233.83,.79,237.82,.88,239.75
2018.01.04-18:00,1.28,236.51,1.27,237.50,1.21,235.12,1.16,232.93,1.13,229.91,.96,223.95,.89,224.90,.80,222.79,.74,219.71,.69,220.58,.74,218.66,.59,226.66,.68,225.37,.66,233.55,.78,237.70,.89,240.38
2018.01.04-19:00,1.14,236.47,1.13,237.42,1.09,235.10,1.10,232.11,1.10,229.58,.96,223.62,.88,225.89,.80,223.13,.77,220.70,.71,220.86,.74,220.61,.58,227.34,.66,226.55,.66,233.94,.76,237.86,.87,241.43
2018.01.04-20:00,1.03,233.41,1.01,234.41,.98,232.55,1.04,230.95,1.06,229.24,.94,222.34,.84,225.45,.78,222.37,.76,221.38,.71,220.93,.71,222.22,.55,227.40,.62,226.92,.63,234.49,.72,238.05,.84,242.49
2018.01.04-21:00,.98,228.31,.96,229.28,.94,228.09,1.00,230.03,1.01,229.78,.90,221.35,.78,224.56,.75,221.37,.73,222.01,.68,220.94,.66,223.39,.52,226.69,.58,226.30,.59,234.70,.68,238.12,.80,243.13
2018.01.04-22:00,.99,224.24,.97,225.15,.94,224.48,.96,229.86,.96,230.86,.87,220.47,.72,223.07,.70,220.05,.69,222.24,.64,220.64,.61,223.88,.48,225.28,.54,224.99,.55,234.37,.63,238.35,.75,243.53
2018.01.04-23:00,1.04,222.06,1.02,222.96,.98,222.68,.93,230.50,.89,232.33,.84,220.24,.67,221.85,.67,219.21,.65,222.47,.61,220.39,.56,223.86,.45,223.57,.50,223.73,.52,233.38,.59,238.72,.71,243.83
2018.01.04-24:00,1.13,222.84,1.11,223.76,1.05,223.69,.90,231.96,.83,233.96,.81,220.89,.64,221.43,.65,219.22,.62,222.96,.58,220.57,.53,223.67,.43,222.09,.48,223.39,.51,232.04,.56,239.08,.68,243.91
2018.01.05-01:00,1.22,225.74,1.19,226.62,1.11,226.59,.88,232.85,.78,233.82,.81,221.59,.62,221.24,.65,219.93,.61,223.95,.57,221.53,.51,224.06,.44,221.77,.48,224.61,.52,231.17,.56,239.53,.67,243.79
2018.01.05-02:00,1.26,227.75,1.24,228.54,1.15,228.31,.88,230.28,.78,229.51,.85,221.40,.65,220.37,.67,220.65,.63,224.93,.57,222.69,.51,225.04,.46,223.18,.49,227.49,.55,231.75,.58,240.73,.69,244.03
2018.01.05-03:00,1.30,229.04,1.29,229.78,1.18,229.09,.92,226.02,.84,224.48,.93,222.23,.71,220.82,.72,222.48,.66,226.63,.59,223.96,.52,226.19,.49,225.50,.51,230.87,.60,232.91,.61,242.08,.73,244.15
2018.01.05-04:00,1.34,231.15,1.32,231.95,1.22,231.03,1.00,224.11,.94,222.54,1.00,224.88,.77,223.45,.76,225.90,.70,229.45,.62,225.44,.54,227.03,.53,227.65,.53,233.71,.64,233.63,.65,242.99,.78,243.66
2018.01.05-05:00,1.36,233.03,1.34,234.00,1.25,233.09,1.09,224.33,1.04,223.13,1.05,228.02,.83,226.52,.80,229.61,.73,232.12,.65,226.39,.57,227.00,.57,229.33,.56,235.73,.68,234.30,.68,244.07,.83,243.15
2018.01.05-06:00,1.37,234.44,1.35,235.55,1.27,234.77,1.17,225.86,1.13,225.25,1.08,230.75,.86,228.75,.83,232.48,.75,233.52,.69,226.57,.60,226.21,.60,230.57,.57,236.85,.69,235.23,.70,245.48,.87,242.95
2018.01.05-07:00,1.36,235.94,1.34,237.11,1.26,236.63,1.23,228.49,1.19,228.42,1.09,233.19,.88,230.22,.83,234.41,.76,233.79,.72,226.43,.63,225.14,.61,231.32,.58,237.03,.69,236.15,.70,246.79,.89,243.06
2018.01.05-08:00,1.31,236.88,1.29,238.07,1.21,237.99,1.24,231.45,1.22,231.99,1.08,235.35,.89,230.80,.83,235.34,.76,233.23,.74,226.28,.65,224.22,.61,231.71,.58,236.69,.67,236.94,.69,247.82,.89,243.60
2018.01.05-09:00,1.24,236.08,1.22,237.16,1.14,237.59,1.21,233.95,1.20,235.33,1.04,237.31,.86,230.72,.79,235.79,.73,232.44,.74,226.46,.66,223.83,.60,231.97,.56,236.29,.65,237.45,.67,248.42,.88,244.41
2018.01.05-10:00,1.20,231.95,1.15,233.96,1.06,234.43,1.15,235.17,1.13,237.35,.96,238.16,.81,229.46,.74,235.47,.70,231.02,.73,226.88,.66,224.14,.57,232.40,.55,236.31,.63,237.85,.66,248.88,.87,245.53
2018.01.05-11:00,1.22,227.26,1.14,229.38,1.04,229.86,1.10,235.57,1.04,238.01,.87,237.83,.78,227.64,.69,234.48,.67,229.37,.72,227.70,.65,225.21,.55,232.95,.54,236.74,.61,237.93,.64,249.21,.85,246.75
2018.01.05-12:00,1.32,225.11,1.19,226.71,1.08,227.08,1.06,236.11,.99,238.31,.83,237.70,.77,226.79,.67,233.75,.66,228.62,.72,229.14,.66,227.05,.53,233.49,.53,237.29,.59,237.40,.63,248.99,.83,247.59
2018.01.05-13:00,1.42,226.53,1.27,227.64,1.14,227.73,1.05,236.96,.97,238.13,.81,237.41,.79,226.63,.68,233.04,.68,228.29,.73,230.64,.66,229.25,.52,234.21,.53,237.99,.59,236.65,.63,248.23,.83,247.98
2018.01.05-14:00,1.50,229.38,1.34,230.27,1.20,229.93,1.06,236.74,.97,236.42,.83,235.98,.83,226.72,.71,232.18,.71,227.99,.75,231.91,.67,231.40,.53,235.10,.54,239.02,.61,236.61,.65,247.56,.84,248.37
2018.01.05-15:00,1.53,232.81,1.38,233.62,1.24,232.75,1.09,235.52,1.01,233.99,.87,234.23,.88,227.40,.74,231.81,.74,228.32,.78,233.39,.69,233.56,.54,236.17,.56,240.32,.64,237.19,.68,246.97,.87,248.50
2018.01.05-16:00,1.51,236.56,1.38,237.23,1.26,236.06,1.13,234.91,1.06,233.16,.91,234.25,.93,229.43,.78,232.74,.78,229.82,.81,235.31,.71,235.62,.56,237.02,.58,241.56,.67,237.92,.71,246.36,.91,248.09
2018.01.05-17:00,1.45,239.33,1.35,239.63,1.26,238.53,1.18,234.29,1.12,232.82,.95,234.37,.97,231.42,.82,233.62,.82,231.45,.83,237.19,.74,237.45,.58,237.68,.60,242.99,.70,239.26,.73,246.45,.94,247.80
2018.01.05-18:00,1.37,239.04,1.30,238.89,1.23,238.14,1.23,232.95,1.18,232.15,.99,233.49,1.00,232.58,.85,233.60,.85,232.66,.85,238.72,.75,239.08,.59,238.22,.61,244.82,.71,241.49,.74,247.79,.96,248.06
2018.01.05-19:00,1.27,236.49,1.22,236.18,1.16,236.14,1.26,232.71,1.21,232.88,1.02,233.44,1.03,234.23,.89,233.99,.89,234.32,.86,240.24,.76,240.50,.59,238.13,.61,246.43,.70,243.69,.73,249.74,.95,248.57
2018.01.05-20:00,1.16,233.19,1.12,233.07,1.07,234.10,1.23,234.68,1.20,235.93,1.03,235.12,1.04,237.06,.91,235.45,.92,236.85,.86,242.07,.75,241.81,.58,237.37,.58,247.51,.66,245.08,.70,251.58,.92,249.00
2018.01.05-21:00,1.09,228.99,1.06,229.09,1.01,231.33,1.17,237.28,1.14,239.72,.99,237.26,1.00,240.23,.89,237.17,.90,239.81,.82,244.15,.71,243.08,.56,236.36,.55,248.35,.63,245.86,.66,253.21,.88,249.53
2018.01.05-22:00,1.09,225.60,1.06,225.77,1.00,228.71,1.09,239.24,1.05,242.41,.91,238.14,.91,242.27,.82,237.81,.84,242.28,.75,245.71,.65,243.82,.53,235.22,.51,249.14,.59,246.54,.62,254.86,.84,250.56
2018.01.05-23:00,1.13,223.91,1.10,224.22,1.03,226.96,1.01,240.21,.94,243.64,.84,238.06,.83,243.12,.77,237.58,.78,244.03,.68,246.43,.60,243.88,.51,234.05,.48,249.57,.55,247.19,.58,256.40,.81,251.96
2018.01.05-24:00,1.16,223.85,1.14,224.39,1.07,226.48,.93,239.97,.86,243.28,.80,237.90,.79,243.90,.74,237.86,.75,245.70,.63,247.16,.56,244.21,.49,233.76,.45,249.78,.53,247.10,.55,256.77,.77,252.81
2018.01.06-01:00,1.18,224.95,1.17,225.77,1.10,227.12,.88,237.78,.81,240.31,.79,236.93,.77,244.45,.74,238.45,.73,246.94,.60,247.73,.54,244.88,.49,234.82,.44,250.26,.51,246.02,.53,255.85,.75,253.08
2018.01.06-02:00,1.21,225.49,1.21,227.20,1.14,227.66,.88,232.93,.82,234.61,.81,234.64,.77,244.19,.75,238.83,.72,247.47,.59,247.71,.53,245.53,.49,236.90,.44,251.28,.53,244.52,.53,254.56,.75,253.22
2018.01.06-03:00,1.23,225.03,1.24,229.01,1.19,228.58,.93,228.40,.89,229.79,.86,232.27,.78,243.49,.77,239.02,.72,247.15,.58,246.64,.53,245.64,.51,239.22,.46,252.75,.56,243.22,.56,253.45,.78,253.11
2018.01.06-04:00,1.23,225.81,1.25,232.05,1.23,231.01,1.02,226.74,.97,227.75,.91,230.78,.79,243.26,.79,239.59,.73,246.57,.59,244.83,.55,244.98,.54,240.94,.48,254.03,.61,242.39,.61,252.67,.82,252.60
2018.01.06-05:00,1.21,227.54,1.23,234.79,1.23,233.93,1.09,227.13,1.03,227.44,.94,229.87,.79,242.88,.81,240.28,.74,245.89,.63,242.56,.59,243.63,.58,241.79,.51,254.67,.65,242.48,.66,252.76,.87,252.11
2018.01.06-06:00,1.20,227.61,1.22,235.50,1.24,235.74,1.16,228.40,1.09,228.10,.98,229.32,.80,241.38,.84,240.45,.78,244.75,.68,240.31,.63,242.26,.62,242.22,.53,254.80,.68,243.54,.70,253.88,.91,252.10
2018.01.06-07:00,1.21,225.99,1.23,235.16,1.24,236.96,1.22,230.74,1.16,229.89,1.03,229.48,.84,239.54,.89,240.53,.82,243.61,.74,239.00,.67,241.45,.64,242.55,.54,254.50,.68,244.92,.71,255.38,.93,252.39
2018.01.06-08:00,1.22,224.37,1.24,234.97,1.23,237.94,1.26,234.39,1.21,233.46,1.07,231.64,.88,239.27,.94,241.63,.87,243.47,.80,239.21,.70,241.31,.63,242.70,.53,253.68,.66,245.93,.71,256.41,.92,252.49
2018.01.06-09:00,1.19,222.18,1.21,234.73,1.19,238.21,1.23,238.30,1.21,237.86,1.08,235.50,.91,240.82,.97,244.03,.90,244.75,.84,241.09,.72,242.09,.62,242.76,.50,252.32,.63,246.15,.68,256.60,.90,252.11
2018.01.06-10:00,1.13,220.89,1.15,232.78,1.11,236.54,1.14,240.59,1.15,241.29,1.04,239.58,.90,243.09,.96,247.06,.89,246.91,.85,244.04,.71,243.59,.60,242.85,.48,250.65,.60,245.72,.66,256.33,.88,251.59
2018.01.06-11:00,1.08,215.76,1.09,229.61,1.04,233.32,1.03,240.77,1.06,243.08,.96,242.84,.84,244.89,.91,249.70,.85,248.83,.82,246.95,.69,245.18,.57,242.95,.47,249.12,.58,245.03,.64,256.19,.87,251.42
2018.01.06-12:00,1.09,212.71,1.08,227.43,1.03,230.88,.97,239.61,1.00,243.35,.90,244.77,.80,245.55,.86,251.18,.82,249.79,.80,248.99,.68,246.47,.56,242.91,.47,247.75,.57,243.87,.63,255.62,.85,251.28
2018.01.06-13:00,1.12,212.71,1.11,227.02,1.05,230.29,.94,238.32,.97,243.04,.85,246.05,.76,245.75,.82,252.18,.78,250.46,.77,250.68,.66,248.08,.55,243.28,.47,247.15,.57,242.59,.61,254.81,.84,251.23
2018.01.06-14:00,1.16,214.40,1.16,227.19,1.10,230.32,.95,236.19,.96,241.21,.83,245.24,.75,244.19,.78,251.54,.76,249.83,.75,251.50,.66,249.67,.55,244.27,.49,247.40,.58,241.64,.62,254.08,.85,251.33
2018.01.06-15:00,1.18,217.07,1.19,228.45,1.13,231.50,.98,234.33,.98,238.70,.83,242.56,.76,241.09,.76,248.86,.75,247.46,.74,250.90,.66,250.50,.56,245.43,.51,248.15,.61,241.21,.64,253.79,.87,251.56
2018.01.06-16:00,1.16,219.76,1.17,230.87,1.13,233.94,1.02,233.66,1.01,236.71,.85,239.83,.79,238.28,.78,245.70,.77,244.75,.75,249.53,.68,250.59,.58,246.37,.55,248.97,.65,241.18,.67,253.74,.90,251.69
2018.01.06-17:00,1.12,220.24,1.13,231.93,1.09,235.11,1.06,233.42,1.04,235.23,.87,237.96,.84,236.83,.81,243.76,.80,243.29,.77,248.65,.70,250.60,.60,247.10,.58,249.81,.68,241.41,.70,253.65,.94,251.60
2018.01.06-18:00,1.12,217.58,1.13,229.53,1.08,232.50,1.10,232.79,1.08,233.81,.90,236.39,.88,236.34,.84,243.09,.84,243.22,.80,248.70,.72,250.93,.62,247.77,.61,250.91,.70,242.07,.73,253.79,.97,251.60
2018.01.06-19:00,1.18,214.54,1.17,225.31,1.11,227.68,1.14,232.61,1.12,233.49,.93,235.34,.92,236.61,.88,243.26,.88,244.04,.82,249.35,.73,251.39,.62,247.99,.62,251.96,.71,243.02,.74,254.56,.97,252.04
2018.01.06-20:00,1.22,215.57,1.21,224.78,1.16,226.55,1.15,235.81,1.14,236.62,.95,236.35,.96,237.90,.91,244.01,.92,245.25,.84,250.04,.73,251.57,.61,247.25,.60,252.38,.69,243.53,.72,255.41,.96,252.49
2018.01.06-21:00,1.22,219.39,1.22,226.87,1.18,228.31,1.09,240.86,1.09,241.55,.95,238.44,.97,239.34,.92,244.73,.93,246.43,.84,250.57,.72,251.42,.59,245.81,.58,252.23,.66,243.85,.69,256.66,.92,253.23
2018.01.06-22:00,1.21,223.45,1.20,228.83,1.18,229.96,.99,244.34,1.00,245.59,.91,240.29,.95,240.64,.90,245.52,.91,247.92,.81,251.49,.70,251.51,.57,244.32,.55,251.67,.62,244.18,.65,258.32,.87,254.34
2018.01.06-23:00,1.21,225.55,1.18,229.50,1.17,230.36,.87,244.14,.89,247.53,.85,241.81,.90,242.15,.85,246.70,.88,250.01,.78,253.02,.67,252.26,.55,243.47,.52,251.23,.58,244.40,.61,259.73,.83,255.44
2018.01.06-24:00,1.21,226.67,1.16,230.17,1.15,230.92,.79,240.60,.81,247.07,.82,243.09,.86,244.13,.82,248.46,.84,252.74,.74,255.30,.64,254.05,.54,243.69,.49,251.29,.55,243.88,.56,259.86,.78,255.88
2018.01.07-01:00,1.21,228.63,1.17,231.66,1.15,232.21,.77,235.01,.76,244.23,.80,243.50,.84,245.77,.79,249.92,.81,255.26,.71,257.72,.62,256.59,.53,245.08,.47,252.18,.53,242.75,.53,258.50,.75,255.56
2018.01.07-02:00,1.21,230.99,1.18,233.49,1.15,233.59,.79,229.03,.75,239.63,.79,242.51,.82,246.12,.76,249.76,.76,256.15,.68,258.83,.59,258.58,.52,247.06,.46,253.87,.53,242.04,.53,256.69,.74,255.08
2018.01.07-03:00,1.19,233.94,1.18,236.27,1.15,235.78,.86,225.40,.78,234.89,.79,240.26,.81,244.85,.74,247.28,.73,254.22,.64,257.17,.56,258.59,.53,248.76,.47,255.81,.55,242.20,.55,255.45,.76,255.00
2018.01.07-04:00,1.15,237.72,1.14,240.13,1.13,239.31,.95,225.21,.83,231.83,.82,238.09,.83,243.34,.76,244.15,.72,250.53,.64,253.28,.55,256.51,.54,249.82,.49,257.28,.59,242.74,.58,254.54,.80,255.02
2018.01.07-05:00,1.07,240.44,1.06,243.04,1.07,242.36,1.01,226.60,.90,230.17,.85,236.53,.85,242.65,.80,242.50,.75,247.63,.67,249.43,.57,253.48,.56,250.38,.51,258.18,.63,243.35,.63,253.76,.85,254.85
2018.01.07-06:00,1.00,240.05,.98,242.61,1.00,242.59,1.07,228.26,.97,229.36,.89,235.32,.89,242.49,.85,242.48,.80,246.54,.72,247.07,.60,250.66,.59,250.53,.54,258.77,.66,244.20,.66,253.57,.89,254.78
2018.01.07-07:00,1.00,237.27,.98,239.23,.99,239.87,1.13,230.49,1.05,230.23,.94,234.87,.92,242.52,.90,243.27,.85,246.69,.77,246.17,.64,248.45,.62,250.26,.55,259.11,.67,245.25,.68,254.16,.91,254.98
2018.01.07-08:00,1.06,235.43,1.04,236.64,1.04,237.24,1.18,233.48,1.11,233.01,.98,235.59,.96,242.91,.94,244.49,.90,247.61,.83,246.42,.68,246.97,.63,249.56,.55,258.88,.67,246.14,.68,255.22,.91,255.30
2018.01.07-09:00,1.10,235.52,1.09,236.54,1.09,236.74,1.18,236.93,1.12,237.21,1.01,237.78,.98,244.27,.97,246.47,.94,249.53,.87,247.95,.71,246.51,.63,248.53,.54,257.66,.65,246.25,.66,256.07,.89,255.44
2018.01.07-10:00,1.11,236.51,1.10,237.44,1.10,237.41,1.13,239.83,1.09,241.62,1.02,241.03,.98,246.55,.98,249.08,.95,252.16,.88,250.28,.72,246.79,.62,247.27,.52,255.35,.62,245.46,.63,256.69,.86,255.63
2018.01.07-11:00,1.07,235.77,1.06,237.14,1.07,236.93,1.03,240.52,1.00,244.58,.98,244.60,.94,249.46,.95,252.18,.92,255.23,.87,253.01,.72,247.67,.61,246.27,.50,252.46,.60,244.03,.61,257.06,.84,256.01
2018.01.07-12:00,1.01,233.76,1.01,234.81,1.03,234.56,.94,238.34,.91,245.37,.92,248.06,.88,252.61,.89,255.50,.87,258.39,.84,255.93,.71,249.34,.61,246.21,.50,249.96,.58,242.21,.59,256.80,.82,256.28
2018.01.07-13:00,1.00,230.46,1.00,231.08,1.03,231.00,.91,233.64,.86,243.65,.87,250.12,.82,254.55,.83,257.80,.81,260.53,.79,258.30,.69,251.58,.60,247.46,.50,248.82,.58,240.68,.58,256.22,.80,256.45
