,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.89,223.55,.63,228.10,1.23,236.24,.91,222.38,.67,206.83,1.22,224.76,.93,225.55,.66,235.39,1.19,220.92,.98,225.87,.79,220.24,1.17,232.47,1.09,224.84,.64,227.41,1.51,223.72,.87,227.89,.69,229.28,1.19,232.25,.76,231.86,.49,220.33,.96,238.28,.61,251.23,.13,293.08,.97,251.67,1.08,219.90,.73,217.89,1.57,233.09,1.27,214.81,.75,211.41,1.58,211.80,1.12,223.76,.84,219.31,1.56,220.91,.89,230.23,.63,231.26,1.18,234.33,1.13,236.95,.46,229.09,1.41,236.67,1.07,243.83,.89,242.39,1.31,239.85
50,1.05,236.06,.86,241.11,1.33,245.91,1.02,237.78,.75,232.70,1.31,236.23,1.00,238.52,.69,241.12,1.26,233.85,1.00,235.37,.80,235.97,1.20,238.60,1.00,232.54,.62,229.98,1.26,233.38,.90,230.36,.78,232.68,1.18,232.47,.87,235.77,.67,226.53,1.04,240.39,.90,238.69,.84,240.50,1.01,247.93,1.11,230.00,.84,243.08,1.59,236.51,1.24,220.93,.74,227.38,1.55,215.96,1.09,224.07,.81,220.54,1.54,220.19,.96,233.84,.63,231.26,1.34,236.46,.91,241.40,.58,242.25,1.07,239.21,.95,250.77,.72,254.41,1.13,247.98
100,.98,239.24,.96,237.55,1.20,245.08,.95,243.25,.73,236.24,1.29,242.88,.95,240.22,.61,242.74,1.17,233.70,.98,235.27,.78,235.25,1.10,239.23,.94,231.31,.71,219.85,1.01,238.47,.87,231.75,.75,228.90,1.16,236.64,.84,237.22,.67,227.19,.95,242.90,.93,242.89,.95,248.07,.97,247.39,1.01,233.01,1.00,225.69,1.15,243.85,1.11,220.87,1.02,224.79,1.16,221.20,1.05,222.83,.79,230.68,1.40,218.88,.94,234.85,.70,218.88,1.24,238.60,.93,242.06,.66,236.32,.97,236.47,.91,248.20,.85,253.45,.97,244.99
150,.88,242.67,.93,238.72,.83,250.01,.84,244.65,.84,233.04,.96,248.82,.86,240.53,.73,238.45,.89,247.32,.86,239.11,.85,236.70,.77,237.40,.83,233.61,.88,230.15,.75,243.97,.78,232.47,.59,224.14,.91,233.71,.73,237.13,.58,227.23,.71,242.03,.83,246.15,.80,251.16,.91,249.90,.93,234.27,1.06,223.04,.92,250.05,1.02,216.10,.77,211.11,1.19,216.98,1.00,222.09,.82,228.25,1.20,220.78,.87,239.16,.66,219.02,1.05,245.88,.85,244.79,.65,223.62,.75,249.07,.89,247.17,.91,239.42,.82,257.58
200,.79,246.92,.85,247.92,.80,247.11,.73,247.93,.73,248.40,.76,257.05,.76,243.70,.66,225.39,.70,247.15,.77,240.83,.82,232.43,.56,241.50,.74,236.98,.85,231.50,.64,246.34,.68,234.46,.57,215.98,.72,242.70,.64,239.27,.60,220.55,.57,242.70,.71,247.76,.67,257.62,.68,248.82,.85,234.81,1.02,231.87,.90,241.75,1.01,214.62,.97,214.04,1.10,221.80,.95,221.33,.86,226.38,1.07,222.95,.81,242.94,.59,227.96,1.00,250.85,.76,249.48,.57,238.54,.75,252.64,.81,252.25,.84,246.08,.83,265.07
300,.64,256.76,.59,260.91,.61,252.58,.62,253.36,.63,255.42,.63,256.27,.64,247.33,.67,235.98,.55,237.31,.63,245.46,.68,242.34,.49,230.06,.60,242.26,.73,248.10,.51,247.89,.56,234.81,.55,226.54,.54,233.18,.55,239.50,.54,227.76,.55,230.08,.62,255.38,.55,264.06,.57,240.59,.74,233.65,.85,230.32,.69,243.56,.95,210.56,.84,202.54,1.11,214.85,.87,223.05,.77,223.08,.93,222.96,.74,249.95,.55,235.88,.96,252.78,.68,258.02,.47,250.36,.74,256.64,.71,253.39,.57,248.17,.63,262.35
400,.58,264.39,.66,267.72,.48,264.10,.56,257.52,.54,260.40,.61,254.16,.59,250.29,.56,248.73,.60,237.77,.57,250.26,.68,266.89,.58,221.91,.51,245.83,.75,269.64,.47,220.07,.50,234.28,.70,235.57,.37,213.55,.49,239.00,.63,241.66,.54,214.53,.59,255.04,.55,257.23,.57,234.32,.67,237.15,.73,231.55,.69,252.03,.97,206.42,.99,202.64,1.09,212.06,.85,221.18,.75,220.74,.95,221.36,.73,257.80,.57,242.20,.88,260.01,.65,258.74,.43,253.25,.67,251.92,.65,256.31,.51,249.69,.62,272.78
500,.50,269.28,.49,274.17,.53,267.91,.51,263.10,.54,276.70,.46,258.05,.55,254.16,.46,266.52,.63,240.01,.51,252.60,.57,284.87,.68,233.80,.45,244.53,.51,278.37,.57,220.66,.48,234.17,.55,256.90,.50,211.22,.48,239.31,.32,250.04,.67,232.55,.53,265.59,.47,268.04,.57,252.85,.63,236.57,.71,237.09,.69,247.73,.95,204.55,.98,202.66,1.06,209.05,.84,220.58,.88,221.74,.87,226.85,.71,261.12,.53,252.04,.85,260.00,.63,259.75,.49,261.67,.66,246.49,.60,260.26,.49,259.23,.62,275.59
600,.48,274.91,.52,275.44,.49,283.44,.48,264.01,.45,274.31,.48,254.42,.51,254.27,.38,261.42,.61,247.07,.47,252.19,.35,279.37,.62,249.43,.43,245.46,.28,259.63,.58,242.52,.45,240.06,.38,266.65,.59,228.91,.44,242.74,.31,236.76,.59,243.15,.44,264.41,.46,268.77,.45,258.95,.57,235.93,.62,238.45,.63,247.47,.92,203.70,.92,201.11,1.05,203.97,.83,220.91,.97,217.51,.82,232.64,.72,263.56,.52,256.13,.81,260.86,.62,259.81,.50,268.70,.68,245.76,.59,262.27,.47,268.06,.59,269.01
750,.44,280.42,.51,280.50,.43,286.79,.47,263.80,.42,261.45,.55,260.92,.49,255.74,.40,258.89,.56,253.89,.45,253.17,.32,260.28,.52,255.52,.40,250.14,.31,242.12,.46,254.08,.38,244.41,.33,253.66,.48,245.11,.39,241.80,.30,249.99,.45,241.53,.44,260.24,.46,263.54,.45,254.74,.54,234.32,.58,232.09,.57,250.45,.88,204.64,.90,203.80,1.05,204.69,.78,220.11,.96,211.25,.79,236.89,.72,265.35,.56,257.32,.75,261.32,.59,259.74,.49,271.47,.67,247.66,.56,261.76,.41,263.15,.58,265.51
1000,.39,279.01,.47,282.51,.33,275.52,.44,265.49,.49,257.08,.53,272.89,.45,258.92,.36,255.74,.51,266.23,.41,257.79,.32,257.60,.43,261.05,.35,253.87,.29,245.79,.36,252.53,.33,245.30,.30,253.63,.39,248.94,.35,243.90,.28,242.29,.37,246.87,.38,249.50,.40,249.18,.36,250.16,.48,230.25,.48,226.70,.51,250.23,.81,205.24,.83,204.55,.94,203.50,.74,223.85,.84,213.40,.76,237.38,.70,264.23,.58,261.76,.71,259.86,.61,259.07,.53,263.93,.68,253.28,.53,260.59,.43,263.97,.52,263.39
1500,.39,268.37,.42,268.61,.42,263.60,.44,263.38,.48,263.70,.43,266.72,.41,262.24,.40,254.38,.41,271.72,.36,260.78,.28,246.45,.38,269.54,.31,256.14,.29,236.34,.29,260.35,.29,248.47,.27,249.37,.33,262.72,.30,243.48,.28,245.40,.28,251.26,.33,238.50,.34,237.72,.34,247.09,.45,220.92,.48,216.29,.43,227.92,.66,204.16,.62,195.66,.88,206.64,.71,228.75,.82,220.41,.72,242.33,.68,264.83,.63,260.67,.68,260.95,.61,255.21,.62,256.12,.65,252.35,.57,258.47,.57,259.29,.54,253.98
2000,.42,260.51,.46,253.54,.47,261.11,.43,265.51,.44,266.37,.43,263.19,.38,264.51,.38,268.21,.41,264.93,.35,257.84,.28,254.54,.41,258.89,.31,253.75,.32,238.52,.28,257.52,.29,248.55,.29,238.30,.29,267.08,.28,242.41,.31,236.50,.23,253.78,.29,228.42,.32,226.38,.27,238.17,.40,215.42,.43,219.50,.39,214.28,.59,212.03,.59,207.18,.79,214.92,.69,230.56,.78,222.19,.75,247.48,.72,261.41,.66,257.80,.76,259.79,.64,259.05,.69,259.74,.65,259.82,.55,258.83,.56,259.96,.54,254.65
2500,.47,261.30,.51,254.19,.51,260.79,.44,264.94,.45,267.02,.49,261.70,.40,261.29,.33,267.07,.47,261.61,.36,260.01,.30,258.17,.42,264.33,.34,255.34,.36,251.28,.33,258.57,.32,248.64,.35,239.27,.30,260.07,.29,239.96,.34,234.47,.23,242.10,.31,229.68,.33,222.84,.28,227.96,.42,222.65,.45,223.35,.39,224.51,.58,227.06,.58,223.51,.69,233.74,.76,241.61,.78,240.56,.82,246.39,.71,254.82,.69,253.84,.76,258.45,.66,252.74,.66,251.95,.70,259.20,.58,256.69,.62,257.79,.57,251.70
3000,.54,262.58,.59,257.84,.55,259.02,.51,261.35,.50,265.29,.57,258.95,.46,259.44,.39,261.89,.51,256.41,.44,256.52,.40,255.28,.45,256.80,.41,251.44,.43,255.90,.42,254.49,.39,246.37,.44,245.66,.38,245.78,.38,239.62,.39,243.33,.38,233.07,.37,236.63,.35,234.84,.37,231.22,.45,237.51,.49,239.46,.44,234.48,.77,228.37,.77,234.00,.95,224.83,.94,241.14,.95,240.35,.97,247.79,.84,257.06,.85,254.78,.84,263.03,.71,259.33,.77,259.48,.71,264.73,.60,257.11,.62,256.20,.59,253.18
3500,.78,263.59,.85,261.14,.74,259.96,.65,261.21,.64,265.10,.70,260.37,.61,260.39,.56,260.40,.66,258.12,.61,258.17,.59,257.74,.60,257.39,.58,255.71,.60,260.14,.60,256.90,.54,253.44,.57,251.58,.55,250.98,.47,248.03,.47,253.75,.50,246.43,.41,243.94,.41,241.18,.39,245.80,.58,240.66,.62,240.52,.50,239.08,.85,241.52,.82,249.57,.94,240.55,1.08,244.34,1.06,243.22,1.12,247.13,1.09,254.18,1.14,252.75,1.07,256.40,.95,256.66,1.04,258.70,.93,258.21,.79,258.62,.85,256.33,.78,257.51
