,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.73,229.72,.40,227.24,1.11,232.62,.44,234.06,.19,242.54,.92,201.64,.78,229.05,.44,221.12,1.03,238.51,.94,226.21,.66,230.84,1.23,241.09,1.04,217.50,.70,227.81,1.60,214.26,1.14,211.89,.62,234.40,1.69,214.54,1.12,225.19,.95,227.80,1.57,210.87,.94,216.00,.51,208.32,1.32,214.18,.91,220.64,.75,219.34,1.24,224.48,.82,221.99,.53,225.68,1.06,229.03,.87,248.23,.49,247.21,1.21,258.45,1.12,263.14,.85,256.63,1.45,271.41,1.31,262.76,1.00,266.33,1.47,264.01,1.49,238.00,1.09,225.71,1.76,233.41
50,.84,234.66,.48,237.85,1.18,236.03,.78,234.23,.75,245.67,.84,221.91,.81,239.87,.54,245.83,1.07,243.83,.91,225.76,.61,228.48,1.22,241.85,1.02,215.35,.55,219.83,1.61,213.21,1.12,213.45,.61,231.50,1.70,213.50,.99,217.58,.82,215.63,1.54,209.73,.93,227.35,.63,235.40,1.36,218.56,.97,240.08,.83,245.27,1.28,235.85,.93,245.44,.69,255.02,1.19,245.79,.95,260.84,.58,266.23,1.29,265.89,1.14,266.90,.94,266.41,1.45,271.42,1.24,258.77,1.00,266.13,1.34,257.47,1.34,245.25,1.10,240.86,1.51,244.32
100,.82,235.36,.50,229.20,.95,239.65,.74,239.08,.74,253.31,.64,230.24,.75,242.76,.54,219.59,.87,243.98,.82,225.68,.83,212.79,.90,242.01,1.01,212.67,.80,223.01,1.33,214.99,1.14,213.10,.85,231.47,1.63,210.13,1.02,216.92,.79,201.60,1.37,217.28,.93,229.15,.74,245.66,1.30,219.10,.91,248.30,.79,251.75,1.10,243.29,.90,251.08,.68,260.91,1.14,250.53,.89,262.32,.58,264.66,1.11,268.41,1.11,265.71,.93,264.21,1.37,268.80,1.25,258.33,1.02,267.21,1.33,253.47,1.29,245.26,1.09,244.69,1.37,243.73
150,.71,237.03,.66,221.58,.63,250.96,.60,242.18,.55,262.28,.52,217.90,.65,244.84,.41,245.43,.91,244.05,.75,226.34,.55,212.16,.95,245.62,.92,211.80,.71,214.87,1.22,217.26,1.06,211.32,.85,216.21,1.25,207.59,1.03,213.85,.77,206.93,1.34,215.54,.87,230.14,1.04,252.53,.95,229.13,.78,248.01,.97,264.71,.80,244.61,.77,260.00,.59,263.60,.82,250.10,.79,265.47,.86,265.65,.85,273.73,1.00,266.36,.94,253.61,1.02,260.83,1.25,257.11,1.20,259.37,1.18,241.16,1.24,248.23,1.13,248.66,1.30,244.73
200,.62,238.31,.60,230.43,.59,246.54,.53,246.19,.59,269.60,.28,231.96,.51,250.10,.45,245.45,.70,242.82,.63,229.90,.57,221.19,.81,244.82,.84,213.39,.75,222.36,1.10,216.39,1.01,208.09,.92,215.59,1.17,203.61,1.00,210.88,.75,204.91,1.26,211.30,.81,227.52,.93,249.06,.96,226.53,.73,255.17,.85,272.52,.87,246.34,.76,267.23,.77,273.15,.71,249.60,.81,271.90,.86,261.15,1.00,285.57,.94,268.40,.63,267.31,1.08,271.11,1.10,260.68,1.01,268.50,1.14,249.25,1.12,246.55,.99,243.11,1.20,245.96
300,.51,239.10,.62,239.41,.45,227.15,.40,251.61,.47,273.69,.11,253.87,.36,259.28,.26,272.91,.57,250.48,.39,237.13,.34,225.79,.56,256.81,.71,210.15,.61,232.98,.84,203.98,.91,205.98,.82,208.87,1.11,200.25,.99,206.74,.72,200.32,1.29,206.30,.74,227.83,.87,260.42,1.01,217.34,.62,260.66,.80,271.26,.64,246.40,.69,277.57,.73,281.49,.56,271.01,.75,284.12,.83,286.78,.75,283.41,.87,273.34,.74,269.20,.89,276.86,.87,260.21,.79,272.34,.83,250.71,.95,246.74,.83,239.42,.98,250.97
400,.43,238.02,.58,222.21,.21,240.08,.33,253.72,.40,273.53,.10,310.24,.25,273.24,.20,297.03,.42,258.05,.34,244.73,.23,244.29,.49,261.49,.58,210.38,.39,218.38,.80,207.31,.86,203.13,.79,204.82,1.06,206.18,.93,203.98,.68,192.90,1.13,204.68,.70,228.92,.87,268.99,1.00,213.54,.61,267.35,.71,276.51,.55,245.06,.66,286.14,.73,281.43,.51,278.56,.72,287.63,.76,284.11,.84,287.73,.74,281.08,.72,281.40,.61,280.41,.76,259.65,.70,259.45,.64,253.16,.78,246.28,.67,236.34,.89,250.93
500,.37,239.26,.58,249.46,.33,207.36,.29,261.35,.28,267.05,.08,291.30,.21,284.39,.18,311.97,.37,264.03,.24,248.54,.16,256.00,.37,263.71,.50,213.88,.39,221.07,.66,214.34,.79,200.93,.79,191.76,.90,202.89,.92,199.93,.74,188.79,1.12,201.14,.66,228.13,.85,270.55,.94,210.95,.62,273.97,.70,285.96,.52,256.21,.63,291.19,.70,281.04,.47,285.94,.68,292.54,.78,288.49,.68,295.57,.65,280.75,.70,277.11,.50,271.29,.68,262.91,.71,259.86,.57,260.05,.69,244.52,.61,229.58,.70,252.07
600,.35,242.63,.43,252.78,.37,220.55,.25,257.88,.31,248.87,.17,294.97,.17,293.60,.10,351.28,.30,286.46,.18,248.26,.11,236.64,.23,267.55,.41,217.52,.33,226.10,.54,217.43,.70,199.17,.90,186.35,.75,194.49,.89,198.19,.75,193.04,1.11,198.92,.59,229.18,.74,271.42,.87,208.07,.62,278.46,.67,293.88,.54,263.26,.60,293.28,.72,280.37,.42,282.95,.62,293.35,.75,287.28,.56,296.69,.59,279.71,.68,273.80,.43,268.92,.59,263.47,.67,261.52,.40,258.07,.61,241.52,.67,225.37,.47,242.92
750,.30,247.13,.36,249.22,.30,234.69,.24,257.79,.28,265.86,.11,315.68,.13,282.18,.03,287.16,.20,273.37,.13,240.76,.12,221.21,.10,251.70,.33,216.79,.30,219.04,.47,221.86,.62,196.82,.80,191.60,.78,194.12,.82,194.46,.80,190.40,.91,193.47,.52,233.80,.64,268.12,.72,213.12,.58,281.23,.60,288.36,.57,275.18,.55,293.28,.65,284.73,.44,285.43,.55,292.87,.66,285.52,.47,297.63,.51,278.67,.58,277.17,.41,270.51,.47,265.04,.58,269.26,.31,254.13,.48,239.28,.47,233.96,.43,232.62
1000,.27,248.96,.31,260.19,.31,236.74,.21,255.29,.19,249.79,.09,252.74,.12,267.55,.09,314.16,.25,263.77,.13,224.24,.09,224.82,.13,236.73,.29,209.06,.30,212.38,.34,217.83,.54,200.65,.60,194.38,.67,203.53,.70,195.44,.69,192.16,.75,193.26,.46,246.16,.53,269.37,.49,233.61,.52,277.32,.53,277.16,.56,274.22,.50,287.71,.55,287.00,.50,284.34,.50,287.87,.52,280.92,.46,292.07,.41,278.16,.45,283.40,.27,275.41,.35,262.58,.46,265.81,.26,244.19,.29,231.36,.31,214.17,.31,213.60
1500,.21,251.87,.19,257.09,.25,263.24,.18,250.29,.21,244.61,.10,268.79,.14,242.47,.08,246.69,.18,256.71,.16,221.10,.12,196.69,.15,242.73,.28,200.98,.28,193.57,.38,208.50,.45,193.36,.48,189.08,.56,202.12,.55,204.90,.56,203.26,.57,201.39,.48,251.96,.48,266.46,.48,248.07,.51,272.51,.48,272.97,.55,266.01,.46,274.38,.47,275.71,.51,273.68,.44,281.23,.48,279.10,.40,279.05,.38,280.80,.47,282.40,.27,291.66,.24,258.56,.30,267.38,.17,262.19,.17,205.58,.19,132.53,.27,208.37
2000,.22,252.16,.17,247.06,.26,276.83,.19,246.76,.23,245.60,.10,273.65,.16,235.84,.15,220.89,.14,247.41,.19,223.33,.19,207.26,.16,228.84,.28,200.22,.29,193.76,.38,206.95,.43,196.19,.45,197.48,.51,209.21,.52,217.37,.57,213.75,.47,214.98,.50,257.28,.46,263.90,.48,248.87,.51,271.65,.48,273.05,.56,266.51,.44,269.85,.45,269.90,.51,271.38,.40,270.41,.42,270.08,.38,269.89,.33,281.18,.42,282.29,.26,286.64,.20,268.63,.31,277.93,.17,263.96,.13,186.31,.26,117.89,.23,208.18
2500,.23,253.23,.24,239.33,.21,275.76,.20,244.33,.20,243.44,.10,245.15,.18,233.73,.20,228.83,.18,236.26,.19,223.29,.18,220.82,.20,225.72,.27,206.99,.26,203.70,.35,210.72,.39,211.79,.49,210.17,.45,221.54,.58,223.78,.62,220.55,.52,224.64,.61,257.08,.52,256.50,.66,259.62,.53,265.03,.45,260.36,.64,267.52,.45,261.51,.45,263.38,.52,263.40,.38,266.70,.42,268.83,.36,266.40,.30,274.92,.37,275.79,.25,280.95,.15,271.29,.28,279.27,.16,263.25,.11,169.49,.26,115.80,.19,207.01
3000,.35,249.83,.40,247.42,.30,246.93,.29,246.46,.25,243.47,.16,248.24,.23,241.11,.27,242.65,.25,235.37,.20,231.30,.21,244.45,.26,224.57,.26,218.40,.29,212.12,.31,224.89,.43,234.84,.50,226.01,.48,241.13,.71,236.18,.79,232.08,.66,239.70,.72,257.59,.62,259.96,.76,258.04,.60,261.52,.54,259.11,.68,268.32,.50,258.15,.46,253.72,.55,261.73,.38,258.68,.44,258.02,.35,262.51,.28,256.97,.27,258.10,.22,271.30,.16,264.70,.25,267.18,.15,278.49,.07,210.82,.14,106.63,.19,237.03
3500,.50,256.45,.54,256.03,.49,255.72,.42,250.87,.39,246.07,.27,256.83,.31,241.23,.38,241.80,.35,235.25,.20,238.17,.21,250.09,.27,229.65,.30,234.94,.32,227.45,.38,238.54,.58,240.04,.70,229.70,.64,240.26,.85,238.97,.95,235.93,.78,240.87,.89,255.02,.79,256.83,.92,255.66,.81,258.79,.76,261.93,.88,261.74,.66,258.81,.65,252.60,.71,261.53,.52,260.08,.60,258.46,.48,263.68,.46,261.07,.43,255.55,.36,268.41,.31,260.57,.46,263.22,.21,275.49,.21,257.81,.05,324.65,.31,260.00
