z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2017.12.31-01:00,1.10,235.64,1.08,236.44,.99,239.17,.74,240.60,.48,230.20,.45,213.69,.45,227.22,.32,226.36,.26,195.12,.26,203.26,.18,175.77,.22,140.70,.26,128.14,.17,144.43,.15,215.28,.28,250.23
2017.12.31-02:00,1.13,233.10,1.11,233.78,1.00,235.13,.76,232.49,.57,219.03,.56,211.75,.51,226.87,.36,225.03,.31,198.57,.27,208.82,.19,181.81,.21,146.81,.25,132.78,.16,151.47,.16,223.74,.31,252.56
2017.12.31-03:00,1.12,234.05,1.11,234.65,1.02,234.89,.80,229.13,.67,216.22,.65,213.85,.55,228.90,.39,226.76,.35,203.49,.27,213.41,.21,185.93,.20,150.74,.25,136.23,.16,154.26,.17,223.65,.31,251.96
2017.12.31-04:00,1.09,235.35,1.09,235.77,1.01,235.29,.83,227.52,.75,216.75,.73,217.76,.59,232.15,.42,229.55,.38,208.66,.26,216.59,.21,187.98,.20,151.37,.26,137.49,.17,152.34,.16,218.29,.30,249.77
2017.12.31-05:00,1.05,231.91,1.05,231.93,.98,230.69,.86,222.97,.82,215.76,.78,221.09,.60,234.73,.43,230.63,.39,212.13,.23,216.28,.20,186.68,.20,147.93,.26,136.49,.18,148.19,.14,212.80,.28,248.73
2017.12.31-06:00,.99,231.27,.99,231.27,.93,229.78,.86,222.92,.84,218.17,.79,225.40,.58,238.39,.42,233.57,.38,215.92,.20,212.47,.20,183.08,.21,142.72,.28,134.81,.19,144.14,.13,203.11,.26,245.79
2017.12.31-07:00,.94,230.66,.94,230.66,.89,228.86,.85,223.55,.85,220.59,.78,229.08,.55,241.24,.39,235.32,.36,218.55,.18,203.98,.19,177.85,.22,137.61,.29,132.86,.20,141.54,.13,196.34,.24,243.89
2017.12.31-08:00,.91,232.23,.92,231.88,.87,229.90,.86,226.25,.86,224.17,.77,232.87,.51,243.70,.35,236.48,.34,220.98,.17,193.71,.19,172.83,.24,134.29,.29,131.65,.21,141.34,.14,193.30,.25,242.06
2017.12.31-09:00,.92,232.68,.93,232.30,.88,230.32,.87,228.90,.88,227.60,.75,236.46,.47,245.47,.32,236.02,.31,223.02,.17,184.71,.19,169.85,.26,133.78,.29,132.04,.22,144.35,.16,196.35,.26,241.64
2017.12.31-10:00,.96,232.77,.96,231.57,.92,229.84,.90,231.02,.90,230.83,.73,239.87,.43,247.61,.29,235.28,.28,225.68,.18,180.05,.20,169.92,.27,135.88,.29,134.35,.22,150.59,.18,202.66,.30,242.08
2017.12.31-11:00,.99,230.03,1.01,229.28,.98,228.10,.92,231.90,.93,233.41,.71,242.59,.40,248.45,.27,232.44,.27,227.07,.20,179.80,.21,173.72,.27,141.29,.28,139.46,.22,160.44,.22,210.49,.34,243.51
2017.12.31-12:00,1.02,223.25,1.08,225.61,1.05,225.29,.94,230.73,.95,234.54,.68,243.47,.37,245.53,.28,226.35,.26,225.28,.23,181.82,.22,178.75,.27,148.49,.26,145.96,.21,171.11,.26,217.98,.38,246.19
2017.12.31-13:00,1.11,219.18,1.16,222.87,1.14,223.58,.96,228.77,.96,235.08,.67,242.80,.36,239.00,.31,219.79,.28,221.56,.28,186.21,.25,184.41,.28,157.11,.26,153.48,.21,180.96,.28,223.86,.41,248.83
2017.12.31-14:00,1.15,219.34,1.23,221.93,1.20,223.62,.99,227.01,.95,235.49,.66,241.41,.39,231.69,.37,215.67,.32,218.61,.32,191.78,.28,189.55,.29,164.96,.25,159.76,.20,187.26,.29,227.30,.42,250.57
2017.12.31-15:00,1.18,218.17,1.27,221.85,1.23,224.37,1.01,225.67,.92,235.47,.64,239.77,.42,225.80,.43,214.10,.36,217.38,.36,197.05,.29,193.24,.29,169.98,.25,162.39,.19,187.85,.28,227.97,.41,251.08
2017.12.31-16:00,1.17,216.08,1.28,221.98,1.22,225.07,1.03,225.10,.88,234.84,.61,237.90,.44,221.81,.47,213.99,.39,217.31,.37,201.48,.28,195.21,.28,172.13,.25,161.46,.18,182.89,.26,225.97,.38,250.22
2017.12.31-17:00,1.20,216.60,1.25,222.01,1.17,225.46,1.03,225.34,.83,233.40,.57,235.37,.45,218.23,.48,213.71,.39,216.84,.35,203.26,.26,193.14,.26,169.86,.24,156.18,.17,172.23,.23,221.85,.35,248.79
2017.12.31-18:00,1.20,217.25,1.19,222.32,1.10,226.03,1.00,226.62,.77,231.30,.52,231.77,.44,214.27,.46,212.61,.37,215.18,.32,201.66,.23,185.92,.25,164.06,.25,148.90,.17,159.48,.20,216.43,.33,247.42
2017.12.31-19:00,1.16,217.84,1.13,222.66,1.03,226.73,.95,228.63,.72,228.96,.47,227.26,.42,209.87,.44,210.42,.35,212.07,.28,195.93,.22,174.01,.24,156.32,.25,141.57,.17,148.01,.17,211.17,.31,247.32
2017.12.31-20:00,1.13,219.21,1.10,222.71,.97,227.19,.89,230.81,.68,227.04,.43,222.57,.41,206.37,.42,208.10,.34,208.84,.26,187.99,.22,162.69,.24,149.57,.26,136.28,.19,140.77,.16,206.53,.29,247.89
2017.12.31-21:00,1.14,221.41,1.11,223.53,.95,228.01,.83,233.23,.65,226.72,.41,219.26,.41,205.40,.41,207.32,.34,207.70,.25,182.52,.24,156.93,.24,145.62,.26,133.49,.19,138.16,.15,203.57,.28,248.51
2017.12.31-22:00,1.17,222.43,1.14,224.57,.95,228.22,.78,234.23,.63,226.40,.40,216.13,.42,206.08,.42,207.91,.34,208.65,.25,181.85,.25,157.42,.23,145.10,.26,133.73,.20,141.19,.16,204.85,.29,248.69
2017.12.31-23:00,1.21,222.22,1.17,224.82,.97,227.10,.74,232.25,.63,224.55,.42,212.66,.45,207.38,.43,209.15,.36,210.82,.27,186.15,.26,163.75,.22,148.72,.24,138.09,.19,151.13,.19,210.80,.31,248.66
2017.12.31-24:00,1.26,221.98,1.23,224.99,1.03,225.76,.74,227.93,.66,221.89,.48,210.53,.49,209.38,.46,211.27,.38,214.06,.30,193.94,.27,173.49,.21,154.32,.22,145.20,.19,164.86,.23,217.09,.35,248.50
2018.01.01-01:00,1.36,219.93,1.30,224.70,1.12,224.29,.80,222.34,.72,218.60,.56,209.78,.56,211.83,.50,214.18,.41,218.01,.34,203.32,.29,185.15,.20,161.30,.21,154.61,.21,179.54,.27,222.59,.39,248.32
2018.01.01-02:00,1.44,217.82,1.36,224.12,1.20,223.18,.88,217.39,.80,215.49,.66,210.20,.63,214.39,.56,217.48,.46,221.98,.40,212.12,.32,196.19,.21,167.56,.22,163.52,.23,190.90,.31,226.19,.42,247.56
2018.01.01-03:00,1.47,214.98,1.40,223.84,1.26,222.92,.97,214.22,.89,213.21,.76,211.63,.70,217.11,.62,221.06,.50,225.87,.45,219.79,.34,205.34,.22,171.35,.22,169.08,.24,197.22,.33,227.62,.44,245.65
2018.01.01-04:00,1.47,215.29,1.40,223.83,1.28,223.35,1.04,212.93,.98,212.13,.84,213.77,.76,219.71,.67,224.33,.54,229.25,.48,225.86,.34,211.62,.23,172.73,.24,171.79,.25,199.94,.34,227.29,.44,242.39
2018.01.01-05:00,1.43,216.97,1.37,223.49,1.26,223.43,1.10,212.29,1.05,211.57,.89,215.55,.78,221.34,.69,226.63,.54,231.58,.48,229.56,.32,213.30,.25,170.90,.25,172.15,.25,200.64,.34,226.35,.45,238.68
2018.01.01-06:00,1.35,217.79,1.31,222.96,1.22,223.10,1.15,212.34,1.12,211.85,.91,216.64,.77,221.57,.67,227.48,.51,232.32,.45,231.08,.28,209.78,.26,167.45,.26,171.93,.25,200.77,.34,225.39,.45,235.17
2018.01.01-07:00,1.28,215.76,1.23,222.16,1.16,222.56,1.17,213.75,1.16,214.08,.90,217.82,.74,221.13,.63,227.17,.46,231.20,.39,229.62,.25,199.32,.28,164.46,.27,172.38,.25,200.98,.34,225.08,.46,232.52
2018.01.01-08:00,1.23,212.65,1.18,219.98,1.11,221.04,1.16,215.48,1.15,217.32,.86,218.90,.71,220.52,.58,225.99,.41,228.74,.33,225.63,.23,184.82,.30,163.65,.27,174.46,.24,201.72,.34,225.36,.47,230.67
2018.01.01-09:00,1.25,209.44,1.19,217.76,1.10,219.51,1.14,217.34,1.11,220.75,.81,219.79,.68,220.23,.53,224.40,.37,225.70,.29,219.79,.24,172.65,.31,165.86,.27,178.98,.25,203.31,.34,226.11,.48,229.67
2018.01.01-10:00,1.30,208.51,1.23,216.82,1.14,218.86,1.12,218.95,1.05,223.33,.77,220.03,.66,219.94,.49,222.04,.35,221.64,.27,211.85,.27,166.64,.33,171.33,.28,186.32,.25,206.29,.35,228.03,.50,230.39
2018.01.01-11:00,1.34,209.40,1.30,217.77,1.19,219.71,1.12,220.57,.99,225.11,.76,220.24,.65,220.15,.48,219.64,.34,217.41,.28,204.65,.31,167.27,.34,179.58,.30,195.53,.27,209.92,.36,230.39,.52,232.38
2018.01.01-12:00,1.36,211.43,1.35,219.42,1.23,221.13,1.12,221.80,.95,225.69,.75,220.41,.65,220.64,.50,217.78,.36,213.60,.32,200.08,.36,172.24,.37,189.09,.32,205.31,.30,213.95,.39,232.60,.55,235.12
2018.01.01-13:00,1.39,212.89,1.39,220.16,1.26,221.41,1.13,221.55,.92,224.02,.77,219.96,.66,220.68,.52,216.48,.40,210.50,.37,198.05,.43,179.26,.40,198.46,.34,214.65,.32,218.22,.41,234.58,.58,238.38
2018.01.01-14:00,1.41,212.61,1.42,219.24,1.28,219.82,1.15,219.37,.91,219.69,.80,218.46,.68,219.47,.56,215.14,.45,207.83,.44,197.20,.49,186.28,.42,206.61,.36,222.93,.35,222.50,.43,236.40,.60,241.97
2018.01.01-15:00,1.43,211.47,1.44,217.84,1.31,217.81,1.19,216.95,.94,214.60,.84,216.81,.71,217.21,.59,213.43,.50,205.39,.50,196.84,.55,192.62,.43,213.47,.36,229.50,.36,225.78,.45,237.52,.61,245.01
2018.01.01-16:00,1.45,209.74,1.44,216.14,1.33,215.75,1.21,214.80,.98,209.82,.86,215.00,.72,213.92,.61,210.60,.54,202.43,.54,196.31,.59,198.10,.42,219.16,.34,234.00,.37,227.86,.46,238.15,.61,247.14
2018.01.01-17:00,1.43,207.08,1.41,213.69,1.32,213.35,1.21,212.43,1.02,205.42,.85,212.42,.72,209.57,.61,206.11,.57,198.45,.58,195.19,.60,202.55,.40,223.55,.31,236.16,.36,229.20,.45,239.04,.58,248.39
2018.01.01-18:00,1.41,202.68,1.35,210.18,1.28,210.49,1.19,209.74,1.07,201.80,.82,208.64,.71,204.28,.60,200.04,.59,193.68,.60,193.40,.58,205.69,.35,226.29,.27,235.62,.34,230.12,.42,240.84,.55,249.05
2018.01.01-19:00,1.40,197.79,1.30,206.03,1.24,207.56,1.15,207.22,1.10,199.41,.78,203.66,.70,198.49,.60,193.06,.61,188.75,.61,191.21,.53,207.50,.30,226.55,.22,231.51,.31,230.92,.39,243.77,.52,249.41
2018.01.01-20:00,1.39,194.54,1.27,202.47,1.20,205.18,1.12,205.55,1.11,198.59,.76,198.21,.69,193.17,.61,186.58,.61,184.49,.60,189.26,.47,208.27,.24,223.36,.19,223.53,.28,231.35,.37,246.97,.49,249.29
2018.01.01-21:00,1.40,193.68,1.28,201.45,1.18,204.85,1.08,205.53,1.11,199.51,.74,193.82,.69,189.31,.61,182.03,.62,181.60,.59,188.06,.41,208.09,.20,215.70,.17,212.93,.27,231.40,.35,249.46,.47,248.74
2018.01.01-22:00,1.43,195.42,1.31,202.83,1.20,206.49,1.06,206.61,1.09,201.57,.74,191.20,.68,187.04,.63,179.87,.63,180.52,.57,187.88,.35,206.64,.19,204.90,.17,204.71,.26,232.35,.34,251.44,.46,248.66
2018.01.01-23:00,1.46,197.80,1.36,204.95,1.22,208.40,1.05,207.34,1.07,203.72,.75,189.85,.68,186.00,.66,179.84,.65,181.29,.57,188.87,.32,204.10,.20,197.37,.20,203.63,.28,235.57,.36,253.66,.47,250.01
2018.01.01-24:00,1.51,199.80,1.42,207.35,1.25,210.16,1.06,208.06,1.07,206.44,.79,191.21,.70,187.55,.71,182.89,.70,184.60,.59,191.91,.33,203.20,.24,196.45,.24,207.22,.30,239.41,.38,255.30,.49,251.96
2018.01.02-01:00,1.57,201.40,1.48,209.25,1.29,211.14,1.08,208.55,1.07,209.47,.84,195.06,.74,191.65,.76,188.65,.75,190.25,.62,197.17,.37,205.96,.30,200.19,.29,212.22,.33,241.98,.41,255.14,.51,252.94
2018.01.02-02:00,1.62,202.46,1.52,209.56,1.32,210.32,1.10,207.54,1.06,211.29,.89,198.91,.78,195.92,.80,194.73,.80,196.45,.66,202.94,.41,210.37,.36,205.58,.35,217.48,.36,243.52,.44,253.65,.53,252.62
2018.01.02-03:00,1.67,203.44,1.58,209.59,1.37,209.11,1.15,205.90,1.05,211.38,.92,201.38,.82,198.68,.83,199.05,.83,201.42,.68,207.28,.44,213.44,.41,209.99,.42,221.98,.40,244.31,.47,251.59,.55,251.28
2018.01.02-04:00,1.70,205.30,1.64,211.03,1.44,209.56,1.21,204.91,1.04,209.75,.92,201.64,.85,199.28,.84,200.71,.84,204.33,.68,209.32,.45,213.77,.46,212.63,.47,225.34,.42,244.42,.49,249.65,.58,249.51
2018.01.02-05:00,1.69,206.74,1.62,212.50,1.46,210.48,1.25,204.05,1.04,206.58,.92,199.95,.88,198.49,.85,200.33,.84,205.43,.68,209.37,.45,211.15,.49,213.67,.52,227.62,.44,244.12,.51,248.49,.59,248.02
2018.01.02-06:00,1.62,206.39,1.55,212.09,1.42,210.07,1.26,202.55,1.04,202.49,.92,197.12,.89,197.25,.85,199.00,.82,205.22,.66,207.95,.44,206.11,.52,213.75,.54,229.09,.43,243.36,.50,247.81,.59,246.63
2018.01.02-07:00,1.52,204.40,1.44,209.83,1.34,208.29,1.25,200.57,1.04,198.37,.92,193.66,.89,195.81,.85,197.28,.78,203.94,.62,205.14,.43,199.40,.54,213.42,.55,230.20,.42,241.92,.49,247.02,.59,245.03
2018.01.02-08:00,1.42,201.68,1.35,207.27,1.26,206.27,1.24,199.41,1.04,195.64,.92,190.35,.87,194.47,.83,195.50,.74,201.77,.58,201.08,.43,192.21,.56,212.69,.54,231.34,.40,239.60,.47,245.47,.58,242.91
2018.01.02-09:00,1.35,200.35,1.27,206.18,1.20,205.43,1.22,200.25,1.03,194.93,.93,188.35,.86,193.27,.81,193.75,.71,198.72,.56,195.65,.46,186.01,.57,211.66,.52,232.83,.38,236.97,.45,243.93,.57,241.03
2018.01.02-10:00,1.30,201.17,1.23,206.83,1.17,206.06,1.19,202.66,1.02,195.40,.96,188.25,.86,192.51,.80,192.23,.70,195.40,.57,189.77,.52,182.41,.58,210.64,.49,234.43,.38,234.41,.44,243.12,.56,239.96
2018.01.02-11:00,1.28,201.32,1.21,207.71,1.16,207.03,1.16,205.25,1.01,195.98,.99,189.99,.87,192.78,.81,191.50,.70,192.91,.60,185.61,.59,182.07,.60,210.17,.47,235.60,.39,232.24,.44,242.55,.57,239.38
2018.01.02-12:00,1.26,200.53,1.20,207.67,1.15,207.35,1.12,207.36,.99,197.06,1.01,194.00,.88,195.04,.82,192.75,.72,192.79,.64,184.91,.66,184.86,.63,210.87,.47,236.03,.41,230.16,.46,240.92,.59,238.07
2018.01.02-13:00,1.23,199.51,1.18,206.56,1.13,206.76,1.06,208.80,.99,198.97,1.01,199.99,.89,199.03,.84,195.85,.75,194.89,.69,187.10,.73,189.49,.67,212.30,.48,235.62,.44,228.44,.48,238.58,.62,236.10
2018.01.02-14:00,1.24,197.55,1.21,204.19,1.14,204.65,1.03,208.26,1.00,200.19,1.01,206.00,.90,202.94,.86,199.20,.78,197.36,.75,190.19,.80,194.39,.70,214.10,.49,235.15,.47,227.57,.50,236.71,.65,234.43
2018.01.02-15:00,1.34,195.79,1.30,201.67,1.22,201.78,1.05,205.09,1.03,199.38,.98,209.60,.90,204.63,.88,200.94,.81,198.32,.81,192.59,.86,198.31,.72,215.84,.50,234.88,.50,227.73,.52,235.95,.67,233.75
2018.01.02-16:00,1.47,195.86,1.42,201.04,1.33,200.48,1.10,201.34,1.07,197.59,.93,210.18,.88,203.83,.88,200.77,.82,197.57,.86,194.09,.89,200.81,.72,217.24,.49,234.47,.51,228.12,.53,235.51,.68,233.58
2018.01.02-17:00,1.57,195.64,1.51,201.20,1.42,199.95,1.17,197.67,1.11,195.46,.87,207.47,.86,200.87,.87,198.98,.83,195.66,.88,195.06,.90,202.16,.70,218.27,.48,233.82,.52,228.30,.53,235.09,.67,233.78
2018.01.02-18:00,1.61,193.60,1.53,200.38,1.45,198.80,1.22,194.42,1.14,193.60,.82,201.97,.84,196.55,.85,195.86,.83,193.02,.88,195.35,.87,202.39,.65,218.73,.44,232.49,.51,228.08,.51,234.71,.64,234.27
2018.01.02-19:00,1.61,192.20,1.51,199.67,1.45,198.56,1.26,193.64,1.16,192.79,.78,195.05,.82,191.37,.83,191.34,.83,189.51,.86,194.03,.82,200.88,.59,217.75,.39,229.56,.49,227.61,.49,235.30,.59,235.73
2018.01.02-20:00,1.57,191.76,1.47,200.62,1.41,200.47,1.26,196.08,1.15,193.67,.76,188.55,.80,186.15,.81,186.29,.83,185.80,.84,191.17,.76,197.61,.51,214.19,.34,223.13,.46,226.97,.46,237.19,.55,238.30
2018.01.02-21:00,1.45,191.69,1.36,202.57,1.32,203.24,1.20,200.34,1.12,196.21,.77,184.29,.80,182.33,.81,182.38,.83,183.09,.84,188.18,.72,193.39,.46,208.03,.31,213.25,.44,226.89,.44,240.47,.50,241.84
2018.01.02-22:00,1.35,190.88,1.27,203.73,1.22,204.86,1.11,204.39,1.07,199.74,.80,183.61,.83,181.58,.84,181.51,.85,182.66,.85,186.77,.70,189.72,.42,201.09,.30,203.29,.42,227.87,.42,244.77,.47,245.83
2018.01.02-23:00,1.32,189.07,1.21,203.37,1.16,204.93,1.04,207.15,1.01,203.72,.84,186.51,.87,184.34,.88,184.13,.88,184.82,.86,187.42,.69,187.54,.41,195.80,.31,197.04,.41,229.43,.41,249.20,.45,249.08
2018.01.02-24:00,1.36,188.32,1.21,203.05,1.14,205.10,.98,209.47,.97,208.20,.88,192.04,.90,189.73,.92,189.40,.90,188.97,.87,189.75,.69,187.02,.43,193.51,.34,195.33,.42,230.79,.42,252.81,.45,250.41
2018.01.03-01:00,1.40,190.31,1.26,205.30,1.17,207.38,.94,212.22,.91,212.89,.90,198.62,.91,196.22,.93,195.95,.90,194.06,.87,193.00,.71,187.92,.45,194.24,.39,197.15,.45,231.67,.43,254.49,.47,248.94
2018.01.03-02:00,1.43,193.86,1.31,209.15,1.22,210.93,.90,213.61,.84,215.65,.89,203.80,.89,201.66,.90,201.90,.88,198.61,.85,196.00,.73,189.72,.49,197.19,.45,201.77,.51,233.16,.47,254.44,.52,245.94
2018.01.03-03:00,1.48,196.31,1.37,211.51,1.29,212.97,.88,210.75,.77,213.39,.86,205.69,.86,204.58,.86,205.57,.85,201.41,.83,197.58,.76,191.86,.53,201.14,.51,207.98,.57,236.21,.52,254.27,.59,243.77
2018.01.03-04:00,1.54,196.04,1.43,211.01,1.35,212.33,.91,203.73,.76,205.74,.84,204.31,.84,205.07,.81,206.54,.82,202.37,.81,197.79,.78,194.31,.56,205.47,.57,214.63,.62,240.27,.56,254.50,.66,242.78
2018.01.03-05:00,1.59,194.53,1.48,209.51,1.38,210.70,.99,196.88,.82,197.58,.84,201.51,.83,203.96,.77,205.17,.78,201.62,.79,196.88,.80,196.35,.58,209.04,.61,220.64,.64,244.25,.59,254.68,.72,242.55
2018.01.03-06:00,1.60,193.83,1.48,209.21,1.37,210.45,1.09,193.66,.91,192.71,.86,198.32,.83,201.64,.74,201.77,.76,199.16,.80,195.03,.80,197.23,.58,210.97,.63,225.62,.63,247.56,.61,254.58,.76,242.94
2018.01.03-07:00,1.54,193.73,1.42,209.88,1.32,211.68,1.18,194.16,1.01,191.66,.88,195.66,.82,199.18,.72,197.78,.74,196.03,.80,193.18,.80,197.15,.57,211.12,.62,229.28,.60,249.41,.60,254.09,.77,243.91
2018.01.03-08:00,1.43,193.64,1.31,210.94,1.21,213.74,1.22,197.44,1.08,193.51,.90,194.09,.82,197.56,.71,194.63,.73,193.33,.81,192.09,.80,196.77,.55,210.10,.60,231.61,.56,249.40,.58,252.94,.75,245.16
2018.01.03-09:00,1.31,193.47,1.19,211.72,1.07,214.98,1.20,202.16,1.11,196.98,.91,193.81,.82,197.06,.71,192.92,.72,191.51,.80,192.03,.79,196.73,.54,209.10,.57,233.20,.52,247.91,.55,251.30,.72,246.64
2018.01.03-10:00,1.23,193.53,1.09,211.17,.98,213.52,1.15,206.74,1.11,201.05,.93,194.97,.82,197.66,.72,192.69,.72,190.89,.79,193.09,.77,197.49,.53,209.27,.53,234.55,.49,245.46,.52,249.35,.68,248.25
2018.01.03-11:00,1.19,193.03,1.05,208.61,.94,210.15,1.11,210.25,1.11,205.22,.94,197.64,.82,199.57,.73,194.12,.73,192.04,.78,195.50,.75,199.34,.52,211.31,.51,236.09,.48,242.84,.51,247.16,.65,249.65
2018.01.03-12:00,1.21,193.69,1.06,207.18,.94,207.93,1.09,214.26,1.10,210.12,.96,201.70,.83,202.67,.75,197.05,.74,194.77,.77,198.79,.72,201.83,.52,214.68,.50,237.53,.49,240.73,.53,244.87,.64,250.25
2018.01.03-13:00,1.25,196.09,1.10,208.04,.98,207.96,1.05,219.02,1.07,215.69,.97,206.63,.82,206.43,.76,200.97,.75,198.76,.75,202.81,.70,204.97,.53,218.81,.51,238.47,.53,239.33,.56,242.61,.65,249.59
2018.01.03-14:00,1.32,199.02,1.16,209.72,1.03,208.70,.99,222.79,1.01,220.89,.96,211.88,.79,210.30,.75,205.37,.74,203.77,.73,207.72,.69,209.15,.55,223.37,.54,239.03,.58,238.84,.62,240.75,.69,247.74
2018.01.03-15:00,1.42,201.37,1.27,210.48,1.15,208.55,.94,222.13,.94,222.59,.92,215.43,.76,212.05,.74,208.19,.73,208.16,.70,212.73,.66,214.11,.57,228.53,.57,240.02,.63,239.59,.68,240.16,.74,245.96
2018.01.03-16:00,1.57,203.38,1.43,210.82,1.32,208.69,.93,216.39,.88,218.44,.87,214.85,.73,209.04,.73,207.22,.72,209.68,.66,215.93,.63,218.46,.57,233.99,.59,241.60,.68,241.70,.74,241.67,.80,245.86
2018.01.03-17:00,1.67,205.95,1.54,212.60,1.45,210.86,.96,209.93,.86,210.64,.84,210.66,.73,202.91,.74,203.71,.71,208.54,.61,216.42,.59,221.27,.56,238.37,.59,242.92,.72,244.12,.79,244.39,.85,247.04
2018.01.03-18:00,1.66,208.31,1.53,215.14,1.44,213.77,.99,204.98,.90,203.74,.84,206.32,.77,198.25,.77,201.03,.71,207.02,.58,215.22,.55,222.78,.53,240.52,.58,243.43,.72,246.04,.79,247.35,.86,248.66
2018.01.03-19:00,1.57,210.51,1.45,217.77,1.36,216.67,1.03,202.41,.95,200.73,.86,204.67,.81,197.05,.79,200.75,.71,206.70,.56,214.04,.52,223.79,.49,240.48,.55,243.15,.69,247.11,.76,249.95,.83,250.29
2018.01.03-20:00,1.44,212.02,1.33,219.65,1.23,219.12,1.05,202.74,.98,201.31,.87,206.17,.82,198.65,.80,202.76,.71,208.15,.54,214.03,.49,224.72,.45,238.41,.51,241.88,.64,247.18,.69,251.73,.77,251.72
2018.01.03-21:00,1.27,212.34,1.16,220.44,1.06,220.48,1.03,204.85,.97,203.75,.85,209.43,.81,201.71,.79,206.28,.70,211.32,.53,216.01,.46,226.64,.41,235.54,.46,239.93,.57,246.21,.61,252.29,.69,252.40
2018.01.03-22:00,1.10,210.44,.99,218.77,.89,218.97,.98,207.51,.95,207.23,.82,213.51,.80,205.67,.78,210.95,.70,216.09,.53,220.03,.45,230.17,.39,233.17,.42,237.74,.50,244.33,.53,251.48,.61,252.01
2018.01.03-23:00,1.02,208.79,.92,216.32,.82,215.89,.94,211.22,.93,211.70,.78,217.66,.78,209.98,.75,216.00,.67,221.61,.51,225.05,.44,235.03,.38,231.91,.39,235.98,.46,241.68,.48,249.20,.55,250.39
2018.01.03-24:00,1.03,210.57,.96,215.78,.86,214.68,.92,215.50,.90,216.83,.72,221.86,.74,214.80,.70,221.66,.63,227.91,.49,230.70,.42,240.58,.38,231.42,.38,234.71,.45,238.44,.47,245.42,.54,247.45
2018.01.04-01:00,1.08,212.24,1.02,217.15,.94,215.63,.90,218.35,.85,220.77,.64,224.65,.68,219.35,.63,227.21,.57,233.99,.47,235.80,.43,245.22,.40,231.80,.39,234.10,.47,236.14,.50,242.00,.58,244.73
2018.01.04-02:00,1.13,215.33,1.07,220.69,1.00,219.24,.88,220.16,.79,222.74,.57,224.66,.63,222.38,.57,230.94,.53,237.93,.47,238.75,.45,247.71,.44,232.81,.44,234.41,.53,235.48,.56,240.23,.64,243.33
2018.01.04-03:00,1.15,217.35,1.09,222.65,1.04,221.56,.87,219.07,.74,220.97,.53,219.86,.59,222.13,.54,230.75,.50,237.48,.48,238.57,.48,248.13,.50,234.05,.49,236.23,.59,236.61,.62,240.54,.71,243.62
2018.01.04-04:00,1.19,215.16,1.13,219.93,1.08,219.15,.91,213.96,.76,215.19,.56,212.30,.61,219.68,.54,227.51,.51,233.72,.53,237.34,.53,248.26,.55,236.08,.55,239.30,.64,238.80,.68,241.92,.77,244.86
2018.01.04-05:00,1.26,211.83,1.19,216.03,1.14,215.50,1.00,209.20,.83,209.94,.65,207.37,.65,217.43,.57,224.07,.54,229.79,.58,236.83,.58,248.65,.60,238.66,.58,242.44,.68,240.94,.71,243.00,.80,245.88
2018.01.04-06:00,1.33,210.74,1.26,214.43,1.21,214.15,1.13,208.05,.94,207.99,.75,205.98,.70,216.19,.61,221.80,.57,227.22,.61,236.95,.61,248.76,.63,240.94,.60,244.85,.68,242.53,.72,243.64,.81,246.56
2018.01.04-07:00,1.37,212.28,1.30,215.64,1.25,215.80,1.25,210.85,1.04,209.87,.83,207.80,.75,216.49,.65,221.01,.60,225.82,.63,236.96,.61,247.94,.63,241.83,.58,246.18,.67,243.29,.70,244.06,.80,246.93
2018.01.04-08:00,1.37,214.58,1.31,218.01,1.24,218.58,1.31,215.69,1.11,213.68,.89,211.29,.78,217.87,.68,221.42,.62,225.39,.62,236.92,.59,246.68,.61,241.80,.54,246.28,.64,242.99,.68,244.17,.78,246.72
2018.01.04-09:00,1.33,217.13,1.26,220.55,1.18,221.13,1.26,221.01,1.10,217.94,.88,214.86,.77,219.64,.68,222.29,.62,225.32,.61,236.37,.58,244.35,.58,240.79,.50,244.75,.61,241.72,.65,244.42,.75,246.49
2018.01.04-10:00,1.22,219.10,1.17,221.92,1.10,222.07,1.14,225.11,1.03,221.95,.86,218.53,.76,222.56,.68,224.62,.63,226.91,.61,236.85,.57,242.56,.56,239.89,.47,241.97,.58,239.36,.62,243.83,.72,245.61
2018.01.04-11:00,1.13,217.38,1.08,221.16,1.02,220.83,1.03,227.15,.97,225.24,.84,222.79,.77,226.99,.71,228.67,.65,230.34,.62,238.71,.58,242.17,.53,239.88,.45,238.96,.56,236.66,.60,242.10,.70,244.15
2018.01.04-12:00,1.14,215.05,1.07,219.95,1.01,219.49,.97,227.68,.93,227.59,.83,226.94,.77,231.86,.72,233.31,.67,234.63,.62,241.57,.59,243.18,.52,240.68,.44,236.50,.56,234.24,.60,239.56,.69,242.51
2018.01.04-13:00,1.21,217.35,1.15,221.51,1.09,220.84,.96,227.73,.89,229.34,.78,229.93,.72,235.73,.70,237.06,.66,238.27,.62,243.92,.60,244.59,.52,241.38,.46,235.06,.58,232.89,.63,237.23,.71,241.44
