z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.17-01:00,.53,241.00,.79,230.28,.69,237.67,.53,238.93,.46,258.25,.35,266.51,.36,280.11,.38,293.90,.35,298.72,.29,293.55,.33,281.06,.35,281.04,.34,284.01,.40,275.22,.41,267.91,.61,270.06
2018.01.17-02:00,.58,245.97,.84,235.36,.77,242.66,.61,242.93,.50,259.15,.39,260.96,.38,271.22,.37,285.01,.35,289.02,.31,282.19,.37,276.38,.39,278.50,.36,281.61,.42,275.80,.43,268.07,.62,268.72
2018.01.17-03:00,.62,252.31,.87,241.08,.82,247.70,.69,246.44,.55,258.81,.45,256.26,.43,262.55,.40,275.02,.38,279.45,.36,273.99,.41,273.80,.42,277.22,.39,279.92,.44,275.75,.44,267.57,.63,266.89
2018.01.17-04:00,.66,259.81,.91,247.09,.87,252.37,.76,249.70,.62,258.56,.52,254.81,.49,258.60,.45,269.12,.42,274.23,.41,270.96,.45,273.74,.44,277.19,.40,279.00,.44,274.85,.44,265.94,.62,264.46
2018.01.17-05:00,.68,268.73,.90,253.88,.87,257.11,.81,253.45,.67,259.93,.57,257.26,.55,260.24,.49,268.89,.46,273.98,.46,271.89,.48,275.42,.45,277.74,.41,278.21,.42,272.91,.44,263.14,.61,261.62
2018.01.17-06:00,.63,284.28,.81,261.04,.80,262.09,.78,257.13,.67,262.32,.60,261.87,.58,265.47,.52,272.71,.49,277.10,.49,275.12,.49,277.97,.45,278.29,.40,277.11,.41,270.15,.43,259.81,.60,258.99
2018.01.17-07:00,.54,301.96,.66,266.67,.67,264.80,.71,258.83,.63,263.99,.61,267.10,.59,272.23,.53,278.50,.51,281.93,.50,279.53,.48,280.97,.44,278.86,.39,275.99,.40,267.42,.42,257.02,.59,257.35
2018.01.17-08:00,.44,320.18,.50,266.55,.54,260.86,.64,257.01,.59,263.71,.60,272.23,.58,279.26,.53,284.92,.51,287.53,.51,284.77,.47,284.43,.42,279.80,.37,275.36,.38,265.36,.42,255.19,.57,256.91
2018.01.17-09:00,.34,334.97,.39,254.50,.49,248.51,.61,252.01,.55,260.78,.57,276.15,.56,285.30,.52,290.75,.50,292.95,.50,290.24,.44,288.11,.40,281.20,.35,275.52,.37,264.44,.41,254.52,.57,257.64
2018.01.17-10:00,.21,347.70,.40,231.86,.54,233.97,.62,245.62,.53,255.32,.53,277.88,.52,289.40,.49,294.92,.48,297.12,.49,294.96,.42,291.20,.39,282.59,.34,276.25,.37,264.81,.42,255.13,.57,259.41
2018.01.17-11:00,.05,23.81,.53,214.38,.67,224.52,.66,240.40,.53,249.09,.49,277.02,.49,290.97,.46,296.56,.46,299.01,.47,297.88,.41,292.61,.38,283.17,.34,276.88,.37,266.25,.43,256.99,.58,262.01
2018.01.17-12:00,.15,165.01,.73,207.73,.83,221.53,.73,238.69,.57,245.31,.48,274.22,.46,289.78,.44,295.24,.44,298.16,.46,298.60,.40,291.97,.38,282.63,.34,276.94,.38,267.85,.44,258.99,.60,264.42
2018.01.17-13:00,.32,182.80,.94,209.36,.99,224.34,.80,241.63,.64,246.07,.49,270.83,.46,286.02,.44,291.17,.44,294.88,.45,297.44,.40,289.74,.38,281.20,.36,276.34,.40,268.82,.47,259.97,.62,265.65
2018.01.17-14:00,.45,197.84,1.10,215.55,1.11,230.36,.87,247.43,.71,249.93,.53,268.24,.47,281.35,.44,285.88,.44,290.41,.44,295.02,.39,286.45,.38,279.07,.37,275.13,.42,268.97,.49,259.93,.65,265.68
2018.01.17-15:00,.54,213.21,1.21,224.45,1.18,238.33,.91,254.53,.78,254.98,.57,266.28,.49,276.37,.46,279.88,.45,284.88,.44,290.90,.39,281.72,.39,275.94,.38,273.21,.43,268.83,.50,260.02,.66,265.45
2018.01.17-16:00,.55,229.83,1.22,235.29,1.19,248.24,.92,262.32,.82,260.41,.61,264.99,.52,272.03,.49,274.50,.47,279.56,.44,285.98,.40,276.59,.39,272.45,.39,271.10,.44,268.85,.50,260.66,.64,265.22
2018.01.17-17:00,.49,247.03,1.17,246.97,1.15,259.11,.89,270.37,.84,266.43,.64,266.15,.55,270.91,.52,272.61,.50,277.34,.44,282.88,.41,272.93,.39,269.38,.39,269.16,.43,268.74,.47,261.13,.61,264.51
2018.01.17-18:00,.39,256.76,1.07,256.80,1.06,268.28,.81,277.22,.80,272.33,.64,270.03,.56,273.75,.54,275.12,.52,279.44,.44,283.13,.42,271.84,.39,267.31,.38,267.72,.41,268.62,.43,261.22,.56,263.46
2018.01.17-19:00,.25,242.75,.93,262.46,.92,274.36,.67,281.28,.71,276.89,.62,275.35,.56,279.15,.55,280.73,.53,284.77,.44,286.38,.42,273.39,.38,266.82,.36,267.29,.38,268.88,.38,261.06,.51,262.40
2018.01.17-20:00,.25,195.73,.75,264.13,.75,278.17,.53,282.57,.62,280.51,.59,281.61,.55,286.04,.55,288.12,.53,291.90,.44,291.70,.41,276.92,.36,267.85,.34,267.93,.34,269.39,.33,260.71,.45,261.28
2018.01.17-21:00,.43,178.20,.60,257.44,.58,276.39,.40,275.30,.54,281.06,.56,286.73,.53,292.47,.54,295.78,.53,299.82,.43,298.09,.40,281.95,.35,270.66,.32,270.37,.31,270.89,.29,260.99,.41,260.39
2018.01.17-22:00,.64,180.01,.56,238.20,.44,261.75,.35,256.01,.48,277.87,.52,289.74,.50,297.53,.52,302.88,.51,307.71,.41,304.20,.39,287.46,.33,274.69,.31,274.47,.28,273.66,.27,262.71,.38,260.17
2018.01.17-23:00,.82,183.37,.65,223.03,.43,240.14,.39,240.28,.43,273.72,.48,292.15,.46,301.84,.49,309.35,.48,314.74,.38,308.87,.38,292.11,.33,278.29,.30,278.46,.27,276.10,.26,264.60,.38,259.80
2018.01.17-24:00,.97,190.81,.81,219.77,.52,227.91,.46,233.20,.40,266.98,.43,291.65,.42,302.99,.45,313.09,.44,318.92,.36,310.30,.37,294.79,.33,280.79,.31,281.72,.28,277.84,.28,266.10,.40,259.26
2018.01.18-01:00,1.08,202.97,.97,223.26,.66,226.27,.57,232.47,.43,258.79,.41,285.61,.39,297.81,.41,311.35,.40,317.74,.34,306.36,.37,294.48,.34,281.79,.32,283.91,.29,278.84,.30,267.26,.43,258.84
2018.01.18-02:00,1.17,217.86,1.11,229.60,.80,229.52,.68,234.85,.50,252.94,.42,274.78,.38,285.76,.38,302.54,.36,309.63,.33,297.14,.39,291.62,.36,281.57,.34,285.03,.31,278.93,.32,267.72,.46,258.31
2018.01.18-03:00,1.26,232.15,1.23,238.19,.93,235.59,.81,238.46,.60,250.80,.47,263.77,.42,271.51,.38,288.27,.35,295.70,.35,286.01,.40,287.78,.37,280.82,.35,285.38,.32,278.13,.34,267.35,.48,257.47
2018.01.18-04:00,1.34,245.36,1.32,248.58,1.04,243.62,.94,243.11,.70,252.46,.55,257.81,.49,262.34,.42,275.60,.37,282.06,.40,277.45,.43,284.70,.38,279.92,.35,284.93,.32,275.96,.35,265.56,.49,255.86
2018.01.18-05:00,1.37,257.52,1.36,259.56,1.11,252.53,1.02,248.97,.76,256.86,.62,257.47,.56,259.84,.48,269.29,.43,273.68,.45,272.88,.45,283.08,.38,278.80,.34,283.31,.31,271.92,.35,262.31,.49,253.69
2018.01.18-06:00,1.30,268.83,1.30,270.06,1.09,260.61,1.04,255.61,.77,262.29,.66,260.60,.61,261.77,.53,268.44,.48,270.45,.50,271.61,.46,282.83,.37,277.29,.32,280.17,.30,266.07,.35,258.43,.49,251.80
2018.01.18-07:00,1.13,279.58,1.13,280.27,.99,268.08,.99,262.62,.73,268.06,.66,265.44,.63,266.20,.56,270.93,.52,270.86,.54,272.83,.45,283.73,.35,275.32,.29,275.34,.30,259.10,.35,254.70,.49,250.67
2018.01.18-08:00,.90,289.75,.91,290.14,.82,275.43,.92,269.87,.67,274.21,.65,271.57,.64,272.41,.58,275.89,.55,274.19,.56,276.22,.44,285.78,.33,272.99,.27,268.96,.30,252.01,.35,251.05,.48,249.88
2018.01.18-09:00,.61,295.68,.66,295.88,.65,277.80,.82,275.43,.61,278.09,.63,277.05,.64,278.90,.58,282.02,.56,279.33,.55,281.39,.41,288.92,.30,271.06,.25,262.72,.30,246.82,.35,248.16,.47,249.57
2018.01.18-10:00,.31,283.56,.43,287.68,.52,267.85,.71,275.96,.55,275.78,.61,279.16,.62,283.66,.57,287.33,.55,284.56,.53,287.13,.37,292.34,.29,270.06,.24,258.79,.31,245.18,.36,247.29,.46,250.41
2018.01.18-11:00,.25,218.90,.33,252.12,.52,250.03,.63,270.32,.52,267.51,.58,277.84,.60,286.27,.54,290.93,.53,288.85,.50,292.09,.34,294.81,.28,269.31,.25,257.38,.32,246.78,.36,248.46,.46,252.28
2018.01.18-12:00,.48,194.62,.48,224.93,.62,236.84,.61,261.25,.53,257.60,.56,274.62,.57,287.16,.50,292.55,.50,291.59,.46,295.35,.30,294.63,.29,267.78,.26,257.15,.34,250.32,.37,251.13,.46,254.62
2018.01.18-13:00,.74,195.79,.69,218.53,.76,231.13,.64,253.71,.57,250.55,.55,270.89,.54,286.65,.47,291.60,.47,291.96,.43,296.01,.28,289.72,.31,265.09,.29,256.87,.36,254.46,.39,254.62,.47,257.04
2018.01.18-14:00,.96,202.88,.89,220.48,.90,231.62,.70,250.13,.64,247.44,.56,266.57,.52,283.69,.44,286.87,.46,289.04,.40,293.15,.27,279.87,.33,262.02,.32,256.32,.38,258.22,.40,258.07,.48,259.02
2018.01.18-15:00,1.12,212.71,1.04,226.17,1.02,236.05,.78,249.56,.73,246.65,.59,261.64,.52,277.87,.44,278.72,.45,283.31,.39,287.18,.28,268.59,.36,259.53,.35,255.80,.39,261.19,.41,260.93,.48,260.20
2018.01.18-16:00,1.20,225.24,1.12,233.86,1.09,242.45,.85,251.04,.80,247.31,.63,257.59,.52,271.52,.46,270.45,.46,277.14,.38,280.36,.32,259.92,.39,257.94,.37,255.38,.40,263.21,.40,262.77,.47,260.08
2018.01.18-17:00,1.22,238.23,1.15,242.94,1.12,250.33,.89,254.95,.85,249.84,.67,255.70,.53,267.05,.48,264.53,.46,272.16,.39,274.20,.35,254.23,.40,256.71,.38,254.85,.39,264.39,.38,263.82,.45,258.83
2018.01.18-18:00,1.18,248.53,1.12,252.17,1.10,259.21,.88,261.52,.84,254.47,.69,256.62,.52,265.89,.49,262.31,.46,269.79,.38,269.89,.39,251.49,.40,255.75,.37,254.22,.36,264.68,.34,263.85,.42,256.12
2018.01.18-19:00,1.11,255.44,1.03,258.87,1.03,267.32,.83,269.44,.80,260.55,.68,260.17,.51,268.42,.48,264.15,.44,270.87,.37,268.50,.42,252.18,.39,255.70,.36,254.10,.32,263.93,.29,261.77,.37,251.06
2018.01.18-20:00,1.02,257.95,.91,260.68,.92,272.87,.73,276.59,.73,266.86,.66,265.76,.49,274.20,.47,269.55,.42,275.41,.36,270.55,.43,256.16,.38,257.40,.33,255.23,.27,261.90,.24,255.93,.33,243.09
2018.01.18-21:00,.93,257.66,.79,258.40,.79,275.93,.60,281.16,.64,271.65,.63,272.23,.46,281.11,.45,276.39,.39,281.63,.33,274.68,.42,262.08,.35,261.13,.30,258.07,.23,258.37,.20,245.53,.30,233.89
2018.01.18-22:00,.87,253.99,.75,252.24,.66,273.28,.48,277.19,.57,270.84,.58,277.48,.42,284.93,.41,281.02,.35,285.94,.30,276.96,.40,268.03,.33,266.64,.26,263.32,.19,254.92,.18,236.02,.29,228.72
2018.01.18-23:00,.88,247.68,.79,245.04,.57,261.02,.41,259.80,.53,263.44,.51,279.33,.37,282.64,.37,280.95,.31,285.15,.28,274.37,.38,272.65,.30,273.00,.22,270.97,.16,253.53,.17,233.21,.28,230.43
2018.01.18-24:00,.94,243.37,.88,241.43,.58,245.90,.44,241.23,.53,255.97,.44,278.03,.34,276.77,.34,277.63,.27,279.72,.26,268.53,.37,275.59,.28,278.36,.20,278.53,.15,253.30,.19,235.39,.30,236.73
2018.01.19-01:00,1.04,241.58,.99,240.53,.69,235.88,.55,229.85,.57,249.62,.39,272.06,.32,267.83,.32,271.73,.26,271.41,.26,262.44,.36,277.61,.26,281.57,.19,283.59,.15,253.47,.23,239.33,.34,244.05
2018.01.19-02:00,1.14,241.38,1.10,240.84,.84,232.17,.70,225.15,.63,244.40,.38,261.02,.34,256.30,.32,263.19,.27,261.98,.29,257.69,.36,278.63,.26,281.24,.19,283.49,.17,252.74,.27,243.24,.38,250.37
2018.01.19-03:00,1.21,242.87,1.17,242.76,.96,233.39,.87,225.99,.72,241.55,.44,250.77,.41,246.48,.37,254.41,.33,254.23,.34,254.67,.37,278.28,.26,277.20,.19,277.31,.20,250.36,.31,246.48,.42,254.90
2018.01.19-04:00,1.25,246.14,1.22,246.59,1.05,237.64,1.03,231.09,.83,241.86,.53,246.09,.51,241.63,.45,248.68,.40,249.99,.40,253.52,.38,277.48,.27,271.47,.20,267.14,.22,246.70,.34,248.78,.44,257.03
2018.01.19-05:00,1.27,251.32,1.25,252.37,1.10,243.68,1.13,238.95,.93,245.24,.62,246.61,.60,241.53,.52,246.93,.46,249.06,.45,253.99,.38,276.95,.28,265.54,.22,255.47,.26,242.18,.35,250.16,.44,256.39
2018.01.19-06:00,1.24,258.35,1.22,259.60,1.10,250.36,1.16,247.89,.97,250.43,.67,249.63,.65,244.19,.57,247.79,.50,250.02,.47,255.35,.37,276.22,.29,259.68,.24,244.53,.29,237.86,.36,251.36,.43,254.00
2018.01.19-07:00,1.17,266.19,1.16,267.35,1.06,256.86,1.12,256.60,.96,256.16,.68,253.54,.67,248.25,.59,250.29,.52,252.22,.48,257.28,.34,274.59,.29,253.96,.27,235.51,.31,234.29,.35,252.58,.41,251.00
2018.01.19-08:00,1.06,274.14,1.05,275.27,.98,263.04,1.02,264.43,.91,261.82,.67,258.01,.67,253.23,.59,254.27,.52,255.79,.47,259.90,.32,271.90,.29,248.73,.30,228.93,.33,231.41,.34,253.37,.39,247.48
2018.01.19-09:00,.92,279.51,.90,282.17,.87,267.55,.89,270.08,.83,266.35,.64,262.02,.66,258.46,.59,259.29,.51,260.59,.45,263.28,.29,268.77,.29,244.81,.33,225.28,.34,229.45,.31,253.60,.36,243.60
2018.01.19-10:00,.75,275.82,.70,282.08,.75,264.95,.76,269.55,.73,266.60,.61,263.10,.64,262.45,.58,263.96,.49,265.54,.43,267.06,.28,265.68,.28,242.91,.34,224.98,.33,229.43,.28,254.73,.33,241.09
2018.01.19-11:00,.64,258.56,.53,264.83,.70,252.32,.67,260.09,.65,260.48,.59,260.72,.62,264.20,.56,267.08,.47,269.26,.41,270.12,.26,262.03,.28,242.50,.34,227.74,.32,231.89,.26,257.59,.31,241.61
2018.01.19-12:00,.69,237.97,.54,236.56,.76,239.51,.67,247.90,.62,252.33,.58,258.04,.60,265.09,.54,269.25,.45,271.78,.39,271.95,.25,257.40,.28,242.46,.34,232.42,.32,235.84,.26,259.32,.31,243.68
2018.01.19-13:00,.85,225.29,.72,219.60,.89,232.11,.72,238.36,.63,244.91,.57,255.31,.57,265.57,.51,270.64,.42,273.05,.37,272.43,.25,251.92,.30,242.46,.35,238.19,.32,240.79,.27,258.92,.33,245.90
2018.01.19-14:00,1.04,219.48,.96,213.78,1.03,229.03,.82,232.57,.68,239.04,.57,251.66,.54,264.92,.48,270.67,.40,272.62,.36,271.35,.27,246.85,.32,242.55,.37,244.00,.34,245.92,.29,257.33,.36,247.38
2018.01.19-15:00,1.24,218.26,1.19,213.51,1.16,229.06,.92,230.43,.76,235.81,.61,247.56,.54,262.59,.47,268.65,.40,270.05,.36,268.54,.30,243.15,.35,242.58,.39,248.85,.35,250.19,.31,255.46,.39,247.75
2018.01.19-16:00,1.39,220.37,1.36,216.66,1.26,232.06,1.02,231.63,.86,235.88,.67,245.07,.56,259.75,.48,265.35,.40,266.12,.36,264.55,.34,240.89,.38,242.38,.41,252.29,.36,252.78,.33,253.31,.40,246.84
2018.01.19-17:00,1.46,224.04,1.46,222.03,1.29,237.23,1.10,234.93,.94,238.28,.72,244.97,.57,257.89,.48,262.22,.40,261.98,.37,260.03,.38,239.73,.41,242.14,.41,254.38,.35,253.43,.33,250.75,.41,244.96
2018.01.19-18:00,1.48,230.08,1.49,228.68,1.27,243.59,1.13,239.25,.97,241.96,.73,246.70,.57,257.53,.47,260.11,.39,258.52,.36,255.78,.41,239.57,.42,242.15,.40,255.28,.34,252.06,.32,247.58,.41,242.35
2018.01.19-19:00,1.44,236.84,1.45,235.72,1.18,250.48,1.10,244.22,.97,246.48,.69,249.51,.54,258.60,.45,259.36,.38,256.30,.36,252.61,.43,240.55,.42,242.68,.37,255.03,.31,248.50,.31,243.58,.39,239.20
2018.01.19-20:00,1.36,243.40,1.37,242.40,1.06,257.31,1.02,249.52,.93,251.65,.64,252.23,.51,260.25,.43,259.48,.38,255.35,.36,250.84,.43,242.63,.41,244.01,.32,253.63,.27,242.63,.29,238.64,.37,235.60
2018.01.19-21:00,1.26,249.00,1.27,248.27,.93,262.62,.92,254.17,.87,257.26,.58,254.13,.48,261.86,.42,260.18,.37,255.70,.35,250.65,.42,245.83,.38,246.40,.27,250.82,.24,234.49,.26,232.88,.33,231.90
2018.01.19-22:00,1.14,251.82,1.15,251.65,.78,263.09,.81,255.80,.78,261.73,.53,254.41,.45,262.65,.40,260.90,.37,256.81,.35,251.67,.40,250.13,.34,250.07,.21,245.81,.21,225.44,.25,228.00,.30,229.83
2018.01.19-23:00,1.02,249.32,1.04,249.73,.65,253.10,.74,252.12,.68,261.20,.50,250.34,.42,259.34,.39,259.05,.36,256.18,.34,252.08,.37,254.54,.30,254.74,.17,238.02,.20,219.45,.24,228.19,.28,233.22
2018.01.19-24:00,.96,242.55,.99,243.86,.65,236.51,.72,245.57,.60,253.84,.51,242.55,.41,251.54,.40,254.60,.36,253.64,.33,251.31,.33,257.92,.26,259.24,.15,227.61,.20,218.09,.24,233.42,.27,241.70
2018.01.20-01:00,.96,235.17,1.00,237.87,.75,226.20,.73,239.40,.57,242.68,.54,235.22,.43,243.56,.41,250.32,.38,251.37,.34,250.33,.31,259.73,.23,262.28,.15,219.36,.22,220.53,.26,239.89,.29,250.37
2018.01.20-02:00,1.02,228.81,1.06,232.85,.88,222.58,.77,234.20,.60,232.34,.60,230.66,.47,238.19,.44,247.66,.41,250.44,.36,249.90,.30,259.87,.22,263.09,.18,217.14,.24,225.34,.29,245.24,.32,255.93
2018.01.20-03:00,1.12,225.84,1.14,230.09,1.02,223.08,.86,231.32,.68,225.95,.68,229.14,.52,235.58,.48,246.36,.45,250.45,.39,249.95,.31,258.25,.23,260.88,.22,218.30,.27,230.59,.32,249.55,.34,258.54
2018.01.20-04:00,1.23,226.19,1.23,229.72,1.15,225.24,.97,231.37,.79,223.24,.77,230.17,.59,235.33,.53,246.24,.49,251.26,.44,250.58,.33,255.58,.23,255.63,.27,219.66,.31,234.74,.35,253.28,.36,259.25
2018.01.20-05:00,1.30,229.22,1.29,231.59,1.23,228.32,1.05,234.47,.90,223.29,.84,233.11,.64,236.86,.58,247.11,.54,252.67,.48,251.76,.35,252.71,.25,247.96,.32,220.15,.35,237.03,.36,256.03,.36,258.24
2018.01.20-06:00,1.31,233.83,1.29,235.35,1.25,232.95,1.03,240.16,.97,225.93,.88,237.03,.69,239.23,.63,248.19,.58,253.86,.53,252.84,.38,249.93,.27,239.16,.38,220.04,.38,237.80,.36,257.57,.35,255.72
2018.01.20-07:00,1.24,240.25,1.22,241.23,1.18,239.87,.95,247.38,.98,230.72,.87,241.23,.73,241.96,.66,249.34,.61,254.63,.55,253.65,.41,247.50,.29,230.51,.42,219.75,.39,237.65,.35,257.64,.33,251.53
2018.01.20-08:00,1.09,247.21,1.07,248.18,1.05,247.72,.82,253.95,.96,235.80,.86,244.86,.76,244.86,.68,250.91,.62,255.63,.56,254.70,.42,245.79,.31,223.03,.45,219.74,.39,236.99,.32,255.47,.30,245.27
2018.01.20-09:00,.99,250.19,.92,253.09,.92,253.48,.68,257.30,.92,239.89,.84,247.45,.76,248.12,.67,253.36,.59,257.58,.52,256.53,.40,244.62,.33,217.24,.47,220.31,.38,235.77,.29,250.33,.28,237.87
2018.01.20-10:00,.94,246.22,.83,250.00,.82,251.96,.58,250.47,.89,240.52,.82,248.20,.74,250.54,.63,255.59,.55,259.36,.47,257.99,.36,242.51,.35,213.44,.46,221.75,.36,234.37,.26,244.22,.27,233.42
2018.01.20-11:00,.97,236.47,.82,238.40,.78,241.51,.58,232.47,.90,237.75,.81,247.10,.72,251.19,.58,255.91,.49,259.06,.41,257.17,.32,238.10,.36,211.64,.44,223.77,.33,232.79,.25,239.23,.26,234.37
2018.01.20-12:00,1.07,227.45,.89,226.60,.80,228.24,.70,218.27,.94,235.07,.80,245.83,.69,250.71,.53,254.12,.44,256.18,.36,253.50,.29,231.94,.37,211.41,.42,225.89,.31,230.67,.25,235.52,.26,239.33
2018.01.20-13:00,1.18,221.30,1.01,218.53,.89,216.73,.86,211.85,.97,233.06,.77,244.93,.65,249.16,.49,250.23,.41,250.79,.33,247.11,.29,225.54,.39,212.84,.40,228.34,.31,229.32,.27,233.60,.28,245.48
2018.01.20-14:00,1.29,218.06,1.16,214.65,1.05,209.59,1.05,210.45,.99,230.92,.74,243.18,.60,245.24,.47,243.49,.40,242.88,.33,238.85,.31,220.50,.42,215.94,.40,231.30,.32,229.95,.29,233.73,.31,250.57
2018.01.20-15:00,1.43,217.90,1.32,214.74,1.25,208.24,1.23,212.63,1.03,229.17,.70,239.98,.58,238.60,.47,234.58,.42,233.64,.36,230.43,.35,217.31,.45,219.92,.41,233.92,.33,231.74,.32,235.01,.34,253.61
2018.01.20-16:00,1.52,219.93,1.47,217.44,1.42,211.40,1.38,217.62,1.07,229.19,.69,236.37,.59,231.48,.51,226.66,.46,225.96,.42,224.09,.40,216.03,.49,223.92,.41,235.07,.33,232.67,.34,236.04,.36,254.23
2018.01.20-17:00,1.62,222.77,1.60,221.18,1.53,216.57,1.47,223.79,1.10,231.05,.69,233.70,.63,226.39,.57,221.92,.53,221.35,.48,220.57,.47,216.30,.52,227.45,.41,234.15,.33,231.45,.35,235.73,.36,252.43
2018.01.20-18:00,1.67,227.67,1.66,226.56,1.58,222.83,1.49,229.94,1.12,234.16,.71,232.19,.69,223.21,.64,219.50,.59,218.65,.54,218.55,.53,216.98,.53,230.17,.41,231.09,.33,228.00,.34,233.65,.35,248.40
2018.01.20-19:00,1.63,234.46,1.63,233.74,1.56,229.93,1.47,235.55,1.10,238.41,.70,232.16,.72,221.57,.68,218.72,.63,217.26,.57,217.35,.56,217.66,.51,231.96,.40,225.92,.33,222.30,.34,228.90,.33,241.41
2018.01.20-20:00,1.50,242.67,1.50,242.47,1.47,238.07,1.42,241.05,1.05,243.91,.67,233.44,.73,221.44,.71,219.45,.66,217.36,.58,217.04,.56,218.37,.47,232.64,.38,219.01,.33,214.76,.34,221.33,.31,231.47
2018.01.20-21:00,1.33,250.79,1.33,250.93,1.33,246.07,1.35,246.39,.95,248.94,.63,233.30,.73,221.66,.71,220.69,.67,218.31,.59,217.16,.55,218.92,.41,231.81,.37,211.17,.34,207.12,.34,213.19,.30,221.56
2018.01.20-22:00,1.13,255.25,1.12,255.71,1.15,250.48,1.23,250.15,.81,250.03,.60,228.69,.71,220.48,.70,221.11,.67,218.83,.58,217.03,.52,219.16,.35,228.76,.37,203.68,.35,201.66,.34,207.96,.29,216.30
2018.01.20-23:00,.93,250.40,.90,251.46,1.01,247.08,1.06,249.57,.65,241.30,.59,219.21,.70,217.35,.69,220.13,.65,217.95,.57,216.28,.50,218.99,.29,222.05,.36,197.53,.35,199.50,.33,207.87,.27,218.93
2018.01.20-24:00,.84,236.07,.81,237.18,.98,238.67,.91,242.62,.60,221.81,.63,209.25,.73,214.02,.69,218.21,.65,215.96,.56,215.15,.48,218.18,.25,210.44,.36,193.08,.33,200.08,.30,212.65,.25,229.52
2018.01.21-01:00,.85,223.39,.81,224.21,1.01,233.63,.81,232.08,.67,206.28,.69,202.65,.76,211.69,.70,216.16,.66,214.09,.57,214.39,.47,217.29,.26,198.88,.37,191.16,.33,202.77,.29,220.11,.25,243.14
2018.01.21-02:00,.93,215.25,.90,216.11,1.05,231.42,.81,219.92,.82,199.14,.78,198.79,.80,209.69,.72,213.84,.68,212.35,.59,213.97,.47,217.40,.30,193.53,.39,192.27,.33,207.56,.30,227.74,.27,253.36
2018.01.21-03:00,1.08,211.02,1.04,212.12,1.11,230.09,.92,212.01,.98,198.50,.88,198.06,.85,208.42,.76,211.88,.72,211.09,.61,213.94,.48,218.73,.34,193.87,.40,195.79,.33,213.49,.33,233.10,.30,257.16
2018.01.21-04:00,1.26,209.22,1.23,210.45,1.19,228.76,1.06,210.67,1.15,201.54,.99,200.83,.92,208.98,.82,211.65,.76,211.36,.64,214.88,.49,220.79,.38,197.17,.42,200.42,.34,218.78,.35,235.48,.33,255.65
2018.01.21-05:00,1.43,210.15,1.41,211.46,1.26,228.53,1.18,213.55,1.30,206.32,1.11,206.02,1.00,211.48,.88,213.43,.81,213.31,.67,216.75,.50,222.45,.42,200.94,.44,204.62,.35,221.81,.36,235.25,.34,250.73
2018.01.21-06:00,1.55,213.07,1.53,214.47,1.31,229.42,1.23,218.17,1.41,211.16,1.19,211.57,1.07,214.78,.93,216.11,.84,215.77,.70,218.66,.51,222.64,.47,204.00,.47,207.71,.37,222.44,.37,233.28,.36,244.02
2018.01.21-07:00,1.57,218.21,1.56,219.67,1.29,232.89,1.19,223.68,1.45,216.57,1.21,216.91,1.10,218.74,.95,218.87,.84,217.81,.70,219.77,.52,220.60,.51,205.64,.50,209.09,.39,220.90,.38,229.92,.38,236.78
2018.01.21-08:00,1.48,225.53,1.47,226.99,1.18,239.70,1.07,229.92,1.42,222.96,1.18,222.10,1.10,223.26,.94,221.31,.82,218.84,.70,219.48,.53,216.34,.55,205.79,.53,208.73,.42,217.87,.38,225.67,.41,230.34
2018.01.21-09:00,1.35,232.20,1.34,234.00,1.03,246.29,.94,233.46,1.34,228.59,1.13,225.99,1.06,227.06,.91,222.42,.80,218.32,.68,217.61,.54,210.88,.59,205.26,.55,207.50,.43,214.89,.39,222.04,.44,226.45
2018.01.21-10:00,1.30,231.75,1.25,235.44,.89,243.93,.89,227.67,1.28,230.27,1.08,226.82,.98,228.16,.86,220.97,.76,215.99,.65,214.54,.56,205.73,.60,205.07,.56,206.42,.43,213.31,.39,220.44,.45,226.04
2018.01.21-11:00,1.30,228.75,1.20,233.07,.80,233.26,.93,218.67,1.22,228.98,1.03,225.69,.88,226.41,.80,217.41,.72,212.47,.62,210.72,.57,201.84,.59,205.22,.55,205.79,.43,212.76,.39,220.36,.47,227.73
2018.01.21-12:00,1.32,226.45,1.18,230.04,.81,220.17,1.04,212.84,1.18,226.43,.97,223.32,.80,221.94,.76,212.20,.70,208.04,.61,206.15,.58,199.09,.58,205.56,.54,205.90,.43,213.33,.41,221.95,.50,230.77
2018.01.21-13:00,1.36,226.22,1.20,228.43,.92,211.41,1.17,211.80,1.15,223.85,.93,219.71,.75,214.91,.75,206.04,.71,203.29,.62,201.43,.61,197.41,.58,206.32,.53,206.96,.43,215.37,.43,225.30,.53,234.84
2018.01.21-14:00,1.38,226.30,1.21,226.92,1.06,206.84,1.27,212.97,1.14,221.17,.91,215.00,.76,207.08,.79,200.75,.75,199.82,.67,198.42,.65,197.55,.59,208.26,.53,209.28,.43,218.69,.45,229.45,.56,239.02
2018.01.21-15:00,1.40,225.06,1.25,223.99,1.24,205.28,1.34,214.61,1.15,219.20,.93,211.09,.81,201.68,.85,198.19,.81,198.87,.73,198.23,.69,199.80,.61,211.52,.55,212.44,.45,222.10,.48,232.63,.59,241.88
