z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.16-01:00,1.11,232.62,1.18,236.03,.95,239.65,.63,250.96,.59,246.54,.45,227.15,.21,240.08,.33,207.36,.37,220.55,.30,234.69,.31,236.74,.25,263.24,.26,276.83,.21,275.76,.30,246.93,.49,255.72
2018.01.16-02:00,1.09,238.83,1.17,243.19,.95,244.18,.61,247.81,.58,244.17,.51,226.83,.26,228.17,.40,213.96,.44,227.50,.35,238.88,.35,241.85,.27,263.16,.26,274.99,.21,266.27,.33,243.85,.52,254.03
2018.01.16-03:00,1.07,242.16,1.14,247.62,.93,245.97,.61,241.26,.60,240.41,.57,227.81,.33,221.99,.48,220.13,.49,233.97,.39,242.64,.38,246.52,.27,263.19,.25,272.45,.22,257.71,.37,242.63,.55,253.23
2018.01.16-04:00,1.05,247.11,1.10,251.06,.92,247.42,.65,235.80,.63,237.66,.63,230.00,.41,219.40,.55,225.61,.52,239.19,.41,245.10,.39,250.12,.27,262.73,.23,269.12,.22,250.92,.40,242.80,.57,253.31
2018.01.16-05:00,.97,251.08,1.01,253.48,.86,247.98,.68,231.73,.66,235.72,.67,232.39,.48,218.37,.61,230.93,.53,243.45,.41,246.49,.38,252.92,.25,261.78,.21,264.95,.23,245.98,.41,244.01,.58,254.15
2018.01.16-06:00,.78,251.80,.82,253.80,.73,245.56,.68,227.06,.65,233.84,.68,234.43,.54,218.26,.63,236.89,.52,247.17,.40,247.47,.37,255.39,.23,260.23,.19,259.34,.24,242.47,.42,245.59,.58,255.16
2018.01.16-07:00,.55,246.23,.63,250.20,.59,240.18,.67,223.64,.62,232.28,.65,236.69,.57,219.64,.62,243.13,.48,250.17,.38,248.31,.34,257.76,.21,258.49,.18,252.97,.24,240.10,.41,246.74,.57,255.82
2018.01.16-08:00,.40,227.24,.48,237.85,.50,229.20,.66,221.58,.60,230.43,.62,239.41,.58,222.21,.58,249.46,.43,252.78,.36,249.22,.31,260.19,.19,257.09,.17,247.06,.24,239.33,.40,247.42,.54,256.03
2018.01.16-09:00,.42,200.57,.46,217.86,.49,213.77,.66,220.11,.58,228.32,.57,242.38,.57,225.57,.53,255.82,.39,255.32,.34,250.24,.29,262.62,.18,256.30,.17,242.80,.24,240.19,.39,247.68,.52,255.79
2018.01.16-10:00,.58,187.66,.58,207.45,.60,205.62,.68,219.54,.58,226.51,.52,244.64,.56,229.31,.48,261.86,.34,257.37,.31,251.21,.26,264.62,.17,255.96,.18,240.76,.25,242.82,.38,248.39,.51,255.83
2018.01.16-11:00,.77,189.82,.75,208.46,.77,206.77,.74,220.27,.61,225.03,.48,244.62,.56,232.62,.42,266.02,.31,256.85,.30,250.91,.25,264.07,.17,253.73,.19,239.58,.26,246.32,.39,249.83,.51,256.51
2018.01.16-12:00,.92,197.14,.91,214.14,.93,212.18,.81,222.24,.65,224.10,.47,241.76,.56,235.29,.38,267.23,.29,253.34,.30,249.81,.24,260.92,.18,250.24,.22,239.24,.28,250.16,.39,252.06,.52,257.95
2018.01.16-13:00,.97,207.77,1.04,221.70,1.07,219.40,.89,225.63,.71,224.96,.49,238.40,.59,238.23,.36,265.52,.30,249.18,.32,249.00,.24,256.22,.20,246.03,.25,238.70,.30,252.65,.40,253.71,.53,258.95
2018.01.16-14:00,1.00,218.52,1.10,229.15,1.15,226.49,.94,229.99,.76,228.03,.53,237.62,.62,242.46,.35,263.68,.32,247.25,.34,249.84,.26,252.44,.23,242.59,.27,238.03,.31,253.54,.41,254.19,.54,258.90
2018.01.16-15:00,.99,226.65,1.09,235.73,1.16,232.87,.97,234.90,.80,232.58,.57,239.11,.64,247.34,.34,261.91,.34,246.75,.36,251.36,.27,249.49,.25,239.98,.30,237.44,.32,253.48,.41,253.94,.55,258.08
2018.01.16-16:00,.93,232.70,1.03,240.20,1.13,237.78,.97,239.31,.82,237.02,.60,240.92,.63,251.57,.32,258.20,.35,245.57,.36,252.24,.28,246.46,.26,238.08,.31,237.45,.32,253.50,.40,253.96,.55,257.43
2018.01.16-17:00,.82,236.91,.93,241.12,1.07,240.61,.95,242.40,.81,240.26,.59,241.98,.59,254.77,.28,250.52,.35,243.30,.34,252.27,.27,243.26,.26,237.09,.31,238.58,.30,254.73,.38,255.06,.53,257.74
2018.01.16-18:00,.73,238.55,.85,239.25,1.01,242.60,.91,245.01,.77,243.42,.56,242.96,.51,257.37,.25,238.20,.33,240.92,.30,251.58,.24,239.94,.25,237.05,.30,240.81,.27,256.83,.35,256.56,.50,258.47
2018.01.16-19:00,.64,238.04,.78,235.69,.93,244.39,.86,247.77,.72,247.22,.51,244.14,.43,259.46,.23,223.55,.29,238.24,.25,250.17,.21,236.39,.23,238.06,.27,244.28,.24,259.71,.30,257.79,.47,259.16
2018.01.16-20:00,.57,236.48,.72,231.20,.82,245.67,.78,251.15,.64,251.76,.46,245.70,.34,260.95,.23,211.32,.26,234.70,.20,247.65,.18,232.65,.19,240.76,.23,249.61,.20,263.48,.26,258.09,.43,259.40
2018.01.16-21:00,.52,235.27,.68,226.08,.71,244.92,.68,254.84,.55,256.64,.40,248.00,.27,261.94,.24,205.90,.23,231.59,.16,244.22,.16,230.35,.17,246.12,.20,257.00,.16,266.83,.23,256.06,.39,258.56
2018.01.16-22:00,.48,234.70,.68,223.23,.63,242.16,.57,258.19,.46,261.36,.35,251.30,.22,262.82,.26,206.94,.23,231.08,.14,240.99,.15,230.96,.16,253.60,.18,265.43,.13,267.91,.21,251.55,.37,256.79
2018.01.16-23:00,.49,235.04,.71,224.77,.62,239.77,.49,259.86,.37,263.89,.30,253.35,.18,260.21,.28,211.54,.24,232.54,.15,237.68,.17,233.29,.16,260.10,.18,272.32,.12,264.79,.21,246.37,.36,254.81
2018.01.16-24:00,.55,237.10,.77,229.13,.64,239.04,.43,257.76,.31,259.88,.26,249.62,.16,247.80,.31,216.84,.27,234.77,.17,234.29,.20,235.65,.17,263.39,.18,275.84,.13,258.92,.22,243.44,.37,253.71
2018.01.17-01:00,.61,242.00,.82,234.60,.68,239.84,.41,250.96,.29,247.46,.27,239.70,.18,229.78,.37,221.91,.32,237.05,.22,232.04,.24,237.52,.19,263.76,.19,276.27,.15,253.96,.26,243.25,.39,253.76
2018.01.17-02:00,.65,248.57,.86,240.29,.73,241.75,.44,242.84,.35,235.04,.32,231.57,.26,221.23,.43,227.48,.37,240.12,.28,232.18,.28,239.48,.21,262.02,.19,273.90,.17,249.88,.29,243.58,.42,253.64
2018.01.17-03:00,.70,252.97,.88,245.28,.78,243.78,.52,237.85,.46,230.36,.42,230.07,.36,222.21,.51,234.27,.43,245.11,.33,235.44,.33,242.92,.22,260.53,.19,270.58,.19,246.57,.31,243.55,.44,252.74
2018.01.17-04:00,.70,258.47,.87,248.87,.80,244.89,.60,235.82,.57,230.55,.51,232.20,.46,226.68,.57,241.78,.47,251.26,.38,240.41,.36,247.47,.23,259.23,.18,265.30,.20,242.84,.33,243.03,.46,251.04
2018.01.17-05:00,.60,263.39,.78,250.36,.76,244.02,.64,234.43,.65,231.99,.58,235.26,.52,231.69,.60,249.74,.47,257.79,.40,246.08,.37,252.70,.22,258.29,.17,258.04,.21,239.09,.34,242.76,.47,249.48
2018.01.17-06:00,.48,267.59,.66,247.95,.71,240.77,.65,232.47,.67,233.35,.60,238.60,.55,237.00,.58,258.14,.45,264.40,.40,252.19,.36,258.22,.21,256.90,.16,248.38,.22,235.80,.35,242.67,.48,248.28
2018.01.17-07:00,.37,266.80,.55,239.80,.66,236.07,.65,229.93,.66,234.16,.57,242.09,.53,242.85,.53,267.06,.39,272.14,.37,259.11,.33,264.49,.19,255.46,.16,238.60,.22,233.68,.35,242.61,.48,247.40
2018.01.17-08:00,.26,258.54,.51,225.16,.64,229.98,.66,227.14,.62,233.93,.52,245.23,.47,248.94,.46,276.64,.33,281.77,.32,266.65,.29,271.70,.16,253.97,.16,230.88,.23,233.52,.34,242.93,.47,247.10
2018.01.17-09:00,.22,234.53,.58,211.70,.66,223.73,.69,225.98,.60,233.51,.46,248.00,.41,255.08,.38,286.89,.25,293.28,.26,274.14,.24,279.42,.14,251.88,.16,226.56,.23,235.44,.34,244.08,.47,247.75
2018.01.17-10:00,.28,214.83,.71,207.40,.72,220.28,.73,228.32,.60,234.66,.42,250.69,.35,260.84,.31,296.83,.19,306.18,.20,279.84,.19,286.25,.12,248.27,.17,225.32,.23,238.68,.33,246.02,.46,249.28
2018.01.17-11:00,.39,212.29,.85,210.49,.80,220.84,.78,233.44,.61,237.62,.39,252.29,.31,263.94,.24,303.51,.12,315.89,.15,278.79,.15,287.72,.12,242.94,.19,226.90,.24,242.82,.33,248.69,.46,251.53
2018.01.17-12:00,.51,219.38,.98,217.61,.90,225.52,.82,240.01,.64,241.64,.39,251.64,.29,261.59,.18,300.99,.06,302.34,.13,266.01,.12,278.52,.14,238.38,.21,230.17,.25,247.26,.33,251.80,.45,254.09
2018.01.17-13:00,.59,228.48,1.07,226.24,.97,232.49,.85,246.92,.68,245.85,.43,249.79,.31,255.38,.16,281.59,.07,236.26,.16,249.67,.12,260.73,.17,236.53,.23,234.01,.26,250.84,.32,254.14,.45,255.74
2018.01.17-14:00,.61,239.44,1.10,234.71,1.01,239.64,.86,253.28,.72,249.86,.48,249.02,.36,250.59,.19,258.60,.15,221.71,.21,242.36,.16,248.47,.20,237.24,.26,237.81,.26,253.08,.32,255.00,.44,255.86
2018.01.17-15:00,.58,250.83,1.06,242.13,.99,245.98,.83,258.93,.73,253.99,.53,250.41,.41,249.47,.24,248.25,.23,222.57,.26,241.81,.19,243.83,.23,238.87,.28,240.84,.27,253.51,.32,254.01,.44,254.38
2018.01.17-16:00,.51,259.68,1.00,247.04,.95,250.40,.77,263.11,.73,258.31,.55,254.12,.44,251.91,.29,247.15,.29,227.04,.30,244.79,.22,243.29,.26,240.56,.29,242.86,.27,252.25,.31,251.62,.44,251.96
2018.01.17-17:00,.44,267.54,.92,249.07,.89,252.94,.71,265.27,.71,262.59,.56,259.65,.46,257.09,.32,251.30,.33,233.26,.32,249.96,.23,244.76,.26,242.07,.28,244.07,.26,249.85,.30,248.64,.44,249.37
2018.01.17-18:00,.24,276.98,.85,248.19,.83,253.43,.65,264.47,.67,265.91,.53,265.78,.44,263.99,.32,257.83,.33,240.41,.31,256.87,.22,247.16,.24,243.48,.26,244.95,.23,246.91,.28,245.82,.42,247.29
2018.01.17-19:00,.19,242.54,.75,245.67,.74,253.31,.55,262.28,.59,269.60,.47,273.69,.40,273.53,.28,267.05,.31,248.87,.28,265.86,.19,249.79,.21,244.61,.23,245.60,.20,243.44,.25,243.47,.39,246.07
2018.01.17-20:00,.30,207.27,.63,239.95,.62,251.30,.43,257.00,.47,273.40,.38,284.09,.33,286.63,.23,280.22,.27,259.68,.24,277.65,.15,252.88,.18,246.26,.19,246.84,.17,240.08,.23,242.03,.37,246.00
2018.01.17-21:00,.45,180.31,.58,230.16,.53,243.73,.36,242.31,.35,272.20,.29,293.06,.27,300.23,.19,293.50,.23,271.93,.20,291.12,.12,256.37,.15,250.30,.16,250.66,.14,238.39,.20,242.43,.33,247.74
2018.01.17-22:00,.69,183.23,.64,222.18,.53,233.89,.37,224.79,.26,261.13,.20,296.10,.21,311.29,.14,302.44,.20,282.89,.17,303.40,.10,258.15,.12,257.24,.13,258.21,.12,239.44,.17,244.93,.30,251.40
2018.01.17-23:00,.83,191.79,.74,219.55,.58,229.02,.45,216.90,.24,243.38,.13,285.90,.15,318.07,.10,304.41,.18,291.16,.14,312.63,.09,256.42,.11,264.71,.11,267.47,.10,242.67,.16,247.79,.27,255.34
2018.01.17-24:00,.92,201.64,.84,221.91,.64,230.24,.52,217.90,.28,231.96,.11,253.87,.10,310.24,.08,291.30,.17,294.97,.11,315.68,.09,252.74,.10,268.79,.10,273.65,.10,245.15,.16,248.24,.27,256.83
2018.01.18-01:00,.92,216.22,.90,231.64,.69,241.71,.59,229.68,.35,238.83,.18,246.25,.11,280.19,.10,270.71,.18,292.35,.11,308.13,.12,249.67,.11,264.80,.10,270.44,.11,241.46,.17,243.12,.28,252.67
2018.01.18-02:00,.90,227.59,.92,239.26,.70,249.02,.64,238.04,.42,243.90,.27,246.06,.18,262.07,.16,259.34,.21,287.13,.12,293.05,.15,250.86,.13,260.27,.11,264.12,.13,239.63,.20,239.46,.30,247.21
2018.01.18-03:00,.97,226.51,.99,234.20,.74,237.15,.74,231.66,.51,232.56,.39,235.95,.26,246.17,.24,252.18,.24,282.36,.14,275.11,.20,254.68,.15,261.94,.12,265.24,.15,245.98,.22,243.60,.32,247.31
2018.01.18-04:00,1.02,230.95,1.05,237.21,.83,237.55,.85,235.67,.62,235.03,.50,240.71,.35,249.17,.32,256.38,.27,282.47,.18,270.26,.23,258.71,.17,259.44,.13,257.87,.16,243.35,.23,241.43,.34,242.81
2018.01.18-05:00,1.03,238.51,1.07,243.83,.87,243.98,.91,244.05,.70,242.82,.57,250.48,.42,258.05,.37,264.03,.30,286.46,.20,273.37,.25,263.77,.18,256.71,.14,247.41,.18,236.26,.25,235.37,.35,235.25
2018.01.18-06:00,1.01,247.96,1.04,251.09,.83,251.64,.91,253.50,.72,251.56,.60,261.41,.46,268.26,.40,272.76,.32,292.93,.20,279.99,.25,269.71,.18,254.70,.15,237.27,.19,228.71,.26,229.10,.38,228.12
2018.01.18-07:00,.97,258.12,.98,259.96,.75,260.00,.85,263.98,.69,260.94,.58,273.11,.46,279.65,.39,283.25,.31,302.46,.18,289.88,.22,276.79,.17,252.21,.16,227.76,.21,222.49,.29,225.00,.41,223.97
2018.01.18-08:00,.84,260.27,.85,261.85,.62,257.62,.71,267.44,.59,262.53,.49,279.76,.40,288.41,.35,293.38,.26,314.60,.14,299.23,.18,285.61,.14,251.35,.16,223.26,.22,221.88,.29,226.96,.42,225.57
2018.01.18-09:00,.67,257.61,.70,260.96,.50,248.53,.55,266.71,.50,259.57,.39,282.81,.33,295.03,.29,302.18,.20,327.27,.09,306.56,.15,295.03,.12,249.81,.16,220.22,.21,222.82,.29,231.15,.41,229.70
2018.01.18-10:00,.50,244.85,.59,255.25,.46,231.98,.44,258.54,.44,252.02,.31,280.32,.26,298.13,.23,308.59,.15,339.60,.06,307.38,.11,305.27,.10,248.81,.15,219.44,.20,225.18,.28,236.64,.39,235.37
2018.01.18-11:00,.44,221.12,.54,245.83,.54,219.59,.41,245.43,.45,245.45,.26,272.91,.20,297.03,.18,311.97,.10,351.28,.03,287.16,.09,314.16,.08,246.69,.15,220.89,.20,228.83,.27,242.65,.38,241.80
2018.01.18-12:00,.51,204.64,.59,237.05,.69,216.88,.46,235.21,.49,242.99,.24,263.95,.17,291.04,.14,310.41,.05,356.91,.04,247.41,.07,315.59,.08,241.82,.16,224.25,.20,233.25,.27,248.06,.37,247.83
2018.01.18-13:00,.63,200.11,.68,232.32,.87,219.97,.57,231.39,.56,242.99,.27,254.92,.16,277.53,.13,297.73,.02,293.85,.07,238.21,.06,298.04,.09,237.53,.17,228.97,.21,237.73,.27,252.04,.36,252.33
2018.01.18-14:00,.73,202.39,.76,231.72,1.02,226.05,.68,232.97,.64,245.17,.33,249.19,.20,263.79,.15,278.92,.08,245.73,.13,241.53,.07,270.17,.12,235.93,.19,233.69,.22,241.36,.27,254.03,.35,254.15
2018.01.18-15:00,.80,207.71,.81,232.07,1.11,232.89,.77,236.56,.71,248.55,.40,247.31,.26,257.22,.20,268.35,.15,245.78,.18,246.99,.11,257.20,.15,235.81,.22,237.31,.24,243.60,.27,253.98,.33,252.66
2018.01.18-16:00,.84,215.60,.84,233.26,1.14,240.39,.83,241.26,.74,253.34,.46,248.98,.32,257.36,.25,266.76,.21,251.44,.23,253.03,.14,253.30,.18,235.03,.24,238.89,.25,243.89,.27,252.07,.32,248.33
2018.01.18-17:00,.87,222.74,.88,235.17,1.13,248.22,.85,246.71,.75,259.76,.51,254.03,.37,262.81,.30,271.65,.26,260.52,.26,260.31,.16,252.97,.20,232.61,.25,237.94,.25,241.69,.26,248.12,.31,242.15
2018.01.18-18:00,.86,227.39,.89,237.54,1.05,255.71,.83,252.36,.70,267.33,.52,261.56,.38,272.05,.32,281.11,.27,272.41,.27,269.68,.16,254.94,.21,229.38,.25,235.29,.24,237.56,.24,242.71,.30,235.93
2018.01.18-19:00,.85,230.86,.87,239.33,.93,261.87,.75,257.24,.60,274.27,.47,269.88,.34,283.19,.30,293.28,.26,285.75,.25,280.98,.14,257.70,.21,226.39,.24,232.36,.23,233.04,.22,238.02,.29,232.28
2018.01.18-20:00,.81,231.68,.82,239.23,.78,264.34,.63,258.50,.44,276.81,.37,275.96,.26,294.01,.25,306.73,.23,298.84,.21,294.13,.11,258.88,.19,225.28,.22,231.18,.20,230.16,.20,237.03,.27,233.53
2018.01.18-21:00,.79,227.96,.77,235.41,.62,260.00,.51,251.04,.28,266.20,.25,274.37,.17,300.87,.18,320.06,.18,310.77,.17,309.94,.07,256.19,.17,226.60,.18,232.36,.16,229.14,.16,240.64,.23,240.26
2018.01.18-22:00,.79,226.22,.76,230.72,.52,249.59,.46,237.39,.21,233.83,.18,260.23,.09,295.19,.12,332.16,.14,322.98,.13,329.55,.04,250.54,.14,229.31,.14,234.14,.12,226.81,.12,245.02,.20,250.02
2018.01.18-23:00,.79,225.40,.77,227.31,.49,236.70,.48,225.74,.27,208.53,.18,240.02,.07,255.86,.07,337.56,.11,333.31,.11,349.43,.02,244.86,.11,234.97,.10,237.12,.09,222.40,.10,245.97,.18,259.81
2018.01.18-24:00,.82,224.08,.80,225.10,.54,226.07,.55,220.30,.37,203.34,.23,230.60,.11,230.54,.04,307.53,.08,335.37,.10,3.50,.01,250.99,.09,245.09,.08,242.92,.08,218.72,.09,239.97,.17,265.67
2018.01.19-01:00,.88,223.44,.85,224.12,.63,221.30,.63,219.85,.48,206.63,.30,230.50,.19,229.39,.07,251.66,.07,320.06,.08,9.88,.02,256.83,.09,256.00,.08,250.31,.08,220.54,.10,232.06,.17,265.75
2018.01.19-02:00,.95,223.84,.92,224.52,.74,221.67,.72,222.11,.59,212.85,.38,233.98,.27,233.83,.13,242.63,.07,288.04,.05,4.99,.04,251.00,.10,261.46,.09,253.56,.10,226.03,.13,228.12,.19,260.97
2018.01.19-03:00,1.04,225.09,1.00,226.03,.85,225.04,.81,225.62,.69,220.17,.46,238.75,.36,239.91,.21,245.12,.11,268.94,.03,323.46,.06,247.10,.12,261.19,.10,251.22,.12,229.93,.16,226.82,.20,253.39
2018.01.19-04:00,1.13,228.18,1.09,229.12,.93,230.29,.91,230.43,.78,228.16,.53,244.44,.44,247.02,.28,250.91,.16,264.41,.05,271.20,.09,244.12,.13,257.20,.12,245.21,.15,230.56,.20,226.09,.22,244.86
2018.01.19-05:00,1.21,233.63,1.18,234.61,.95,236.55,.97,237.16,.83,236.62,.57,250.79,.49,254.57,.34,257.58,.21,265.34,.08,257.36,.11,240.60,.14,250.60,.14,237.03,.18,228.52,.24,225.12,.25,236.39
2018.01.19-06:00,1.23,241.09,1.22,241.85,.90,242.01,.95,245.62,.81,244.82,.56,256.81,.49,261.49,.37,263.71,.23,267.55,.10,251.70,.13,236.73,.15,242.73,.16,228.84,.20,225.72,.26,224.57,.27,229.65
2018.01.19-07:00,1.15,248.60,1.13,249.08,.79,244.30,.83,254.13,.71,251.44,.50,261.61,.45,267.36,.36,269.25,.23,270.19,.11,247.96,.14,234.27,.15,235.59,.17,222.64,.22,223.67,.28,224.99,.29,225.56
2018.01.19-08:00,.96,253.65,.95,253.98,.65,240.31,.62,258.67,.57,253.30,.40,263.12,.37,271.39,.31,274.16,.20,272.94,.11,244.29,.14,234.53,.14,230.67,.18,219.20,.23,223.22,.29,226.82,.30,224.45
2018.01.19-09:00,.81,254.21,.80,254.45,.60,232.16,.49,253.88,.47,247.11,.31,258.52,.29,271.94,.25,276.78,.15,272.11,.10,236.22,.13,235.79,.13,224.18,.18,215.73,.22,223.08,.28,229.84,.29,226.17
2018.01.19-10:00,.73,249.25,.70,249.41,.63,222.59,.43,239.21,.46,235.58,.27,245.74,.24,266.88,.19,274.29,.11,261.78,.10,225.67,.11,233.74,.12,212.99,.18,211.37,.20,222.65,.25,234.73,.25,232.08
2018.01.19-11:00,.68,241.10,.64,240.26,.72,215.95,.47,223.75,.50,226.59,.29,233.17,.22,256.92,.16,266.56,.10,246.24,.11,220.64,.09,228.70,.12,201.40,.18,207.50,.18,221.33,.23,240.15,.22,240.99
2018.01.19-12:00,.66,230.84,.61,228.48,.83,212.79,.55,212.16,.57,221.19,.34,225.79,.23,244.29,.16,256.00,.11,236.64,.12,221.21,.09,224.82,.12,196.69,.19,207.26,.18,220.82,.21,244.45,.21,250.09
2018.01.19-13:00,.68,218.75,.63,214.79,.94,212.22,.67,203.78,.65,217.36,.41,221.82,.27,232.29,.17,244.17,.14,230.88,.14,222.97,.10,224.01,.14,199.74,.20,211.93,.19,223.75,.22,247.65,.21,257.55
2018.01.19-14:00,.76,209.61,.71,205.00,1.04,214.19,.81,202.09,.72,216.95,.47,222.37,.33,227.80,.21,236.28,.18,228.19,.17,225.75,.12,224.33,.16,205.65,.22,218.52,.20,228.64,.23,249.54,.22,261.60
2018.01.19-15:00,.88,206.75,.83,202.66,1.09,218.29,.93,206.48,.78,221.12,.50,227.35,.38,230.59,.26,235.16,.23,229.85,.22,230.04,.15,224.27,.19,210.16,.25,223.46,.22,231.94,.24,248.61,.22,260.43
2018.01.19-16:00,1.01,205.49,.97,202.90,1.13,222.43,1.04,212.16,.84,225.94,.53,233.15,.43,235.01,.31,237.17,.28,233.74,.26,234.90,.18,225.12,.22,213.39,.27,226.74,.24,233.54,.24,245.89,.22,255.43
2018.01.19-17:00,1.11,208.19,1.08,206.53,1.12,228.03,1.11,219.66,.89,231.67,.54,239.77,.46,240.30,.35,241.22,.32,238.82,.29,240.04,.20,225.93,.25,214.95,.29,227.73,.25,232.22,.24,240.46,.21,245.98
2018.01.19-18:00,1.14,212.00,1.11,210.46,1.01,233.07,1.07,227.03,.88,236.78,.51,245.61,.46,244.47,.35,245.04,.34,243.35,.30,244.74,.22,226.25,.27,215.94,.29,227.55,.25,229.07,.23,233.41,.20,233.96
2018.01.19-19:00,1.09,217.20,1.07,215.86,.86,237.64,.95,234.04,.80,241.64,.45,250.34,.43,247.17,.34,247.81,.32,246.82,.28,248.79,.21,224.98,.28,216.12,.29,226.20,.25,224.24,.23,225.63,.21,222.46
2018.01.19-20:00,1.05,221.46,1.04,220.86,.74,238.48,.82,237.23,.68,243.94,.35,250.55,.38,247.43,.29,248.16,.28,248.68,.23,251.91,.19,221.17,.27,215.84,.27,224.30,.23,218.75,.21,218.83,.20,214.47
2018.01.19-21:00,1.03,222.97,1.03,223.11,.67,232.75,.71,233.80,.55,240.74,.25,237.92,.32,243.40,.25,243.46,.24,247.26,.18,251.90,.16,213.43,.24,215.15,.23,221.98,.21,213.25,.19,213.96,.19,210.93
2018.01.19-22:00,1.05,221.63,1.05,221.91,.67,220.75,.68,223.47,.45,227.07,.24,205.64,.29,231.54,.22,229.32,.20,238.55,.13,242.18,.15,202.46,.20,214.08,.19,219.47,.18,208.39,.15,211.53,.15,212.68
2018.01.19-23:00,1.05,220.88,1.06,221.13,.72,211.17,.68,214.08,.43,208.97,.34,188.34,.30,218.62,.24,214.09,.19,225.48,.10,220.13,.14,192.17,.17,211.99,.15,215.40,.15,203.43,.11,209.59,.11,219.55
2018.01.19-24:00,1.03,220.45,1.04,220.57,.77,204.92,.72,207.78,.48,195.64,.45,186.26,.35,211.34,.28,206.10,.21,215.69,.11,202.38,.15,187.51,.15,210.25,.12,211.03,.14,200.23,.09,207.85,.08,231.75
2018.01.20-01:00,1.00,219.04,1.00,218.99,.83,200.74,.77,204.32,.56,190.41,.55,190.17,.41,210.73,.33,205.78,.25,213.78,.14,200.57,.16,189.85,.14,211.08,.12,209.53,.14,201.24,.09,207.80,.08,241.60
2018.01.20-02:00,.98,217.35,.98,217.06,.91,199.30,.83,203.66,.67,190.73,.64,196.24,.47,213.37,.38,208.91,.28,216.32,.17,205.92,.17,196.10,.14,214.15,.13,211.74,.15,206.34,.11,211.01,.10,242.35
2018.01.20-03:00,1.00,217.77,.99,217.12,.99,201.61,.92,205.96,.78,194.70,.72,202.53,.52,216.66,.43,212.45,.32,219.58,.19,211.68,.19,202.21,.15,216.71,.14,214.66,.18,212.49,.14,215.07,.14,238.20
2018.01.20-04:00,1.03,220.01,1.03,219.09,1.07,205.61,1.02,210.20,.91,201.30,.78,209.21,.57,221.41,.47,217.56,.35,224.74,.22,218.50,.21,208.66,.17,217.61,.16,215.31,.20,216.26,.18,216.14,.19,232.01
2018.01.20-05:00,1.05,223.04,1.04,222.07,1.13,209.53,1.07,215.11,1.01,209.39,.83,216.25,.60,227.85,.50,224.70,.39,231.78,.26,226.38,.24,215.25,.19,216.13,.19,212.55,.23,216.21,.22,213.81,.24,225.27
2018.01.20-06:00,1.02,228.20,1.00,227.21,1.14,214.74,1.04,219.60,1.04,217.16,.88,222.58,.62,233.36,.52,230.58,.41,237.01,.29,231.10,.27,218.79,.21,212.07,.22,207.84,.25,213.92,.26,211.11,.28,220.71
2018.01.20-07:00,.93,234.27,.90,233.37,1.10,221.10,.96,222.58,1.00,222.73,.88,227.88,.60,236.18,.51,233.13,.41,238.89,.30,231.20,.29,218.73,.23,206.71,.24,203.21,.26,211.26,.29,209.97,.31,219.44
2018.01.20-08:00,.79,238.15,.75,237.46,.99,226.25,.85,223.30,.90,225.42,.82,232.10,.52,235.76,.46,232.33,.37,237.50,.30,228.24,.30,216.68,.26,201.60,.27,199.42,.28,208.70,.31,210.01,.33,220.41
2018.01.20-09:00,.71,236.83,.61,234.77,.87,227.90,.75,221.12,.80,225.43,.71,234.66,.43,230.53,.42,228.29,.34,233.12,.30,223.95,.30,214.34,.27,197.18,.29,196.21,.28,206.03,.31,210.50,.34,222.78
2018.01.20-10:00,.70,227.81,.55,219.83,.80,223.01,.71,214.87,.75,222.36,.61,232.98,.39,218.38,.39,221.07,.33,226.10,.30,219.04,.30,212.38,.28,193.57,.29,193.76,.26,203.70,.29,212.12,.32,227.45
2018.01.20-11:00,.76,215.79,.62,201.64,.79,214.27,.73,207.48,.74,217.80,.52,225.82,.39,204.02,.40,213.08,.33,218.80,.31,214.82,.30,211.05,.28,191.15,.29,192.40,.25,202.20,.27,215.57,.30,234.62
2018.01.20-12:00,.86,205.32,.77,190.48,.85,206.28,.79,201.44,.74,212.93,.49,214.42,.45,193.87,.42,206.43,.35,213.09,.32,212.09,.30,210.61,.28,190.50,.29,192.57,.24,202.35,.25,221.08,.29,242.92
2018.01.20-13:00,.98,195.98,.96,185.28,.94,200.44,.88,197.38,.78,208.47,.52,203.73,.53,190.09,.46,203.05,.38,210.48,.34,211.88,.30,212.00,.29,192.33,.29,194.68,.24,204.43,.25,227.09,.30,249.39
2018.01.20-14:00,1.15,190.69,1.17,184.83,1.06,197.67,1.00,196.41,.84,205.82,.59,198.29,.61,191.34,.51,203.50,.42,211.29,.37,214.43,.31,215.38,.30,196.55,.30,198.41,.25,207.48,.25,231.17,.31,251.99
2018.01.20-15:00,1.35,191.95,1.37,188.92,1.18,198.79,1.12,198.92,.92,205.51,.67,196.87,.69,194.68,.56,205.74,.46,213.28,.40,217.59,.32,218.79,.31,201.75,.31,202.69,.27,210.46,.27,232.92,.33,251.31
2018.01.20-16:00,1.50,197.99,1.52,196.02,1.29,203.05,1.22,204.12,1.00,207.44,.75,197.87,.75,198.79,.60,208.58,.49,215.17,.43,220.09,.33,220.71,.33,206.11,.33,206.01,.30,212.23,.28,232.23,.35,248.22
