z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.24-01:00,.61,205.72,.77,230.84,.76,231.25,.93,236.60,.95,237.54,.79,238.89,.71,229.72,.68,223.61,.57,217.67,.50,213.81,.44,215.59,.37,231.76,.36,223.05,.53,232.30,.62,240.45,.76,244.01
2018.01.24-02:00,.59,199.30,.71,226.38,.71,228.27,.85,237.95,.85,240.61,.68,241.55,.61,229.78,.61,222.51,.53,214.47,.47,210.73,.42,215.13,.35,234.48,.36,221.95,.52,234.52,.63,241.65,.78,245.10
2018.01.24-03:00,.68,193.30,.74,218.00,.73,221.80,.80,235.74,.75,239.34,.57,238.81,.54,224.43,.56,218.38,.52,210.10,.47,207.97,.41,215.69,.33,239.06,.37,224.01,.53,238.65,.65,243.96,.80,247.09
2018.01.24-04:00,.85,193.24,.85,211.70,.82,216.66,.80,232.43,.68,234.06,.50,230.25,.51,215.51,.54,213.29,.52,206.81,.47,206.79,.40,217.52,.32,244.62,.39,228.70,.53,243.94,.68,246.45,.83,249.29
2018.01.24-05:00,.98,195.83,.98,209.39,.92,214.33,.81,230.27,.67,228.68,.49,220.89,.53,208.66,.57,210.59,.56,206.75,.49,208.07,.40,220.42,.32,249.14,.40,234.58,.55,249.37,.71,248.77,.86,251.37
2018.01.24-06:00,1.13,199.80,1.10,209.64,1.02,213.47,.82,228.47,.69,225.46,.54,215.58,.59,206.81,.61,211.50,.61,210.07,.53,211.72,.42,223.99,.33,251.39,.42,240.06,.56,254.36,.72,251.20,.87,253.49
2018.01.24-07:00,1.23,203.23,1.20,212.64,1.11,215.20,.84,227.86,.72,225.22,.60,215.29,.66,209.29,.65,215.22,.65,215.45,.57,216.63,.45,227.51,.35,251.37,.43,243.61,.57,258.21,.72,253.45,.87,255.27
2018.01.24-08:00,1.27,207.16,1.25,217.71,1.17,219.39,.85,228.82,.73,226.69,.64,217.73,.70,213.79,.68,219.91,.67,221.10,.60,221.43,.47,230.49,.37,250.17,.45,245.59,.57,260.94,.70,255.31,.86,256.49
2018.01.24-09:00,1.28,212.32,1.26,223.98,1.17,225.53,.83,231.42,.72,229.09,.67,221.31,.73,218.70,.69,224.11,.68,225.71,.61,225.13,.48,232.60,.39,248.79,.45,247.08,.56,262.75,.68,256.72,.84,257.07
2018.01.24-10:00,1.23,218.65,1.24,230.06,1.14,231.85,.81,234.30,.70,231.42,.67,225.14,.74,223.49,.69,227.46,.67,228.83,.60,227.48,.48,233.76,.39,247.63,.45,248.47,.55,263.84,.66,257.70,.82,257.12
2018.01.24-11:00,1.13,221.12,1.19,234.82,1.08,236.88,.78,236.32,.67,234.09,.65,229.69,.73,228.84,.67,230.95,.63,231.53,.57,229.31,.46,234.56,.38,247.30,.43,250.00,.52,264.42,.64,258.10,.79,256.77
2018.01.24-12:00,.99,223.78,1.11,239.10,1.01,241.46,.75,238.41,.62,237.27,.61,234.75,.68,234.56,.63,234.71,.59,234.29,.53,231.12,.43,235.53,.37,248.05,.41,251.89,.49,264.46,.61,257.71,.77,255.98
2018.01.24-13:00,.85,222.53,1.00,243.05,.91,244.95,.69,239.63,.56,237.78,.55,237.13,.61,238.32,.57,237.03,.53,235.92,.49,232.51,.41,236.87,.36,250.06,.40,254.43,.47,264.17,.60,257.01,.77,255.18
2018.01.24-14:00,.74,213.08,.88,241.01,.80,242.20,.62,233.65,.52,228.87,.49,231.01,.54,236.39,.51,235.13,.47,234.46,.45,232.96,.38,239.08,.36,254.09,.39,258.56,.46,264.90,.59,257.75,.77,255.74
2018.01.24-15:00,.77,208.27,.83,233.51,.76,234.26,.62,223.32,.54,217.08,.48,220.62,.50,230.68,.47,230.50,.43,231.13,.42,232.90,.37,241.82,.36,259.01,.40,263.08,.46,265.98,.59,259.19,.78,256.90
2018.01.24-16:00,.86,203.63,.86,227.31,.80,228.01,.67,216.59,.62,211.25,.53,214.22,.50,225.73,.46,226.36,.42,228.06,.41,232.89,.37,244.57,.37,263.64,.40,266.92,.46,266.66,.59,260.17,.79,257.72
2018.01.24-17:00,.94,201.85,.92,225.51,.87,226.48,.76,214.94,.72,211.00,.60,213.08,.52,223.31,.47,223.85,.41,225.66,.40,232.63,.37,246.80,.38,267.37,.42,270.11,.47,267.26,.60,260.78,.80,258.27
2018.01.24-18:00,.99,203.50,.95,227.27,.91,228.89,.84,216.70,.81,213.30,.67,215.12,.56,222.93,.50,222.80,.43,223.74,.40,231.49,.37,247.55,.38,268.69,.43,271.77,.48,267.49,.61,261.15,.82,258.79
2018.01.24-19:00,1.01,204.41,.97,229.07,.92,231.58,.92,219.17,.89,215.96,.74,218.39,.61,224.19,.54,223.48,.45,223.28,.41,230.65,.38,247.80,.39,268.36,.44,272.36,.50,267.92,.63,261.73,.84,259.56
2018.01.24-20:00,1.01,202.71,.95,229.19,.91,232.67,.97,221.90,.95,219.25,.79,222.94,.65,227.72,.58,226.73,.49,225.54,.43,231.65,.39,248.64,.40,267.60,.45,272.37,.51,268.49,.63,262.24,.84,260.21
2018.01.24-21:00,1.01,204.38,.95,227.22,.90,231.67,1.00,225.18,.99,224.14,.83,229.24,.68,233.67,.62,232.46,.52,230.33,.46,234.44,.41,249.97,.40,266.72,.45,271.95,.51,268.73,.63,262.16,.84,260.31
2018.01.24-22:00,1.02,207.22,.96,225.68,.90,231.13,1.01,229.78,1.01,231.21,.84,237.34,.69,241.66,.64,239.96,.55,236.56,.48,238.26,.41,251.43,.40,265.91,.44,271.41,.49,268.29,.61,261.35,.82,259.80
2018.01.24-23:00,1.02,207.94,.99,226.54,.90,232.06,.99,236.44,.99,239.81,.82,246.90,.67,250.83,.63,248.29,.55,243.10,.49,242.10,.40,252.19,.38,264.40,.42,270.36,.46,266.51,.59,259.86,.81,258.88
2018.01.24-24:00,.99,216.08,1.00,230.70,.90,234.89,.92,245.50,.93,249.77,.76,257.24,.62,259.78,.60,256.08,.53,248.75,.48,245.42,.39,252.08,.36,262.07,.40,268.81,.44,263.53,.57,258.31,.79,258.12
2018.01.25-01:00,.97,221.02,.98,235.59,.91,238.29,.84,253.98,.85,259.18,.70,265.61,.55,265.66,.55,261.23,.51,252.47,.47,248.63,.38,252.33,.35,260.04,.38,267.45,.42,260.18,.57,257.26,.79,257.81
2018.01.25-02:00,.96,218.03,.97,235.41,.92,237.91,.73,254.86,.72,262.64,.59,267.02,.45,264.28,.49,261.72,.48,254.13,.46,253.00,.37,255.09,.34,260.58,.37,267.93,.42,258.34,.57,257.62,.79,258.45
2018.01.25-03:00,.96,216.86,.98,235.24,.93,238.16,.64,251.20,.59,260.81,.48,262.95,.37,256.69,.42,260.41,.45,256.54,.45,258.89,.37,259.47,.35,262.42,.36,268.64,.43,257.40,.58,258.03,.79,259.10
2018.01.25-04:00,.97,217.59,.98,236.39,.93,240.12,.58,244.69,.49,253.28,.39,252.58,.31,241.22,.36,256.26,.41,258.28,.44,264.64,.38,263.94,.36,263.98,.37,268.44,.46,257.30,.60,258.39,.80,259.80
2018.01.25-05:00,1.00,219.25,1.00,237.46,.93,241.93,.59,236.47,.45,240.55,.36,236.75,.32,221.27,.32,246.25,.37,256.74,.42,268.77,.39,268.04,.38,265.28,.39,268.23,.49,258.56,.62,259.53,.81,260.99
2018.01.25-06:00,.99,224.65,1.01,238.84,.94,243.51,.65,231.72,.50,231.76,.40,226.96,.40,212.01,.33,234.30,.35,251.44,.40,270.03,.41,270.84,.40,265.80,.42,267.87,.52,260.33,.64,260.95,.83,262.08
2018.01.25-07:00,.96,224.53,.99,239.05,.92,243.66,.73,229.53,.59,229.21,.48,226.74,.51,214.32,.39,229.50,.38,246.63,.40,269.27,.43,272.58,.43,266.00,.44,267.57,.55,261.98,.64,262.09,.83,262.54
2018.01.25-08:00,.90,220.70,.92,238.40,.85,243.18,.78,229.54,.67,230.72,.56,231.70,.61,221.71,.48,231.73,.43,245.71,.41,268.56,.44,274.39,.45,266.91,.47,267.98,.56,263.53,.63,262.73,.81,262.19
2018.01.25-09:00,.85,219.00,.85,239.03,.78,244.25,.81,233.01,.72,235.74,.62,239.48,.70,231.24,.56,237.77,.48,248.26,.43,268.54,.46,275.81,.47,267.81,.48,268.31,.57,264.13,.62,262.08,.80,260.53
2018.01.25-10:00,.79,221.21,.79,240.81,.72,246.38,.79,238.17,.72,242.15,.64,247.84,.73,240.82,.60,244.90,.51,252.74,.45,269.82,.47,276.98,.48,268.85,.48,268.78,.56,264.31,.59,260.71,.78,258.51
2018.01.25-11:00,.74,225.33,.75,242.02,.67,246.96,.75,242.40,.69,247.38,.62,254.33,.73,248.63,.61,250.87,.52,257.00,.45,271.72,.46,277.83,.48,270.09,.48,269.45,.54,264.37,.57,259.25,.78,257.14
2018.01.25-12:00,.73,223.27,.73,237.68,.65,240.60,.72,241.85,.66,248.30,.58,256.98,.71,253.93,.60,255.25,.50,260.81,.44,274.63,.44,279.18,.47,272.36,.46,271.13,.52,265.07,.56,258.71,.78,257.31
2018.01.25-13:00,.77,220.27,.77,231.96,.70,233.06,.72,239.37,.63,247.21,.55,257.48,.69,258.36,.58,259.52,.49,265.05,.43,278.48,.41,281.05,.44,275.08,.44,273.30,.49,265.82,.54,258.53,.77,258.38
2018.01.25-14:00,.84,220.87,.83,229.83,.77,230.12,.73,238.19,.62,246.02,.52,256.44,.66,262.30,.56,263.96,.48,269.77,.41,282.80,.38,283.14,.41,277.62,.41,275.43,.45,266.27,.53,258.27,.76,259.55
2018.01.25-15:00,.90,223.57,.89,230.92,.84,231.09,.74,238.50,.60,244.67,.48,253.63,.62,265.77,.54,268.55,.47,274.82,.41,287.10,.37,285.06,.39,279.50,.39,277.23,.42,266.50,.52,257.92,.75,260.46
2018.01.25-16:00,.95,226.79,.94,233.52,.90,233.86,.75,239.31,.59,242.65,.45,248.43,.57,268.50,.52,273.05,.46,279.88,.40,291.05,.36,286.88,.38,280.61,.38,278.60,.41,266.48,.51,257.36,.74,260.75
2018.01.25-17:00,1.00,230.56,1.00,237.08,.96,237.83,.76,240.85,.60,241.45,.43,242.49,.52,270.73,.49,277.43,.46,284.76,.41,294.70,.36,288.76,.37,281.14,.38,279.72,.41,266.27,.51,256.63,.74,260.32
2018.01.25-18:00,1.04,234.46,1.05,241.03,1.00,242.38,.78,242.72,.62,241.39,.45,236.99,.47,270.85,.46,280.15,.44,288.28,.41,297.42,.36,290.10,.38,281.43,.39,280.86,.42,266.37,.53,256.28,.75,259.53
2018.01.25-19:00,1.04,238.02,1.05,244.85,1.00,246.85,.79,244.91,.66,243.04,.50,234.90,.44,268.45,.43,279.88,.42,289.11,.40,298.08,.36,289.83,.39,281.49,.41,281.83,.43,266.86,.55,256.53,.77,258.78
2018.01.25-20:00,.98,241.43,1.01,248.35,.95,251.11,.79,248.78,.70,247.92,.56,238.57,.44,266.64,.42,277.94,.41,287.21,.38,295.73,.36,287.03,.41,280.61,.42,281.88,.45,267.14,.57,257.06,.79,258.22
2018.01.25-21:00,.88,244.86,.92,252.24,.88,255.70,.78,254.97,.72,255.76,.62,246.72,.47,268.03,.42,277.00,.41,284.35,.37,290.87,.37,282.32,.42,278.78,.43,280.78,.45,266.52,.58,257.26,.81,257.63
2018.01.25-22:00,.78,249.71,.82,256.88,.80,260.75,.75,262.40,.73,264.27,.67,256.13,.50,271.44,.44,277.23,.41,281.63,.38,284.73,.39,277.31,.43,276.68,.44,279.04,.45,264.98,.59,257.22,.82,257.15
2018.01.25-23:00,.71,253.28,.74,259.83,.74,263.30,.70,267.10,.72,269.46,.70,262.64,.52,273.87,.45,277.06,.42,279.26,.39,279.35,.40,274.03,.44,275.60,.44,277.69,.45,263.10,.59,257.60,.82,257.23
2018.01.25-24:00,.65,251.43,.68,257.83,.69,260.81,.64,266.26,.69,270.16,.70,265.93,.52,275.59,.46,277.45,.43,278.70,.40,276.79,.42,273.20,.43,275.62,.43,276.76,.44,261.12,.59,258.52,.82,257.89
2018.01.26-01:00,.61,243.26,.66,251.67,.66,254.56,.58,260.82,.63,268.12,.68,268.23,.50,278.03,.45,279.62,.44,280.65,.41,277.23,.42,274.08,.43,275.87,.41,275.63,.43,258.97,.58,259.67,.81,258.89
2018.01.26-02:00,.65,236.06,.69,244.82,.69,247.51,.56,253.02,.58,264.65,.63,270.46,.46,280.76,.44,282.75,.44,283.90,.42,279.54,.42,275.77,.41,275.77,.39,273.99,.42,256.79,.57,260.87,.80,260.01
2018.01.26-03:00,.66,224.87,.75,240.84,.74,243.00,.56,246.24,.52,260.59,.57,271.96,.43,281.88,.43,284.94,.44,286.76,.44,282.54,.42,277.82,.40,275.25,.38,272.04,.42,255.00,.55,261.84,.78,260.92
2018.01.26-04:00,.71,221.06,.79,239.11,.78,241.26,.57,241.11,.49,254.54,.52,270.16,.40,278.45,.43,284.29,.45,288.19,.45,285.84,.43,280.74,.40,275.14,.38,270.72,.43,254.08,.53,262.00,.75,261.13
2018.01.26-05:00,.77,223.37,.85,239.17,.82,241.39,.61,237.87,.49,247.45,.50,264.93,.39,270.93,.42,281.21,.45,288.54,.46,289.50,.43,285.04,.40,276.12,.38,270.62,.43,254.53,.52,261.06,.74,260.30
2018.01.26-06:00,.83,226.39,.91,240.63,.88,242.80,.67,237.11,.54,243.02,.50,259.37,.39,262.44,.41,276.82,.44,288.05,.45,292.98,.44,290.00,.40,277.83,.38,271.20,.45,256.30,.52,259.72,.73,258.70
2018.01.26-07:00,.90,227.39,.98,242.34,.94,244.69,.75,238.82,.61,243.48,.53,257.05,.42,256.97,.41,272.54,.43,286.61,.45,295.13,.43,293.90,.41,279.15,.39,271.46,.46,258.33,.53,258.66,.75,256.90
2018.01.26-08:00,.92,226.89,1.02,244.69,.98,248.01,.82,243.57,.67,249.17,.57,260.20,.46,257.28,.43,270.52,.43,284.70,.44,295.20,.42,295.31,.41,279.08,.40,270.62,.47,259.70,.55,257.90,.77,255.40
2018.01.26-09:00,.90,229.02,1.01,247.85,.98,252.57,.87,249.86,.72,257.25,.62,266.74,.51,261.57,.47,270.83,.45,282.83,.43,293.37,.41,293.97,.41,277.46,.40,268.71,.48,260.35,.56,257.21,.79,254.35
2018.01.26-10:00,.86,233.70,.95,249.46,.92,255.10,.88,254.59,.73,262.89,.65,271.79,.56,265.36,.51,271.57,.47,281.06,.42,290.59,.39,290.90,.41,275.44,.41,266.89,.49,261.13,.56,257.01,.81,254.07
2018.01.26-11:00,.82,233.77,.90,248.37,.85,253.56,.87,256.40,.73,264.68,.66,274.19,.61,268.10,.54,273.03,.49,280.73,.42,288.79,.39,288.02,.41,273.83,.41,265.67,.48,262.04,.56,257.14,.81,254.39
2018.01.26-12:00,.76,226.40,.87,246.59,.81,250.56,.84,257.23,.71,265.01,.65,276.15,.63,271.52,.57,275.88,.51,282.24,.43,288.51,.38,286.11,.41,272.52,.41,264.75,.47,262.52,.54,257.16,.79,254.96
2018.01.26-13:00,.74,222.47,.87,245.12,.81,247.88,.82,258.11,.69,264.89,.63,277.71,.65,275.02,.58,278.93,.52,284.21,.42,288.65,.37,284.62,.41,271.63,.41,264.40,.44,262.82,.51,257.42,.75,256.02
2018.01.26-14:00,.78,225.20,.90,245.06,.87,246.98,.81,259.86,.67,265.75,.60,279.56,.65,278.99,.58,282.46,.51,286.70,.41,289.13,.36,283.39,.40,271.16,.39,264.65,.41,263.15,.48,257.75,.71,257.26
2018.01.26-15:00,.84,232.48,.94,245.88,.93,247.50,.80,261.66,.65,267.61,.56,282.33,.64,284.10,.58,287.20,.51,290.58,.39,291.06,.34,283.35,.38,271.51,.37,265.50,.38,263.20,.45,257.35,.68,257.95
2018.01.26-16:00,.88,236.07,.97,247.43,.97,248.55,.77,262.43,.61,268.85,.52,284.96,.62,289.88,.58,292.98,.51,295.99,.38,295.19,.32,285.43,.36,273.19,.36,267.18,.35,262.82,.43,255.64,.65,257.53
2018.01.26-17:00,.91,237.84,1.00,249.37,.99,250.75,.72,262.34,.56,267.82,.45,284.99,.59,295.07,.56,298.85,.51,302.06,.38,300.81,.31,289.25,.35,276.10,.34,269.83,.33,262.54,.43,253.48,.64,256.50
2018.01.26-18:00,.92,240.23,1.02,252.48,1.00,254.48,.68,261.18,.52,262.89,.38,277.16,.52,297.07,.52,302.88,.49,306.96,.38,305.82,.30,292.97,.35,279.41,.34,273.17,.33,263.12,.44,252.47,.64,255.96
2018.01.26-19:00,.91,243.94,1.03,257.25,1.00,259.95,.67,260.50,.53,257.77,.37,262.49,.45,293.64,.47,303.17,.46,308.90,.37,308.04,.30,294.26,.35,281.81,.34,276.10,.33,264.10,.46,252.97,.65,256.28
2018.01.26-20:00,.89,248.75,1.02,262.25,.98,265.70,.69,261.88,.59,257.63,.45,254.84,.43,287.05,.43,299.89,.42,307.53,.36,306.76,.30,292.34,.36,282.64,.34,277.62,.34,264.31,.47,254.07,.65,256.88
2018.01.26-21:00,.85,251.66,.99,266.22,.95,270.52,.72,265.46,.65,262.24,.54,256.86,.46,283.69,.42,296.80,.41,305.13,.36,303.62,.32,288.69,.36,282.19,.35,277.43,.34,263.01,.49,254.68,.66,256.90
2018.01.26-22:00,.78,252.85,.91,268.54,.88,273.84,.71,269.62,.68,268.51,.61,262.91,.49,284.77,.43,295.79,.40,302.96,.36,299.52,.34,284.59,.38,280.94,.35,275.80,.36,260.79,.50,254.99,.67,256.52
2018.01.26-23:00,.72,249.79,.80,266.97,.76,273.16,.65,270.69,.66,272.58,.65,268.29,.50,286.83,.43,295.06,.40,300.08,.37,294.63,.38,281.33,.39,279.89,.36,273.87,.38,259.11,.51,255.81,.68,256.54
2018.01.26-24:00,.71,243.17,.72,261.07,.67,266.63,.59,266.54,.62,272.42,.66,271.35,.50,287.28,.43,292.76,.40,295.70,.40,289.80,.41,279.95,.41,279.78,.36,272.65,.40,258.66,.51,257.04,.68,257.10
2018.01.27-01:00,.73,235.47,.70,252.96,.65,256.86,.57,258.51,.59,268.86,.66,272.75,.50,286.10,.43,289.40,.41,290.99,.42,286.39,.44,280.31,.41,280.35,.37,272.23,.41,259.36,.49,258.16,.67,257.95
2018.01.27-02:00,.80,229.04,.75,245.31,.70,247.64,.60,249.49,.58,263.12,.66,273.12,.49,283.88,.44,286.00,.42,287.27,.44,284.97,.46,282.14,.41,281.61,.37,272.85,.41,261.08,.47,258.94,.65,258.81
2018.01.27-03:00,.89,227.11,.84,241.36,.80,242.59,.67,243.71,.59,257.57,.65,273.08,.49,281.67,.44,283.51,.43,285.22,.44,285.37,.46,284.88,.40,283.31,.36,274.23,.40,263.34,.44,259.06,.63,259.36
2018.01.27-04:00,.97,229.39,.94,241.69,.90,242.91,.75,242.74,.61,254.13,.65,273.09,.49,280.21,.45,282.32,.43,284.78,.44,287.18,.44,288.13,.39,285.24,.36,275.98,.39,265.57,.41,258.15,.62,259.36
2018.01.27-05:00,1.03,233.76,1.02,244.45,.97,245.92,.83,244.66,.65,252.43,.64,272.93,.48,279.20,.45,281.98,.43,285.42,.42,290.07,.42,291.92,.37,287.54,.35,278.18,.38,267.70,.40,256.52,.61,258.89
2018.01.27-06:00,1.06,238.15,1.06,247.60,1.01,249.43,.89,247.95,.68,252.40,.63,273.05,.48,278.21,.45,281.84,.43,286.22,.41,293.00,.40,295.69,.36,289.74,.34,280.35,.37,269.62,.40,254.96,.62,258.35
2018.01.27-07:00,1.08,242.52,1.08,251.12,1.02,253.43,.94,252.78,.73,254.71,.64,274.27,.49,277.47,.46,281.66,.43,286.49,.40,294.79,.38,298.41,.35,291.01,.34,281.82,.37,270.98,.41,253.83,.65,258.03
2018.01.27-08:00,1.10,248.20,1.11,256.09,1.05,258.96,.99,259.56,.78,259.61,.66,276.65,.52,276.91,.49,281.12,.45,285.65,.40,294.43,.37,299.02,.34,290.64,.34,282.10,.37,271.55,.42,253.14,.67,258.16
2018.01.27-09:00,1.09,253.34,1.12,260.83,1.05,264.33,1.01,266.36,.82,264.83,.68,279.42,.55,276.99,.52,280.89,.47,284.50,.41,292.30,.36,297.09,.34,288.27,.35,281.04,.37,271.33,.43,252.71,.70,258.81
2018.01.27-10:00,1.04,255.86,1.07,263.30,.99,267.11,.99,271.76,.82,268.93,.69,282.53,.59,278.64,.55,282.26,.51,284.84,.43,290.58,.36,293.96,.35,284.92,.36,279.04,.37,270.43,.45,251.93,.72,259.48
2018.01.27-11:00,.96,254.90,.99,262.58,.90,265.97,.91,275.36,.80,271.77,.68,285.75,.62,281.37,.58,284.77,.54,286.49,.46,290.05,.37,290.91,.37,282.02,.37,276.76,.38,269.03,.46,250.93,.74,259.87
2018.01.27-12:00,.89,252.70,.91,260.24,.82,262.17,.82,277.81,.75,274.11,.67,288.92,.64,284.40,.61,287.54,.57,288.69,.48,290.49,.39,288.58,.39,280.44,.38,274.92,.38,267.32,.47,250.26,.74,259.87
2018.01.27-13:00,.87,250.53,.87,256.69,.79,256.12,.72,277.40,.70,274.65,.63,290.75,.64,286.59,.60,289.76,.56,290.78,.48,291.57,.39,287.20,.41,280.72,.39,274.54,.38,266.33,.47,250.84,.72,259.93
2018.01.27-14:00,.89,249.79,.89,253.74,.82,251.81,.64,273.61,.65,272.74,.56,290.38,.61,287.55,.56,291.11,.53,292.48,.46,292.89,.37,286.53,.41,282.59,.39,275.83,.37,266.74,.46,252.78,.69,260.33
2018.01.27-15:00,.92,250.40,.92,253.07,.87,251.12,.59,267.77,.61,268.94,.48,287.39,.55,287.49,.51,291.85,.48,293.92,.41,294.45,.35,286.67,.40,285.64,.37,278.66,.36,268.82,.44,255.61,.66,260.97
2018.01.27-16:00,.96,252.20,.95,254.43,.91,252.83,.57,260.67,.58,263.90,.39,280.12,.48,286.14,.45,292.03,.43,295.16,.37,296.28,.32,287.79,.38,289.65,.35,282.84,.34,272.60,.42,258.89,.63,261.64
2018.01.27-17:00,.97,254.94,.97,257.06,.92,255.35,.57,253.77,.58,259.41,.35,267.79,.43,283.02,.41,291.40,.39,296.00,.34,298.17,.30,289.83,.36,294.29,.33,288.00,.31,277.77,.39,262.32,.60,262.19
2018.01.27-18:00,.97,258.04,.97,259.95,.90,257.53,.61,249.56,.61,258.00,.37,256.87,.42,279.13,.39,290.06,.37,296.26,.31,299.66,.28,292.20,.33,298.84,.30,293.27,.29,283.31,.37,265.51,.57,262.42
2018.01.27-19:00,.97,261.51,.96,263.20,.89,259.73,.67,249.86,.66,260.53,.45,253.93,.45,276.75,.40,288.78,.38,296.28,.31,300.57,.27,294.32,.31,302.46,.28,297.35,.27,287.57,.35,267.83,.55,261.98
2018.01.27-20:00,.96,265.74,.95,267.30,.89,263.17,.73,253.40,.72,265.64,.54,257.00,.49,277.01,.42,288.50,.39,296.69,.30,300.91,.26,295.22,.29,303.68,.26,298.13,.26,288.64,.34,268.64,.54,260.79
2018.01.27-21:00,.92,270.13,.92,271.62,.88,267.48,.76,257.16,.76,270.94,.62,261.83,.53,278.83,.44,288.96,.39,297.43,.30,300.34,.26,294.03,.28,301.37,.25,294.40,.26,285.90,.34,268.18,.55,259.53
2018.01.27-22:00,.85,271.57,.85,273.09,.83,269.50,.78,258.00,.76,273.69,.66,265.36,.54,279.87,.44,288.18,.37,296.58,.29,297.24,.27,290.62,.28,296.50,.26,288.29,.28,281.71,.35,267.74,.57,259.15
2018.01.27-23:00,.77,268.51,.76,270.02,.76,268.19,.79,255.84,.75,273.43,.70,267.34,.55,278.75,.44,284.83,.37,292.23,.30,290.85,.29,286.49,.29,291.51,.28,283.22,.30,278.46,.36,267.35,.58,259.30
2018.01.27-24:00,.70,260.96,.69,262.36,.69,263.35,.82,252.20,.74,270.90,.73,268.42,.57,276.39,.46,280.33,.38,285.45,.32,283.59,.33,283.46,.31,288.15,.31,280.64,.32,276.71,.36,266.44,.59,259.29
2018.01.28-01:00,.68,250.41,.67,251.40,.66,254.75,.87,248.57,.74,266.82,.76,269.14,.61,274.59,.50,277.09,.40,279.49,.36,278.42,.36,282.22,.33,286.88,.32,280.39,.33,276.17,.35,264.51,.59,258.92
2018.01.28-02:00,.74,242.26,.74,243.31,.71,246.66,.95,246.66,.77,262.77,.78,269.84,.63,274.28,.52,275.98,.43,275.98,.39,275.85,.37,282.40,.33,287.34,.33,281.81,.33,276.39,.33,261.27,.59,258.22
2018.01.28-03:00,.84,238.98,.84,240.62,.81,243.02,1.05,247.21,.80,260.28,.77,270.62,.63,275.31,.53,276.57,.44,274.68,.41,275.11,.37,283.39,.33,289.11,.32,284.41,.31,277.11,.31,257.02,.58,257.41
2018.01.28-04:00,.94,239.90,.95,242.05,.91,243.99,1.12,250.36,.82,260.27,.74,271.54,.61,277.21,.52,278.19,.44,274.91,.41,275.37,.36,284.41,.31,291.49,.31,287.52,.29,277.99,.30,252.45,.57,256.70
2018.01.28-05:00,1.03,242.55,1.05,244.89,1.00,246.92,1.14,255.03,.81,261.56,.70,271.98,.57,278.89,.50,280.05,.43,276.09,.40,276.46,.33,285.20,.29,294.13,.29,290.95,.27,279.21,.29,249.02,.56,256.60
2018.01.28-06:00,1.10,246.67,1.13,248.78,1.08,251.46,1.12,260.53,.78,262.55,.67,271.49,.54,279.28,.48,281.43,.42,277.76,.38,278.49,.30,285.75,.27,296.43,.27,294.24,.25,280.49,.28,247.05,.55,257.12
2018.01.28-07:00,1.15,252.75,1.18,254.28,1.12,257.86,1.08,266.53,.77,263.32,.67,271.37,.53,279.15,.47,282.71,.41,280.04,.37,281.46,.28,285.70,.24,296.67,.25,295.77,.23,280.28,.28,245.76,.55,257.90
2018.01.28-08:00,1.16,260.07,1.21,260.80,1.12,264.98,1.03,272.48,.78,264.99,.68,272.67,.53,279.25,.48,283.93,.42,282.34,.37,284.35,.27,284.34,.22,292.96,.23,293.69,.21,277.09,.28,244.88,.55,258.78
2018.01.28-09:00,1.11,266.66,1.18,266.29,1.07,270.55,.96,277.79,.77,267.69,.69,275.25,.53,279.69,.49,284.97,.44,284.17,.38,286.27,.27,281.81,.21,285.52,.22,287.71,.21,271.33,.30,244.72,.56,259.65
2018.01.28-10:00,.97,269.39,1.07,267.86,.95,271.41,.84,280.56,.73,269.45,.67,277.53,.54,279.48,.49,285.25,.45,285.32,.39,286.94,.28,279.33,.23,278.36,.23,280.97,.23,266.09,.32,245.42,.57,260.49
2018.01.28-11:00,.82,265.42,.94,263.67,.83,265.24,.70,277.88,.68,268.49,.66,278.22,.55,278.27,.50,284.63,.47,286.01,.40,286.78,.31,278.08,.26,274.59,.25,276.67,.25,263.18,.35,246.41,.58,261.03
2018.01.28-12:00,.73,255.49,.87,255.62,.79,254.80,.61,267.89,.64,264.42,.65,277.28,.56,276.45,.51,283.41,.48,286.33,.41,286.22,.33,278.09,.29,273.83,.27,275.20,.27,262.37,.37,247.64,.58,261.29
2018.01.28-13:00,.73,245.96,.88,248.88,.83,247.10,.60,253.86,.63,257.57,.62,274.78,.56,273.80,.48,281.17,.45,285.59,.39,285.12,.34,278.83,.30,274.95,.29,275.94,.29,263.14,.38,249.32,.57,261.60
2018.01.28-14:00,.80,241.07,.92,245.75,.91,244.22,.69,243.76,.65,250.12,.59,270.73,.53,270.06,.43,277.03,.39,282.72,.36,282.84,.33,279.90,.31,277.49,.29,278.61,.29,265.47,.38,251.85,.56,262.50
2018.01.28-15:00,.87,240.30,.98,245.48,.99,244.62,.81,240.61,.70,245.53,.54,265.81,.48,265.68,.37,270.49,.32,276.63,.30,278.57,.30,280.90,.30,281.09,.28,282.79,.28,269.30,.37,255.38,.53,264.22
2018.01.28-16:00,.94,242.25,1.03,246.73,1.04,246.72,.89,241.79,.74,243.77,.49,259.10,.43,260.13,.32,260.96,.26,266.21,.25,271.78,.26,282.12,.27,286.21,.26,288.75,.26,274.82,.34,259.81,.50,266.49
