 ,2018.01.01,,,,,,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.37,209.36,1.23,211.75,1.48,201.32,1.45,199.64,1.21,194.06,1.69,206.83,1.36,202.36,1.01,208.77,1.64,208.14,1.20,219.01,1.06,220.95,1.39,214.35,1.16,233.86,1.02,240.40,1.29,226.18,1.16,238.18,.91,240.53,1.30,239.19,.99,239.67,.64,226.49,1.20,241.01,.66,247.21,.37,262.90,1.12,244.68,.96,219.48,.49,215.84,1.37,235.69,1.07,206.88,.80,198.65,1.25,219.44,.88,227.03,.73,223.17,1.13,220.74,.86,232.26,.61,232.40,1.19,236.24,.86,231.33,.43,231.25,1.15,224.76,.88,239.03,.69,228.11,1.21,235.46
50,1.31,215.95,1.19,217.77,1.41,206.80,1.37,206.24,1.15,204.44,1.64,211.06,1.25,213.17,.90,216.00,1.52,214.76,1.16,222.01,1.03,222.07,1.33,218.18,1.14,234.54,.97,239.88,1.27,226.83,1.15,244.67,.90,253.27,1.34,247.32,.99,241.60,.64,229.96,1.22,241.22,.90,234.01,.90,230.72,1.13,240.80,1.03,230.40,.57,242.35,1.40,238.88,1.15,229.03,1.04,234.06,1.23,234.57,.92,233.67,.71,239.14,1.15,235.50,.87,235.99,.61,234.92,1.16,239.14,.85,237.26,.43,240.95,1.09,230.03,.86,242.20,.68,229.08,1.16,240.78
100,1.21,216.73,1.10,219.52,1.24,209.98,1.28,205.61,1.12,205.39,1.44,209.56,1.16,213.64,.80,215.87,1.44,213.87,1.10,222.12,.98,221.58,1.27,218.72,1.10,234.98,.95,239.51,1.21,227.21,1.05,245.68,.76,251.14,1.22,248.88,.98,244.09,.67,239.41,1.23,242.11,.95,236.56,1.01,235.69,1.11,241.55,1.00,231.82,.69,233.43,1.16,239.40,.96,232.83,.93,237.62,1.03,232.53,.86,234.28,.71,236.04,.99,231.53,.85,235.54,.61,234.24,1.09,238.37,.81,238.16,.51,241.65,1.02,232.10,.83,242.53,.67,235.03,1.08,241.59
150,1.10,213.85,1.14,217.35,1.06,208.16,1.14,202.95,1.03,206.52,1.21,204.99,1.02,209.25,.91,212.28,.98,212.81,1.01,221.25,.81,227.28,1.34,215.31,.99,235.20,.97,241.98,1.19,225.65,.97,245.50,1.04,243.28,1.04,232.70,.87,250.75,.99,246.43,1.04,259.57,.85,242.42,.92,247.04,.89,238.96,.89,234.46,.74,230.90,.81,235.95,.86,235.58,.73,238.52,.98,240.81,.79,235.75,.69,221.27,.81,245.14,.79,238.13,.67,233.03,.89,244.05,.76,240.45,.66,245.35,.76,241.17,.74,244.26,.66,244.22,.82,242.93
200,1.00,211.83,1.11,220.75,1.07,206.51,1.04,200.22,1.01,203.50,1.04,209.73,.94,207.74,.91,211.96,.85,212.42,.89,221.81,.76,229.47,1.13,214.31,.86,233.65,.75,247.62,1.04,228.02,.82,251.37,.81,256.60,.92,239.52,.77,259.36,.87,263.70,.78,266.89,.75,246.97,.68,245.56,.83,245.94,.84,237.62,.70,227.92,.74,247.11,.80,234.42,.67,237.82,.94,235.05,.73,235.55,.54,231.30,.89,246.65,.71,239.29,.57,237.31,.84,238.63,.70,241.15,.62,243.37,.70,244.37,.69,243.74,.69,239.07,.74,245.61
300,.78,210.95,.81,219.79,.79,191.35,.89,196.30,.84,186.56,.92,201.68,.87,205.58,.78,217.75,.82,211.53,.74,221.01,.72,232.70,.89,212.71,.69,234.91,.58,245.45,.76,230.86,.61,254.36,.63,262.46,.73,240.74,.65,271.88,.73,276.60,.63,270.22,.62,262.00,.62,250.95,.57,260.09,.70,244.00,.58,235.12,.68,244.55,.69,238.48,.61,231.17,.82,244.37,.64,239.34,.47,227.21,.65,251.58,.67,240.55,.67,246.09,.84,235.82,.63,244.51,.67,250.10,.59,253.14,.63,245.19,.60,248.13,.59,247.74
400,.68,210.84,.68,220.24,.70,187.63,.85,194.72,.87,184.44,.85,199.36,.80,203.29,.78,210.09,.71,203.04,.70,225.66,.66,239.54,.78,219.24,.62,237.93,.61,239.41,.62,227.33,.53,255.24,.53,261.97,.65,246.72,.55,278.07,.63,284.70,.48,277.17,.53,276.23,.51,269.41,.45,275.51,.63,247.96,.57,238.04,.59,253.43,.63,240.09,.66,235.14,.74,241.78,.58,242.58,.49,238.77,.63,251.61,.63,243.30,.60,244.83,.72,238.56,.61,245.39,.67,256.52,.52,255.03,.59,248.11,.61,254.61,.54,248.05
500,.57,209.40,.53,224.41,.71,182.98,.83,193.96,.88,184.21,.84,200.80,.76,203.24,.75,216.06,.73,203.61,.65,229.45,.64,240.72,.68,222.77,.64,239.71,.67,243.25,.66,229.19,.54,253.49,.52,259.91,.67,249.34,.50,284.43,.56,289.61,.42,283.99,.52,288.96,.50,285.06,.51,294.77,.56,250.98,.51,237.10,.56,258.03,.57,243.74,.59,236.33,.59,253.39,.51,245.26,.39,234.21,.46,257.86,.58,244.52,.49,255.49,.78,245.45,.58,248.29,.58,269.28,.38,244.98,.57,247.07,.58,263.91,.46,233.00
600,.48,206.50,.37,225.70,.70,184.65,.79,194.95,.88,184.91,.85,204.43,.73,203.32,.68,221.81,.70,208.31,.63,232.71,.65,238.68,.62,226.55,.66,238.38,.66,242.14,.71,234.16,.53,252.20,.53,257.39,.65,246.70,.49,289.25,.54,290.64,.49,293.61,.50,295.71,.52,289.00,.50,303.71,.47,254.92,.46,239.96,.46,258.93,.48,246.79,.52,240.09,.48,253.67,.49,248.24,.41,232.03,.39,250.55,.55,245.52,.40,251.79,.69,252.74,.55,249.82,.45,273.28,.43,226.97,.55,250.07,.38,271.39,.58,225.63
750,.45,203.22,.29,219.80,.59,192.01,.73,194.94,.87,187.51,.68,209.44,.69,203.77,.52,225.56,.61,216.11,.61,238.48,.59,241.81,.62,237.70,.61,236.95,.60,240.96,.66,234.92,.48,251.70,.50,256.41,.55,245.48,.49,293.95,.52,297.20,.51,303.80,.45,294.70,.52,283.94,.44,302.90,.42,258.04,.41,244.02,.42,258.56,.39,255.53,.39,247.34,.42,268.82,.45,249.26,.38,239.49,.33,259.82,.56,244.70,.42,242.93,.62,254.20,.55,250.51,.41,253.97,.57,239.02,.54,252.72,.42,247.77,.66,241.86
1000,.37,196.67,.24,172.63,.33,203.49,.62,196.51,.69,187.65,.45,213.99,.64,206.25,.44,235.38,.59,221.00,.58,246.11,.51,246.05,.59,247.10,.59,240.33,.58,239.09,.62,240.44,.45,255.28,.45,256.00,.47,247.83,.44,293.06,.43,295.66,.48,298.57,.40,292.24,.44,283.70,.42,295.79,.37,258.61,.37,248.06,.39,260.04,.36,255.75,.38,251.24,.35,257.83,.45,250.35,.46,247.50,.36,245.70,.55,247.68,.51,240.91,.50,250.09,.53,252.87,.50,243.55,.61,257.40,.52,253.41,.54,237.80,.62,258.84
1500,.27,193.82,.31,165.85,.24,196.81,.54,211.64,.42,196.12,.46,212.83,.49,219.59,.38,232.10,.56,238.27,.55,239.85,.48,236.78,.60,242.13,.53,241.07,.53,236.25,.60,240.20,.45,254.10,.48,256.62,.49,247.86,.41,286.74,.41,292.22,.48,295.11,.38,291.68,.40,285.50,.42,289.79,.34,261.02,.36,257.59,.37,261.78,.43,248.40,.41,250.18,.45,246.43,.53,247.96,.56,250.46,.50,243.13,.53,250.57,.54,250.69,.51,245.47,.51,254.99,.53,253.22,.46,265.60,.47,253.15,.55,249.90,.46,260.33
2000,.24,200.85,.27,178.97,.24,207.55,.43,227.13,.31,197.29,.47,225.52,.51,231.86,.39,236.29,.60,242.79,.51,240.52,.43,237.33,.53,246.27,.51,243.86,.50,239.89,.58,243.62,.44,256.94,.39,253.68,.47,262.21,.41,278.46,.38,281.73,.50,282.10,.42,292.47,.43,286.83,.48,291.44,.34,265.32,.34,257.74,.35,271.37,.46,247.95,.42,249.88,.46,247.46,.53,249.64,.55,248.28,.51,244.37,.55,250.06,.51,252.08,.57,251.55,.50,255.19,.48,258.42,.40,258.12,.45,252.06,.47,254.94,.43,251.91
2500,.27,216.95,.25,203.32,.30,239.61,.43,233.54,.41,229.41,.42,244.56,.57,243.00,.46,241.97,.72,244.03,.61,239.78,.49,238.73,.63,242.93,.58,244.87,.53,242.77,.69,243.21,.52,255.97,.46,252.51,.54,258.70,.51,267.33,.48,270.04,.58,274.45,.45,275.47,.47,270.93,.50,275.52,.39,270.98,.37,268.18,.40,273.91,.43,257.62,.39,260.01,.44,256.51,.50,253.58,.49,254.60,.48,256.38,.54,251.86,.51,255.53,.60,250.74,.54,251.21,.53,252.92,.47,254.72,.50,250.25,.52,251.02,.51,254.38
3000,.36,235.96,.34,226.12,.38,255.47,.47,243.29,.42,249.08,.50,249.75,.59,249.14,.48,249.47,.79,244.33,.66,241.94,.55,242.11,.68,243.95,.66,246.32,.59,244.59,.76,243.77,.63,255.15,.58,254.20,.68,256.05,.64,260.62,.59,263.63,.71,262.59,.62,269.67,.60,265.68,.69,267.84,.48,267.54,.48,268.46,.49,267.31,.47,258.04,.45,259.55,.46,253.47,.50,255.61,.50,258.81,.52,257.26,.55,255.37,.53,257.76,.62,254.07,.58,254.14,.58,255.13,.53,253.24,.55,252.43,.54,256.16,.58,254.11
3500,.50,242.40,.48,229.68,.49,252.07,.57,241.77,.45,249.08,.58,249.59,.69,247.52,.55,250.65,.85,246.93,.74,245.62,.66,245.94,.78,246.60,.80,251.41,.76,248.51,.85,249.50,.86,257.24,.80,255.86,.92,259.72,.93,259.10,.90,260.66,1.01,260.44,.96,264.77,.92,262.44,1.05,263.99,.77,265.05,.76,267.90,.80,262.92,.65,261.23,.66,262.97,.61,255.17,.61,257.84,.62,263.23,.67,259.61,.69,257.07,.68,258.19,.74,255.32,.73,254.41,.72,254.47,.68,253.58,.68,253.15,.65,255.03,.73,255.25
