z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.08-01:00,1.04,192.88,1.01,197.39,1.03,203.81,1.09,210.30,.94,211.22,.71,218.32,.48,197.07,.45,203.66,.41,222.21,.26,227.47,.21,224.07,.18,253.17,.17,270.37,.17,262.82,.31,239.90,.46,261.55
2018.02.08-02:00,1.17,187.82,1.14,191.77,1.12,200.31,1.10,208.14,.98,207.95,.71,213.52,.57,192.41,.50,201.36,.41,217.66,.26,219.73,.21,226.73,.17,264.02,.16,281.94,.15,271.01,.30,243.30,.45,264.49
2018.02.08-03:00,1.35,189.01,1.31,192.93,1.24,201.68,1.15,209.35,1.03,208.86,.74,211.46,.66,192.58,.55,201.64,.42,213.18,.28,211.51,.21,227.23,.17,270.27,.14,289.70,.13,277.45,.27,247.07,.44,269.27
2018.02.08-04:00,1.48,193.07,1.44,197.31,1.32,206.22,1.17,213.21,1.06,212.72,.77,212.84,.72,196.53,.59,204.77,.44,211.28,.31,206.88,.22,226.21,.16,270.42,.12,290.83,.11,278.00,.26,248.73,.44,272.82
2018.02.08-05:00,1.59,197.77,1.55,202.52,1.37,212.21,1.19,217.91,1.08,217.48,.79,216.23,.74,202.76,.61,210.31,.45,212.71,.34,206.05,.22,224.83,.14,266.32,.10,284.87,.09,270.36,.24,247.27,.43,273.28
2018.02.08-06:00,1.67,202.78,1.63,207.97,1.38,218.40,1.20,222.37,1.08,221.91,.80,219.82,.74,209.27,.61,216.49,.45,215.68,.35,206.97,.22,222.70,.14,258.38,.09,271.85,.09,258.01,.24,244.96,.43,271.51
2018.02.08-07:00,1.70,207.39,1.67,212.62,1.36,223.12,1.18,225.22,1.06,224.77,.79,221.86,.73,214.03,.59,221.40,.44,217.99,.36,208.24,.23,220.87,.14,249.63,.10,258.03,.11,249.35,.25,243.73,.44,268.89
2018.02.08-08:00,1.68,210.93,1.66,216.14,1.29,225.41,1.14,225.62,1.02,225.11,.77,221.25,.71,215.95,.56,223.70,.43,218.03,.38,209.13,.24,220.33,.15,244.42,.12,250.47,.13,246.76,.27,243.86,.45,266.55
2018.02.08-09:00,1.61,213.87,1.60,219.50,1.21,226.31,1.09,224.82,.98,224.01,.74,219.03,.70,215.84,.53,223.63,.42,216.24,.39,209.95,.25,220.90,.15,243.01,.14,247.94,.15,246.62,.28,243.81,.45,264.39
2018.02.08-10:00,1.51,215.89,1.51,222.71,1.12,226.29,1.02,223.24,.92,221.93,.71,216.02,.68,214.66,.50,221.65,.41,213.18,.41,210.77,.25,222.08,.15,244.88,.16,248.92,.17,247.48,.29,242.66,.45,261.80
2018.02.08-11:00,1.41,215.60,1.41,224.78,1.04,224.36,.96,219.60,.87,217.55,.69,211.88,.67,213.16,.48,218.28,.41,209.71,.42,212.14,.25,223.94,.13,250.47,.15,253.47,.17,249.61,.29,240.98,.45,259.35
2018.02.08-12:00,1.32,212.47,1.29,224.36,.96,218.72,.92,212.35,.84,209.54,.67,206.03,.66,211.58,.46,214.18,.42,207.10,.42,214.52,.23,225.94,.10,258.81,.13,261.21,.16,253.21,.28,240.25,.45,258.32
2018.02.08-13:00,1.24,206.82,1.15,220.44,.90,209.26,.90,202.33,.83,199.45,.67,199.49,.64,210.51,.45,210.79,.42,206.24,.41,217.96,.21,227.55,.08,267.64,.11,271.31,.14,257.84,.28,240.97,.44,259.07
2018.02.08-14:00,1.23,200.74,1.06,212.38,.91,198.43,.95,192.61,.89,190.24,.70,193.07,.62,208.90,.44,206.49,.42,204.99,.39,220.34,.19,226.76,.06,274.52,.10,285.14,.13,266.22,.26,245.03,.44,263.01
2018.02.08-15:00,1.35,198.64,1.17,205.21,1.06,194.27,1.09,189.41,1.02,187.53,.76,191.10,.61,208.42,.45,202.77,.43,204.32,.37,221.14,.17,221.51,.04,278.04,.09,304.37,.11,280.31,.24,252.19,.42,270.39
2018.02.08-16:00,1.53,200.14,1.35,203.57,1.20,197.15,1.19,192.11,1.12,190.39,.81,193.52,.60,209.73,.47,201.41,.44,204.83,.35,220.71,.16,212.71,.02,251.81,.08,324.06,.09,294.44,.21,257.68,.41,277.23
2018.02.08-17:00,1.65,204.13,1.48,206.36,1.27,202.98,1.24,197.60,1.17,195.95,.85,197.98,.58,211.71,.49,202.01,.45,206.16,.33,219.86,.15,205.01,.02,180.71,.06,344.72,.06,307.25,.19,258.28,.39,280.33
2018.02.08-18:00,1.69,209.34,1.51,211.59,1.28,209.52,1.25,203.88,1.21,202.35,.90,203.36,.57,214.08,.49,204.32,.45,208.55,.31,219.36,.15,199.49,.04,164.34,.05,6.32,.04,320.31,.17,254.37,.37,279.26
2018.02.08-19:00,1.65,214.39,1.48,216.69,1.23,214.84,1.23,209.15,1.23,208.21,.92,209.00,.56,216.38,.49,207.38,.44,211.42,.30,218.57,.16,195.29,.06,167.32,.04,31.97,.02,330.57,.16,250.53,.36,275.74
2018.02.08-20:00,1.55,217.78,1.36,219.85,1.14,217.17,1.19,212.26,1.21,212.73,.92,214.11,.54,217.41,.48,209.31,.44,213.47,.29,216.70,.17,193.00,.08,173.83,.02,77.43,.01,233.46,.16,250.01,.35,271.52
2018.02.08-21:00,1.41,219.05,1.22,220.12,1.05,215.80,1.13,213.07,1.15,215.56,.87,217.60,.51,215.07,.47,207.98,.42,213.25,.28,213.37,.17,192.81,.10,181.55,.02,142.21,.02,213.50,.17,251.16,.35,266.74
2018.02.08-22:00,1.28,217.70,1.10,216.82,1.00,211.05,1.09,211.61,1.08,216.28,.80,218.51,.47,208.19,.45,203.45,.40,211.23,.26,209.61,.17,194.49,.09,191.34,.03,181.90,.04,222.38,.18,251.46,.37,261.24
2018.02.08-23:00,1.15,214.49,1.01,211.19,1.01,205.90,1.07,209.25,1.01,215.23,.73,216.65,.47,199.17,.45,198.55,.38,209.13,.24,206.57,.15,197.42,.08,202.89,.03,204.74,.06,229.80,.19,251.82,.38,256.70
2018.02.08-24:00,1.05,209.14,.97,203.95,1.05,201.70,1.07,206.37,.95,211.97,.68,211.80,.51,191.97,.47,195.76,.36,208.04,.22,204.49,.15,199.85,.06,213.89,.03,221.81,.06,237.41,.19,253.60,.38,254.57
2018.02.09-01:00,.96,199.61,.96,194.35,1.07,197.16,1.06,202.53,.89,206.04,.63,204.67,.55,187.79,.48,194.39,.34,206.31,.22,200.61,.15,198.76,.05,220.72,.02,241.84,.06,247.20,.19,257.08,.39,255.27
2018.02.09-02:00,.96,186.03,1.01,183.15,1.09,191.79,1.05,198.70,.86,199.06,.61,197.41,.58,186.73,.49,194.13,.34,202.91,.24,194.47,.16,194.61,.04,224.16,.02,279.66,.06,260.95,.19,262.05,.39,258.62
2018.02.09-03:00,1.12,176.97,1.17,176.24,1.16,188.19,1.08,197.42,.88,194.98,.63,192.94,.62,188.54,.51,194.92,.36,198.50,.27,188.77,.17,190.22,.02,229.72,.03,330.65,.06,280.38,.19,268.16,.39,264.00
2018.02.09-04:00,1.32,177.23,1.36,177.06,1.26,188.70,1.12,199.96,.93,195.68,.68,192.57,.65,192.61,.54,196.89,.39,195.78,.31,186.80,.18,188.08,.01,231.04,.04,359.25,.05,303.20,.18,273.61,.38,269.64
2018.02.09-05:00,1.47,182.54,1.50,182.54,1.34,192.01,1.13,204.39,.96,198.66,.72,194.28,.67,197.43,.56,199.94,.43,196.26,.35,188.41,.20,188.01,.01,145.98,.05,16.45,.05,327.01,.16,275.80,.36,273.10
2018.02.09-06:00,1.54,189.54,1.56,189.52,1.38,196.73,1.12,209.01,.99,202.09,.77,197.26,.68,202.68,.57,204.43,.45,199.56,.38,191.86,.21,188.21,.02,112.74,.06,30.99,.04,351.80,.13,271.29,.35,272.31
2018.02.09-07:00,1.53,197.43,1.56,197.03,1.40,202.03,1.11,212.84,1.02,205.36,.81,201.08,.67,207.95,.55,209.70,.45,204.20,.39,195.84,.20,187.95,.04,107.14,.07,45.76,.03,18.00,.12,258.17,.34,267.08
2018.02.09-08:00,1.44,205.55,1.50,203.90,1.36,206.59,1.07,214.76,1.03,207.45,.83,203.94,.64,211.34,.52,213.32,.43,207.81,.38,199.30,.19,187.67,.05,110.50,.07,62.87,.02,49.54,.13,244.81,.34,260.79
2018.02.09-09:00,1.30,213.77,1.40,209.29,1.27,209.27,1.00,214.31,1.02,208.05,.83,204.84,.60,211.31,.48,212.97,.41,208.49,.37,201.62,.19,187.87,.07,120.27,.07,85.74,.02,115.56,.15,240.75,.36,257.82
2018.02.09-10:00,1.15,221.44,1.28,213.48,1.16,210.17,.92,212.48,.97,208.08,.82,204.68,.57,208.70,.45,209.46,.39,207.33,.36,203.79,.19,188.82,.09,128.93,.07,109.95,.03,169.27,.16,241.60,.37,257.61
2018.02.09-11:00,1.00,227.68,1.16,216.70,1.05,209.46,.84,209.19,.91,207.09,.80,203.36,.55,204.66,.43,204.37,.37,205.11,.34,205.83,.18,189.11,.11,132.32,.08,125.31,.04,186.84,.18,242.35,.38,257.51
2018.02.09-12:00,.85,230.87,1.03,218.42,.96,206.71,.78,203.24,.86,203.60,.78,199.86,.53,198.79,.42,197.56,.34,200.49,.30,206.11,.17,187.02,.11,130.88,.08,129.67,.05,198.82,.19,242.99,.38,256.91
2018.02.09-13:00,.69,228.66,.90,217.04,.89,201.25,.76,194.60,.84,197.17,.78,194.72,.53,192.35,.42,190.65,.33,194.03,.27,203.80,.15,183.48,.11,128.18,.07,124.11,.04,213.35,.19,244.99,.37,257.02
2018.02.09-14:00,.53,213.52,.76,208.19,.85,192.02,.80,184.75,.84,188.61,.79,189.74,.54,187.30,.44,186.21,.34,189.01,.26,200.67,.15,181.46,.11,126.54,.06,107.38,.03,237.69,.17,249.33,.34,259.06
2018.02.09-15:00,.51,185.18,.72,192.09,.88,182.73,.88,178.60,.88,181.78,.81,187.06,.56,183.92,.47,184.06,.35,186.10,.25,197.09,.14,178.04,.10,120.95,.06,82.05,.02,301.31,.15,255.73,.32,262.43
2018.02.09-16:00,.67,176.39,.85,182.14,1.01,180.00,1.02,179.69,.98,180.85,.83,187.92,.60,182.65,.49,183.75,.37,185.08,.24,192.15,.13,167.24,.10,106.82,.09,63.94,.04,6.04,.13,265.57,.30,266.56
2018.02.09-17:00,.85,180.01,1.02,182.51,1.17,183.26,1.14,185.13,1.07,184.42,.85,190.42,.64,183.88,.50,185.10,.37,185.43,.23,186.40,.14,151.89,.12,95.74,.13,59.40,.08,25.87,.10,276.92,.28,268.88
2018.02.09-18:00,.96,186.68,1.16,187.45,1.27,188.97,1.21,191.96,1.13,189.93,.86,193.26,.66,187.22,.50,187.89,.37,186.44,.23,180.66,.16,141.47,.15,93.22,.16,60.83,.11,36.65,.08,288.79,.27,267.82
2018.02.09-19:00,1.00,195.22,1.23,194.57,1.32,196.01,1.21,199.50,1.14,196.61,.89,196.67,.66,191.61,.49,191.14,.35,186.89,.23,174.50,.19,137.28,.17,95.98,.19,65.22,.14,45.53,.06,298.14,.25,262.85
2018.02.09-20:00,.98,203.62,1.24,201.57,1.29,202.75,1.16,206.26,1.10,203.01,.91,200.56,.63,196.05,.46,194.06,.34,186.19,.23,168.14,.22,136.65,.18,100.72,.20,71.59,.15,54.89,.04,296.17,.25,254.76
2018.02.09-21:00,.91,209.44,1.19,205.95,1.21,207.24,1.07,210.35,1.02,207.19,.90,204.24,.59,199.58,.43,195.71,.32,184.12,.24,163.30,.25,138.92,.18,105.64,.20,79.10,.14,65.01,.04,275.59,.27,247.84
2018.02.09-22:00,.78,212.25,1.09,207.17,1.08,208.86,.95,211.20,.92,208.25,.84,206.96,.54,200.77,.40,194.55,.31,180.70,.26,161.57,.26,143.52,.18,109.54,.19,87.13,.13,76.83,.05,254.08,.30,243.94
2018.02.09-23:00,.67,211.07,.99,205.54,.96,207.40,.84,208.32,.84,205.82,.76,207.46,.50,197.91,.39,189.85,.33,177.37,.27,163.22,.25,149.73,.17,110.65,.18,93.55,.12,88.86,.06,246.34,.32,242.41
2018.02.09-24:00,.61,205.70,.93,202.05,.87,202.98,.77,201.97,.80,200.82,.70,205.19,.50,191.70,.40,183.97,.36,175.88,.29,167.41,.22,156.67,.15,107.41,.17,96.05,.10,97.80,.07,245.13,.33,242.22
2018.02.10-01:00,.59,198.19,.88,197.47,.83,196.53,.75,193.44,.79,195.12,.65,200.72,.52,184.86,.43,179.79,.38,176.50,.29,172.62,.20,163.53,.14,102.18,.16,95.37,.09,102.80,.08,246.58,.33,243.11
2018.02.10-02:00,.57,188.68,.82,190.92,.82,188.75,.75,183.56,.78,188.96,.62,194.22,.55,179.40,.46,177.63,.39,177.83,.30,176.70,.19,167.96,.14,98.53,.15,92.82,.07,103.28,.08,251.90,.32,246.02
2018.02.10-03:00,.59,179.16,.79,182.78,.85,181.91,.82,176.04,.79,183.86,.62,188.30,.59,177.63,.47,177.84,.40,179.07,.31,178.27,.18,166.89,.14,95.68,.14,88.13,.05,96.46,.08,257.63,.31,250.41
2018.02.10-04:00,.69,175.34,.84,177.28,.94,179.39,.93,175.06,.83,182.99,.66,186.71,.61,180.55,.47,180.39,.40,180.24,.31,177.85,.17,160.28,.16,92.72,.14,81.63,.05,78.51,.08,261.36,.29,255.23
2018.02.10-05:00,.82,177.76,.93,177.13,1.05,181.32,1.03,179.36,.89,186.35,.69,189.06,.61,186.38,.47,183.88,.40,181.82,.31,177.28,.17,151.79,.17,91.28,.15,76.50,.06,64.70,.06,259.96,.28,258.84
2018.02.10-06:00,.93,183.71,1.01,181.58,1.12,186.05,1.12,186.03,.93,191.63,.72,192.58,.61,192.24,.47,186.94,.40,183.98,.30,177.39,.18,144.59,.19,92.58,.17,74.64,.08,60.99,.05,248.61,.27,259.91
2018.02.10-07:00,.99,191.47,1.06,188.18,1.16,191.98,1.16,193.27,.97,197.30,.74,196.26,.60,197.14,.47,189.78,.39,186.63,.30,177.98,.20,140.03,.21,95.91,.18,75.62,.10,61.62,.04,227.39,.26,258.03
2018.02.10-08:00,.97,200.20,1.07,194.84,1.15,197.75,1.17,200.15,.97,202.52,.76,200.09,.58,201.11,.46,192.60,.37,189.31,.30,179.01,.22,138.84,.23,100.15,.20,78.69,.11,64.55,.05,211.84,.27,254.12
2018.02.10-09:00,.87,210.01,1.03,199.86,1.10,202.11,1.12,205.64,.92,206.12,.74,202.76,.55,203.36,.44,194.34,.35,191.05,.30,180.30,.24,140.10,.24,104.58,.21,83.44,.11,70.20,.07,207.40,.28,249.20
2018.02.10-10:00,.76,219.12,.97,203.27,1.04,205.46,1.02,209.83,.84,207.91,.70,203.24,.51,203.18,.42,194.26,.33,191.16,.30,181.63,.26,143.00,.24,109.06,.21,89.25,.10,78.43,.09,209.20,.30,245.00
2018.02.10-11:00,.62,225.93,.90,204.26,.95,207.29,.91,212.12,.75,207.04,.63,200.65,.46,199.54,.40,191.81,.31,188.96,.30,182.69,.26,146.98,.24,113.65,.21,95.48,.10,88.58,.10,214.21,.31,242.47
2018.02.10-12:00,.46,225.96,.82,201.33,.84,205.85,.78,210.72,.65,201.43,.58,194.27,.43,192.01,.39,186.94,.30,184.49,.30,183.48,.26,151.15,.23,117.28,.20,100.65,.09,98.49,.11,220.70,.32,241.36
2018.02.10-13:00,.35,214.59,.78,195.27,.75,200.44,.68,204.35,.61,190.94,.58,186.26,.45,184.35,.40,182.16,.31,179.99,.29,184.30,.25,154.60,.22,118.39,.20,102.89,.09,103.43,.11,227.24,.32,241.41
2018.02.10-14:00,.30,195.27,.78,188.67,.70,192.07,.62,194.11,.63,179.80,.61,180.03,.49,179.66,.42,178.71,.32,175.66,.28,183.32,.23,155.35,.21,116.82,.20,102.55,.09,102.11,.09,235.97,.30,243.31
2018.02.10-15:00,.31,175.32,.80,182.62,.71,182.61,.62,182.66,.69,172.15,.65,176.57,.53,177.81,.45,176.44,.34,170.99,.26,178.85,.22,151.37,.21,112.98,.20,100.85,.09,96.56,.08,248.22,.27,247.30
2018.02.10-16:00,.35,161.35,.84,178.00,.77,175.67,.66,174.07,.75,169.52,.67,176.24,.55,178.42,.45,175.70,.34,166.67,.24,171.21,.21,142.96,.21,107.26,.21,97.90,.10,89.36,.06,258.55,.24,251.05
2018.02.10-17:00,.42,159.31,.92,176.79,.89,174.83,.77,172.56,.84,172.59,.70,180.29,.55,181.01,.44,176.77,.33,163.69,.23,162.08,.21,132.93,.23,99.50,.22,92.00,.12,79.19,.03,275.61,.20,254.60
2018.02.10-18:00,.45,160.27,.99,178.29,1.01,178.17,.88,175.94,.91,178.52,.70,185.97,.54,183.82,.42,178.03,.34,161.85,.23,153.36,.23,125.81,.25,93.05,.25,86.06,.15,72.24,.01,356.48,.17,256.34
2018.02.10-19:00,.42,155.39,1.03,182.07,1.07,183.75,.95,181.33,.94,185.00,.68,190.66,.52,186.26,.41,179.05,.34,161.92,.24,148.05,.25,123.39,.28,90.33,.28,82.86,.18,69.78,.03,70.14,.16,255.00
2018.02.10-20:00,.38,141.39,1.00,187.06,1.07,190.73,.96,187.63,.92,191.40,.64,194.11,.48,188.17,.40,180.38,.34,164.55,.27,148.07,.27,125.25,.32,91.83,.30,83.47,.20,70.80,.04,83.76,.15,252.62
2018.02.10-21:00,.42,136.11,.93,191.42,1.02,197.75,.93,193.62,.86,196.74,.60,195.56,.44,187.56,.39,180.86,.35,167.98,.29,151.22,.29,129.02,.34,95.86,.31,86.89,.21,74.00,.04,88.26,.16,251.31
2018.02.10-22:00,.54,147.96,.87,193.96,.95,202.96,.86,197.75,.78,199.79,.54,193.36,.42,182.60,.39,179.21,.36,170.36,.31,154.77,.29,132.17,.35,100.05,.30,91.36,.20,78.83,.03,97.01,.18,249.35
2018.02.10-23:00,.73,150.93,.84,195.04,.88,205.06,.79,199.03,.70,199.87,.49,186.72,.43,176.06,.39,177.22,.36,172.47,.31,158.21,.28,133.86,.34,103.28,.28,95.67,.18,85.37,.02,128.06,.20,245.43
2018.02.10-24:00,1.05,159.63,.82,194.20,.81,203.55,.72,197.19,.64,196.74,.49,177.91,.46,172.34,.40,177.02,.36,175.57,.31,162.10,.27,134.83,.32,105.85,.26,99.24,.16,92.71,.02,170.67,.22,241.13
2018.02.11-01:00,1.30,169.44,.80,191.08,.76,198.39,.68,192.21,.60,190.39,.52,171.35,.50,172.72,.41,178.44,.35,179.05,.31,165.95,.25,136.02,.30,108.10,.24,101.47,.14,98.37,.03,192.86,.23,238.69
2018.02.11-02:00,1.39,174.33,.81,186.22,.73,190.67,.66,184.83,.59,181.85,.58,168.41,.54,175.17,.42,179.08,.35,180.32,.31,167.76,.24,137.62,.27,109.73,.23,102.19,.13,102.00,.03,207.33,.23,238.08
2018.02.11-03:00,1.34,178.55,.86,182.09,.75,183.30,.67,177.87,.61,174.36,.61,169.06,.55,178.87,.42,178.32,.34,178.85,.31,167.34,.24,139.35,.26,109.97,.21,100.91,.12,102.98,.03,211.00,.22,238.65
2018.02.11-04:00,1.31,182.77,.96,180.75,.79,178.36,.71,173.63,.66,170.67,.62,172.76,.53,183.61,.40,176.71,.32,175.80,.30,165.68,.24,140.07,.25,107.70,.21,97.20,.13,100.72,.02,196.69,.20,239.36
2018.02.11-05:00,1.34,186.37,1.06,182.44,.88,176.61,.79,173.00,.72,171.41,.63,178.29,.49,187.57,.40,174.25,.31,172.15,.30,163.73,.24,138.59,.25,102.65,.23,91.59,.13,95.35,.02,178.13,.19,241.46
2018.02.11-06:00,1.38,189.69,1.14,186.00,.97,178.00,.86,175.50,.79,175.23,.63,183.81,.46,188.89,.42,172.22,.32,169.40,.31,162.62,.24,135.32,.27,97.34,.25,87.01,.14,89.99,.03,172.68,.18,245.59
2018.02.11-07:00,1.40,193.32,1.19,190.58,1.03,181.35,.91,179.72,.83,180.52,.61,188.55,.44,188.28,.45,172.85,.35,169.89,.32,163.81,.25,132.52,.30,94.85,.28,85.43,.16,86.45,.03,175.26,.19,251.40
2018.02.11-08:00,1.34,197.52,1.16,196.14,1.04,185.96,.92,184.89,.83,186.46,.59,192.65,.43,187.82,.47,176.45,.37,173.77,.34,167.59,.27,132.64,.33,96.58,.30,87.49,.16,86.04,.03,175.98,.19,257.20
2018.02.11-09:00,1.22,201.15,1.08,201.59,1.00,190.29,.88,189.48,.79,191.65,.54,194.94,.41,186.89,.49,181.13,.40,179.27,.35,173.05,.29,136.48,.35,101.80,.30,92.26,.16,87.95,.03,176.28,.19,262.18
2018.02.11-10:00,1.07,201.96,.95,206.31,.93,193.74,.81,193.15,.72,195.60,.50,194.56,.40,184.44,.48,185.48,.40,184.79,.35,178.82,.29,142.52,.34,108.80,.30,98.51,.16,91.81,.03,177.25,.18,263.76
2018.02.11-11:00,.92,199.37,.81,208.73,.85,195.43,.73,195.15,.63,197.22,.46,189.75,.40,179.00,.47,187.70,.39,188.01,.34,182.51,.29,147.13,.33,115.14,.28,104.60,.14,97.43,.04,185.25,.18,259.41
2018.02.11-12:00,.81,192.79,.70,207.25,.79,194.95,.65,194.91,.55,195.62,.45,181.49,.43,172.77,.46,187.63,.37,188.01,.31,182.84,.28,148.48,.30,118.96,.27,109.00,.13,104.05,.06,195.47,.19,250.87
2018.02.11-13:00,.76,181.95,.61,200.70,.75,192.10,.59,191.61,.49,190.17,.48,173.39,.48,168.90,.46,186.58,.36,185.77,.29,180.12,.26,147.07,.27,119.77,.25,111.18,.12,110.40,.07,204.45,.20,242.98
2018.02.11-14:00,.79,168.13,.56,189.16,.72,186.89,.55,184.48,.46,180.82,.52,167.52,.54,167.63,.45,185.29,.34,182.16,.27,174.69,.25,144.09,.26,117.92,.24,111.42,.11,114.72,.08,213.24,.21,238.63
2018.02.11-15:00,.87,158.02,.58,176.06,.72,180.97,.55,175.67,.47,170.73,.56,165.09,.58,168.98,.44,184.53,.32,177.45,.26,167.72,.25,141.33,.25,114.19,.24,109.53,.11,113.46,.07,223.13,.21,238.51
2018.02.11-16:00,.98,152.54,.67,166.00,.74,175.83,.58,167.92,.50,162.90,.59,165.33,.61,171.95,.42,184.03,.31,171.86,.27,161.00,.26,139.84,.25,109.48,.25,105.67,.12,106.93,.04,234.45,.18,240.82
2018.02.11-17:00,1.08,151.32,.78,161.30,.76,171.66,.64,162.45,.54,158.47,.61,167.45,.60,175.73,.39,182.94,.31,165.85,.28,155.39,.27,138.59,.27,103.78,.26,100.13,.14,98.83,.02,246.59,.15,242.95
2018.02.11-18:00,1.16,153.32,.88,161.18,.80,169.61,.72,161.09,.61,158.72,.62,171.24,.58,179.69,.36,179.82,.33,160.31,.29,150.89,.27,136.44,.29,97.21,.28,93.26,.17,90.81,.02,59.35,.12,244.77
2018.02.11-19:00,1.21,157.96,.95,164.59,.85,170.98,.81,164.31,.68,162.57,.63,175.36,.56,183.05,.34,174.57,.35,156.50,.30,147.49,.28,133.17,.32,92.14,.30,87.36,.20,84.97,.04,69.32,.09,246.66
2018.02.11-20:00,1.21,163.96,.97,169.65,.84,174.37,.87,169.79,.72,167.34,.62,178.62,.52,185.52,.35,169.48,.38,155.23,.32,146.26,.28,130.52,.35,90.70,.32,84.52,.22,82.01,.06,74.24,.07,250.70
2018.02.11-21:00,1.15,170.24,.95,175.44,.79,178.18,.87,176.00,.74,172.23,.60,181.15,.48,187.05,.36,166.55,.41,156.62,.34,148.06,.29,130.32,.37,92.87,.34,85.04,.22,81.40,.07,75.54,.07,260.27
2018.02.11-22:00,1.05,176.86,.90,181.73,.71,181.57,.82,182.30,.71,177.09,.57,183.27,.44,187.28,.37,165.41,.44,159.74,.36,152.22,.30,132.31,.38,97.29,.33,88.24,.22,83.24,.06,77.67,.07,267.91
2018.02.11-23:00,.93,183.55,.84,188.12,.62,183.85,.74,188.00,.65,181.19,.53,184.59,.39,185.25,.38,164.64,.45,163.46,.36,157.69,.29,135.58,.38,102.30,.33,92.87,.20,88.03,.05,90.70,.09,262.82
2018.02.11-24:00,.79,188.05,.74,193.83,.52,183.46,.62,191.85,.56,183.10,.48,184.00,.35,179.38,.38,163.40,.45,167.14,.36,163.95,.28,140.21,.36,106.99,.31,97.51,.19,95.12,.05,121.64,.11,249.46
2018.02.12-01:00,.69,183.57,.65,195.72,.47,176.83,.52,190.02,.50,180.15,.46,180.56,.35,170.23,.40,161.89,.45,170.45,.36,169.72,.27,145.41,.33,110.83,.29,100.71,.17,101.67,.05,153.82,.14,241.08
2018.02.12-02:00,.64,167.73,.60,191.87,.50,167.79,.49,182.21,.50,174.62,.47,177.49,.40,164.37,.44,162.15,.46,173.88,.35,174.46,.26,149.96,.30,113.35,.27,101.88,.15,105.49,.05,174.44,.16,238.71
2018.02.12-03:00,.71,150.51,.59,183.24,.59,161.94,.51,172.70,.52,170.10,.48,176.79,.45,162.97,.47,163.77,.46,176.90,.34,177.49,.24,152.46,.28,114.28,.26,101.72,.14,107.36,.05,186.61,.17,238.46
2018.02.12-04:00,.81,147.08,.63,175.21,.69,160.95,.56,166.02,.54,167.65,.48,177.82,.48,163.76,.49,165.35,.45,178.45,.32,177.45,.23,151.02,.26,112.87,.25,100.45,.14,108.08,.04,191.79,.17,238.53
2018.02.12-05:00,.89,152.70,.68,172.16,.77,163.88,.64,164.00,.57,167.42,.46,179.82,.50,165.71,.50,166.70,.43,178.42,.29,173.41,.23,145.31,.26,109.42,.25,98.33,.14,107.58,.04,189.20,.17,239.21
2018.02.12-06:00,.94,158.35,.71,171.91,.81,167.10,.70,163.76,.61,167.34,.44,180.76,.51,168.02,.50,168.25,.40,177.56,.27,166.65,.23,139.32,.27,106.24,.26,96.32,.15,105.98,.03,182.88,.15,242.53
2018.02.12-07:00,.98,162.34,.73,173.77,.83,170.95,.75,165.58,.65,168.35,.42,180.82,.52,171.08,.51,170.96,.39,177.18,.27,160.74,.25,136.54,.29,104.60,.27,94.89,.16,102.93,.02,168.56,.14,249.98
2018.02.12-08:00,.99,165.58,.74,177.06,.82,175.81,.79,169.32,.68,170.67,.41,180.20,.53,174.57,.51,174.40,.38,177.21,.28,157.46,.27,136.95,.30,105.08,.28,94.95,.16,100.39,.02,142.29,.12,259.86
2018.02.12-09:00,.97,167.39,.73,179.68,.80,180.32,.81,173.58,.70,173.26,.40,178.11,.53,178.03,.51,178.10,.38,177.73,.30,156.71,.27,139.58,.31,107.28,.28,96.41,.16,99.17,.02,128.09,.11,268.07
2018.02.12-10:00,.93,168.06,.72,181.42,.76,184.28,.80,178.20,.71,176.24,.41,175.01,.53,181.24,.51,181.96,.38,179.02,.31,157.82,.27,143.92,.31,110.74,.27,98.85,.15,98.88,.02,136.74,.11,271.20
2018.02.12-11:00,.88,167.49,.69,182.54,.70,187.69,.77,182.99,.70,179.49,.42,171.08,.52,183.36,.50,185.16,.38,180.22,.32,159.14,.27,148.67,.30,114.84,.26,102.22,.13,100.64,.02,169.01,.11,266.29
2018.02.12-12:00,.84,165.36,.66,182.62,.64,189.88,.73,187.18,.68,182.36,.44,166.58,.50,183.55,.48,186.94,.39,180.61,.34,159.75,.27,152.87,.28,119.09,.24,106.27,.12,104.82,.04,194.76,.13,257.20
2018.02.12-13:00,.82,162.07,.64,180.92,.58,189.76,.67,189.75,.64,183.95,.46,162.29,.48,181.73,.46,187.08,.38,179.73,.35,158.99,.26,155.37,.27,122.34,.23,110.03,.11,111.26,.06,207.59,.15,248.39
2018.02.12-14:00,.83,159.20,.65,178.46,.55,187.98,.62,190.87,.60,184.39,.50,159.86,.46,178.80,.44,185.61,.37,177.16,.36,156.98,.26,155.75,.25,123.64,.22,112.00,.10,116.76,.08,214.02,.17,243.06
2018.02.12-15:00,.87,156.75,.68,175.34,.54,184.24,.58,189.88,.57,183.52,.54,159.24,.45,175.06,.41,182.14,.37,172.55,.37,154.17,.25,154.13,.24,122.81,.22,111.71,.10,118.43,.08,217.49,.18,241.01
