z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.14-01:00,.60,190.11,.57,198.79,.47,181.91,.55,170.63,.61,163.48,.57,160.06,.55,155.63,.45,134.22,.57,149.72,.52,159.97,.44,169.41,.26,172.81,.22,196.05,.26,228.36,.35,241.70,.43,250.57
2018.02.14-02:00,.58,189.36,.56,197.29,.49,184.59,.58,177.52,.67,171.95,.59,169.69,.57,163.64,.49,142.28,.60,157.40,.52,165.51,.43,173.78,.28,176.56,.25,200.10,.29,229.47,.38,243.03,.46,251.94
2018.02.14-03:00,.57,187.50,.56,193.37,.50,185.46,.58,182.97,.69,179.90,.59,178.63,.56,171.28,.52,149.50,.61,164.27,.51,169.97,.42,176.77,.30,179.14,.28,202.74,.31,229.11,.41,242.74,.49,251.70
2018.02.14-04:00,.57,181.04,.54,187.34,.50,183.16,.55,185.59,.67,186.33,.56,186.33,.53,178.57,.53,155.86,.60,170.27,.49,173.21,.41,177.93,.32,179.84,.31,203.71,.34,227.55,.42,241.19,.51,250.08
2018.02.14-05:00,.55,174.57,.51,179.21,.48,177.50,.50,184.80,.60,190.85,.50,192.41,.48,185.04,.52,160.81,.57,174.77,.46,174.23,.39,176.23,.34,177.97,.33,202.80,.35,225.05,.43,238.94,.52,247.73
2018.02.14-06:00,.52,168.29,.49,171.47,.46,171.04,.43,181.74,.49,194.04,.42,197.08,.40,190.11,.48,164.04,.52,177.21,.43,172.67,.39,172.39,.37,175.13,.35,201.14,.36,222.23,.44,236.51,.52,245.18
2018.02.14-07:00,.53,161.72,.50,164.39,.47,164.21,.38,174.96,.37,193.02,.30,196.53,.31,189.57,.45,164.43,.47,176.56,.42,168.28,.40,167.64,.39,172.57,.36,199.68,.37,220.00,.43,234.75,.52,243.42
2018.02.14-08:00,.55,156.29,.52,159.41,.50,159.42,.35,166.06,.27,184.78,.20,183.66,.23,179.03,.42,162.58,.42,173.35,.41,163.24,.42,164.30,.41,171.69,.37,199.18,.36,218.46,.43,233.39,.52,242.14
2018.02.14-09:00,.57,153.60,.54,158.13,.51,158.51,.34,158.11,.20,165.42,.15,144.52,.19,153.62,.40,158.85,.39,167.76,.42,158.55,.43,162.46,.43,172.31,.37,199.70,.36,217.74,.43,232.46,.52,241.34
2018.02.14-10:00,.61,150.59,.57,161.60,.55,162.24,.36,154.52,.23,146.80,.25,124.19,.25,136.96,.42,156.26,.38,161.38,.44,156.00,.45,162.41,.44,174.82,.37,202.04,.36,218.97,.43,233.21,.53,242.05
2018.02.14-11:00,.60,151.79,.58,168.13,.56,168.76,.40,155.08,.30,141.67,.36,126.03,.33,134.64,.44,155.56,.39,155.80,.47,155.34,.46,163.25,.44,178.09,.37,204.84,.37,220.74,.44,234.56,.55,243.33
2018.02.14-12:00,.57,153.06,.57,176.27,.57,176.58,.44,159.02,.38,145.54,.46,135.43,.40,139.55,.46,157.61,.41,153.67,.48,157.06,.46,165.29,.45,182.11,.37,207.77,.38,222.65,.46,236.13,.57,244.73
2018.02.14-13:00,.55,152.79,.57,183.29,.58,183.32,.50,164.49,.48,152.76,.55,147.32,.46,148.28,.47,162.38,.43,155.79,.49,161.10,.47,168.45,.46,186.51,.38,210.27,.40,224.16,.49,237.44,.60,245.78
2018.02.14-14:00,.54,151.93,.57,185.82,.61,186.42,.56,169.09,.56,160.07,.62,158.99,.51,158.23,.49,168.42,.45,160.29,.49,165.95,.47,171.57,.46,190.06,.38,211.50,.41,224.99,.51,238.46,.61,246.46
2018.02.14-15:00,.57,153.27,.58,183.71,.63,186.14,.61,172.76,.62,167.31,.67,169.86,.53,168.23,.48,174.79,.46,165.57,.48,170.27,.47,173.76,.46,192.03,.39,211.06,.43,224.87,.52,238.88,.62,246.35
2018.02.14-16:00,.60,144.07,.58,178.68,.64,184.10,.65,175.49,.64,174.00,.67,179.29,.54,177.09,.46,180.14,.45,169.95,.45,172.52,.47,174.01,.46,191.90,.39,208.73,.43,223.76,.52,238.56,.63,245.26
2018.02.14-17:00,.67,140.18,.57,170.07,.61,180.76,.65,176.76,.62,178.95,.63,186.24,.51,183.32,.42,182.47,.42,171.68,.43,171.54,.47,172.08,.44,189.96,.38,204.65,.43,221.75,.51,237.60,.61,243.34
2018.02.14-18:00,.67,143.05,.58,160.86,.57,176.38,.61,177.18,.56,182.39,.55,191.05,.46,187.05,.37,181.17,.39,170.38,.40,167.40,.46,168.39,.43,186.67,.37,199.07,.42,218.81,.49,236.02,.59,240.82
2018.02.14-19:00,.68,141.40,.58,157.35,.52,171.20,.56,177.25,.49,184.48,.45,193.22,.38,187.45,.32,174.84,.36,165.31,.38,160.16,.45,163.03,.41,182.30,.36,192.72,.40,215.26,.46,234.13,.57,238.15
2018.02.14-20:00,.69,137.11,.56,157.11,.50,167.24,.50,177.33,.40,184.97,.34,191.25,.30,182.30,.28,162.43,.33,156.35,.38,151.16,.45,157.04,.39,177.28,.36,186.51,.39,211.51,.44,232.32,.55,235.87
2018.02.14-21:00,.64,140.93,.56,159.15,.50,165.82,.46,177.12,.32,182.30,.25,181.90,.22,167.97,.27,146.82,.32,145.88,.39,143.48,.46,152.44,.38,172.49,.36,181.92,.38,208.79,.42,231.57,.54,234.88
2018.02.14-22:00,.59,146.61,.56,162.14,.51,166.30,.43,175.93,.27,174.03,.21,162.58,.21,146.19,.29,135.80,.34,138.46,.42,140.05,.48,150.76,.37,168.99,.37,180.17,.38,208.58,.42,233.00,.53,236.02
2018.02.14-23:00,.55,142.85,.54,166.32,.51,169.19,.40,175.09,.26,163.74,.23,146.73,.26,134.53,.35,133.86,.37,136.65,.45,141.14,.49,151.72,.38,167.13,.37,181.09,.39,210.90,.43,236.38,.54,239.07
2018.02.14-24:00,.52,143.64,.52,171.45,.50,174.16,.39,175.61,.29,159.37,.29,144.69,.33,136.51,.40,139.43,.41,140.30,.48,146.24,.51,155.39,.39,167.73,.39,184.28,.41,214.68,.45,240.30,.57,242.87
2018.02.15-01:00,.48,149.58,.50,177.23,.49,180.35,.39,177.91,.33,162.01,.36,150.45,.40,144.30,.45,148.61,.44,147.17,.50,153.76,.51,161.06,.40,170.37,.41,188.56,.43,218.44,.47,243.27,.59,246.11
2018.02.15-02:00,.50,147.83,.49,181.64,.49,185.31,.42,180.31,.39,167.73,.43,159.11,.46,154.20,.49,159.44,.47,155.78,.51,162.59,.51,167.95,.41,174.34,.44,193.20,.46,221.42,.50,244.55,.62,248.01
2018.02.15-03:00,.51,153.33,.49,181.61,.49,186.58,.44,180.95,.43,172.67,.48,167.63,.51,163.87,.51,170.12,.48,164.42,.51,170.96,.50,174.36,.42,177.72,.46,196.94,.48,223.18,.52,244.36,.64,248.75
2018.02.15-04:00,.53,154.63,.49,178.58,.48,184.85,.45,180.70,.45,177.04,.50,176.41,.54,173.54,.52,180.69,.49,173.04,.51,178.60,.49,179.53,.43,179.55,.48,199.23,.50,223.44,.54,242.92,.65,248.47
2018.02.15-05:00,.57,148.55,.49,173.83,.47,180.65,.45,178.74,.45,179.62,.50,184.05,.54,182.10,.50,190.00,.48,180.51,.49,184.84,.47,182.76,.44,179.69,.50,200.24,.50,222.55,.54,240.78,.65,247.55
2018.02.15-06:00,.62,147.44,.50,168.31,.47,174.65,.45,174.54,.44,179.40,.48,188.93,.52,188.33,.46,196.58,.46,185.40,.46,188.65,.44,183.39,.46,178.55,.50,200.48,.50,221.05,.54,238.52,.64,246.50
2018.02.15-07:00,.65,148.01,.51,164.13,.47,168.91,.44,169.33,.42,177.21,.42,191.20,.47,192.51,.40,200.57,.42,187.87,.42,190.14,.42,181.93,.47,177.08,.49,200.17,.49,218.94,.53,236.08,.63,245.34
2018.02.15-08:00,.63,148.75,.50,162.19,.46,165.46,.43,164.23,.38,173.79,.35,190.87,.40,194.87,.32,201.59,.37,187.83,.38,189.42,.39,178.96,.48,175.98,.49,199.62,.48,216.34,.52,233.33,.61,243.89
2018.02.15-09:00,.65,149.94,.49,163.23,.46,165.26,.42,160.61,.34,169.47,.28,186.29,.33,194.29,.23,196.13,.32,183.93,.33,185.55,.37,174.77,.49,176.01,.48,199.93,.48,214.47,.51,231.00,.60,242.55
2018.02.15-10:00,.67,152.31,.48,167.11,.47,168.12,.43,160.15,.32,165.91,.23,176.28,.27,189.07,.18,178.18,.29,175.55,.30,177.48,.37,169.66,.50,177.11,.47,201.66,.49,214.35,.52,230.17,.61,242.06
2018.02.15-11:00,.69,153.64,.49,172.34,.48,172.48,.46,162.60,.33,164.67,.22,166.04,.24,180.92,.19,157.98,.29,167.85,.30,168.80,.38,165.88,.50,179.29,.47,204.72,.51,216.02,.55,231.06,.63,242.65
2018.02.15-12:00,.72,156.42,.50,179.05,.51,178.46,.49,168.02,.35,167.46,.25,163.55,.26,176.05,.25,152.77,.32,166.55,.33,165.49,.40,165.91,.50,182.57,.47,208.41,.53,218.75,.58,232.93,.66,243.76
2018.02.15-13:00,.72,160.37,.50,185.92,.53,184.76,.53,174.65,.39,172.25,.31,167.00,.30,176.31,.32,157.66,.37,170.97,.38,168.42,.43,169.83,.50,186.74,.48,211.97,.55,221.71,.61,234.81,.68,244.61
2018.02.15-14:00,.71,162.94,.50,190.66,.54,189.31,.57,180.42,.43,176.42,.38,171.79,.36,179.06,.40,165.48,.42,177.92,.42,174.66,.46,175.95,.50,191.17,.48,214.74,.57,224.39,.65,236.25,.71,244.89
2018.02.15-15:00,.70,164.30,.50,192.32,.55,191.54,.60,184.96,.48,179.85,.44,176.72,.41,183.16,.46,173.74,.46,185.39,.46,181.68,.48,182.36,.50,194.87,.48,216.02,.58,226.26,.67,236.87,.72,244.40
2018.02.15-16:00,.69,163.51,.48,190.00,.55,190.93,.62,187.99,.51,182.55,.48,181.24,.44,187.76,.50,181.62,.48,192.44,.48,188.15,.48,188.01,.49,197.46,.48,215.47,.58,227.00,.68,236.51,.73,243.14
2018.02.15-17:00,.65,164.12,.46,184.03,.53,187.77,.61,189.82,.52,184.73,.49,185.19,.44,191.87,.52,188.51,.48,198.09,.48,192.79,.48,191.72,.47,198.53,.47,213.16,.57,226.69,.67,235.44,.71,241.50
2018.02.15-18:00,.63,161.79,.44,176.24,.48,182.61,.56,190.85,.50,186.48,.48,188.07,.42,194.27,.50,193.56,.46,201.33,.46,194.58,.46,192.64,.45,197.89,.46,209.76,.54,225.49,.65,233.86,.68,239.64
2018.02.15-19:00,.59,161.07,.42,170.39,.43,177.25,.50,192.36,.46,189.09,.44,190.99,.37,195.71,.46,197.53,.41,202.85,.42,194.02,.43,190.85,.42,195.48,.46,205.77,.51,223.25,.62,231.68,.65,237.31
2018.02.15-20:00,.54,161.35,.40,165.29,.39,170.44,.42,192.51,.39,190.95,.38,193.64,.31,195.69,.39,200.66,.34,202.89,.37,191.50,.39,187.08,.40,191.88,.46,202.25,.49,220.39,.59,229.20,.60,234.52
2018.02.15-21:00,.49,160.22,.39,159.54,.37,161.74,.33,187.70,.32,188.87,.31,194.52,.25,192.17,.31,201.80,.27,199.51,.32,185.91,.36,181.48,.37,187.66,.46,200.26,.47,218.08,.57,227.26,.58,231.87
2018.02.15-22:00,.44,161.03,.39,156.98,.37,156.98,.27,180.28,.25,184.57,.23,194.94,.19,184.62,.23,200.38,.20,190.01,.28,176.86,.34,174.40,.35,183.35,.47,199.99,.47,217.02,.56,226.33,.57,229.82
2018.02.15-23:00,.47,168.68,.39,158.01,.38,157.11,.23,170.88,.19,176.06,.16,189.19,.15,167.92,.17,190.90,.18,171.04,.27,166.84,.33,168.04,.35,180.94,.49,201.90,.49,218.00,.58,227.07,.59,229.27
2018.02.15-24:00,.52,179.92,.41,164.29,.40,162.69,.23,164.98,.18,168.01,.14,173.89,.17,153.59,.16,174.92,.21,157.80,.30,163.49,.34,166.65,.36,182.34,.51,205.62,.52,220.58,.60,229.19,.62,230.17
2018.02.16-01:00,.53,186.15,.43,173.72,.42,170.59,.25,163.92,.20,165.12,.17,161.57,.23,152.84,.20,167.60,.27,159.21,.34,168.57,.36,171.21,.38,187.59,.54,210.33,.55,223.85,.62,231.78,.66,231.73
2018.02.16-02:00,.53,192.23,.44,183.53,.43,178.17,.29,165.83,.24,167.62,.23,162.46,.31,160.96,.27,171.66,.35,168.43,.39,178.33,.40,179.38,.41,194.62,.56,214.91,.57,226.77,.64,233.80,.69,232.95
2018.02.16-03:00,.54,197.44,.43,191.17,.44,183.59,.33,168.57,.28,172.76,.30,169.97,.38,171.93,.34,180.65,.41,179.79,.44,189.60,.42,188.69,.43,201.34,.58,218.55,.60,228.59,.66,234.42,.73,233.04
2018.02.16-04:00,.54,195.73,.44,190.06,.46,182.32,.39,167.49,.34,174.49,.36,176.22,.43,181.19,.39,188.68,.46,189.54,.47,199.54,.45,196.86,.45,207.07,.59,221.56,.62,229.84,.68,234.07,.76,232.33
2018.02.16-05:00,.52,192.12,.44,186.84,.48,180.16,.46,167.72,.39,176.51,.40,182.17,.46,189.21,.41,195.58,.48,197.44,.47,207.64,.45,203.33,.46,211.26,.59,223.75,.63,230.49,.69,232.82,.79,230.79
2018.02.16-06:00,.52,190.28,.44,183.91,.49,178.83,.51,169.00,.42,178.32,.40,187.16,.45,196.06,.40,201.07,.47,203.49,.45,213.80,.44,207.97,.46,213.99,.57,225.14,.62,230.76,.70,231.15,.82,228.78
2018.02.16-07:00,.49,188.61,.42,181.38,.48,178.13,.54,170.63,.43,179.41,.39,190.78,.43,201.95,.36,205.11,.43,207.90,.41,218.06,.41,210.80,.45,215.44,.55,225.61,.61,230.78,.71,229.63,.84,226.90
2018.02.16-08:00,.42,187.74,.36,179.58,.42,178.13,.53,172.89,.42,180.57,.34,193.28,.38,207.53,.31,208.07,.38,211.17,.35,220.64,.37,211.91,.43,215.66,.52,224.95,.59,230.43,.71,228.62,.86,225.63
2018.02.16-09:00,.36,190.32,.28,177.06,.34,177.94,.48,176.23,.38,182.76,.29,194.88,.32,213.11,.25,209.43,.32,213.21,.28,221.05,.32,210.92,.40,214.90,.50,223.47,.59,229.94,.72,228.45,.89,225.38
2018.02.16-10:00,.33,195.12,.23,170.81,.28,175.88,.44,180.79,.34,186.74,.24,196.43,.26,218.60,.20,207.66,.26,213.08,.21,217.12,.28,207.47,.38,214.10,.49,222.47,.59,230.24,.73,229.47,.92,226.53
2018.02.16-11:00,.32,196.37,.23,161.81,.27,171.43,.41,185.19,.31,190.97,.20,197.31,.21,221.79,.17,200.98,.22,209.98,.17,206.88,.25,203.15,.37,214.83,.50,223.19,.61,231.92,.76,231.63,.94,228.99
2018.02.16-12:00,.34,197.89,.27,158.70,.30,170.48,.40,190.10,.29,195.18,.18,197.28,.18,220.26,.17,192.08,.21,204.72,.16,192.77,.24,200.63,.38,217.38,.52,225.57,.64,234.76,.79,234.37,.97,232.33
2018.02.16-13:00,.37,201.56,.32,162.77,.34,174.95,.40,196.68,.27,200.35,.18,197.97,.17,214.28,.20,188.71,.22,201.39,.19,186.00,.25,202.45,.40,221.15,.55,228.93,.69,238.20,.83,237.19,.99,236.03
2018.02.16-14:00,.39,204.31,.38,169.92,.39,181.80,.40,203.50,.27,204.70,.21,198.88,.19,207.22,.25,191.56,.26,201.95,.24,188.41,.29,207.85,.43,225.44,.59,232.55,.73,241.68,.87,239.85,1.01,239.74
2018.02.16-15:00,.41,206.83,.44,177.01,.43,188.45,.40,209.51,.29,208.15,.25,201.11,.24,205.21,.31,197.64,.32,205.61,.31,194.69,.34,213.83,.45,229.27,.62,235.74,.77,244.61,.90,242.11,1.01,243.10
2018.02.16-16:00,.40,204.81,.48,183.20,.46,193.98,.39,214.48,.30,211.84,.29,205.52,.29,208.39,.37,205.08,.37,211.33,.37,202.01,.39,219.27,.47,232.36,.63,238.04,.79,246.50,.91,243.74,.99,245.85
2018.02.16-17:00,.40,196.28,.50,185.53,.46,195.33,.36,215.40,.30,212.45,.31,208.94,.31,211.98,.40,211.59,.40,216.89,.41,208.50,.41,223.88,.48,234.91,.64,239.67,.79,247.45,.90,244.88,.96,247.93
2018.02.16-18:00,.41,188.97,.49,184.88,.43,193.11,.30,211.88,.26,209.55,.30,211.26,.30,214.83,.40,216.78,.40,221.44,.43,213.74,.42,227.64,.47,237.06,.63,240.94,.78,247.76,.87,245.68,.93,249.17
2018.02.16-19:00,.42,185.37,.45,183.23,.38,189.00,.23,203.05,.21,202.34,.26,213.03,.27,216.76,.37,220.90,.37,224.88,.42,217.69,.39,230.47,.45,238.58,.61,241.89,.75,247.72,.83,246.33,.90,249.77
2018.02.16-20:00,.40,184.32,.38,182.39,.31,185.00,.17,187.52,.17,190.09,.22,215.69,.21,218.41,.32,224.98,.31,227.93,.37,220.89,.35,232.53,.41,239.47,.58,242.47,.72,247.38,.79,246.67,.86,249.99
2018.02.16-21:00,.33,182.23,.31,181.63,.24,180.14,.13,161.30,.13,171.37,.17,221.01,.16,221.14,.25,230.97,.25,231.97,.32,224.62,.30,234.67,.38,240.25,.55,242.79,.70,246.82,.74,246.49,.83,250.04
2018.02.16-22:00,.26,175.95,.25,179.84,.20,172.84,.15,136.97,.13,152.80,.13,229.19,.11,224.39,.20,239.52,.18,237.01,.26,229.88,.25,238.09,.35,241.76,.52,243.38,.67,246.38,.71,245.92,.81,250.20
2018.02.16-23:00,.23,167.55,.21,177.08,.17,164.05,.18,127.90,.14,142.12,.07,242.13,.07,224.25,.15,249.49,.13,240.17,.22,235.95,.21,242.29,.34,244.01,.52,244.62,.67,246.27,.70,245.39,.80,250.50
2018.02.16-24:00,.24,155.64,.19,181.31,.16,164.63,.20,132.48,.14,144.03,.04,269.25,.04,212.99,.11,256.47,.11,235.82,.19,240.61,.19,244.75,.35,246.44,.53,246.61,.69,246.60,.71,245.42,.81,250.88
2018.02.17-01:00,.27,157.65,.20,192.30,.18,175.80,.22,149.10,.14,161.76,.02,258.99,.06,202.63,.10,251.05,.12,227.73,.19,243.93,.20,246.00,.38,249.33,.55,249.32,.72,247.44,.73,246.07,.84,251.25
2018.02.17-02:00,.34,164.73,.23,198.17,.24,183.98,.26,167.21,.16,182.06,.06,208.81,.12,206.59,.13,237.50,.18,225.50,.23,245.98,.23,247.27,.42,252.48,.58,252.32,.75,248.66,.76,247.13,.87,251.64
2018.02.17-03:00,.41,169.94,.27,199.06,.30,188.40,.32,180.67,.21,194.82,.14,204.58,.19,212.57,.19,230.72,.25,227.20,.27,246.80,.28,248.71,.46,255.33,.60,254.93,.78,249.98,.79,248.33,.92,252.03
2018.02.17-04:00,.49,172.53,.31,198.24,.35,192.01,.38,190.53,.27,203.15,.22,208.97,.27,218.75,.25,230.67,.31,230.41,.30,247.32,.33,250.07,.49,257.45,.62,256.72,.80,251.18,.81,249.55,.96,252.41
2018.02.17-05:00,.55,173.33,.33,196.23,.37,194.68,.42,197.88,.32,209.99,.29,215.66,.32,225.34,.29,234.08,.35,234.46,.33,248.29,.37,251.46,.51,259.08,.63,257.82,.81,252.22,.83,250.69,.99,252.72
2018.02.17-06:00,.58,172.37,.34,193.14,.36,196.06,.43,203.72,.35,216.78,.32,223.12,.36,231.73,.31,238.52,.37,238.55,.33,249.66,.38,253.01,.51,260.71,.62,258.60,.81,253.13,.82,251.63,1.00,252.95
2018.02.17-07:00,.59,170.17,.32,191.51,.31,198.08,.40,210.36,.34,225.40,.33,231.39,.37,237.46,.30,242.37,.36,241.82,.32,250.64,.37,254.35,.49,262.39,.60,259.24,.78,253.84,.81,252.43,1.00,253.26
2018.02.17-08:00,.58,167.51,.29,193.04,.23,202.61,.34,219.93,.31,237.44,.31,241.54,.36,243.62,.27,245.76,.33,244.67,.28,251.22,.34,255.49,.46,264.02,.57,259.75,.75,254.23,.80,253.07,.99,253.70
2018.02.17-09:00,.59,163.26,.25,194.19,.16,205.35,.27,231.10,.26,252.42,.27,254.40,.32,252.04,.23,250.44,.29,249.05,.24,253.09,.31,257.62,.43,265.77,.55,260.13,.73,254.24,.78,253.44,.98,254.17
2018.02.17-10:00,.62,159.43,.22,194.23,.12,201.83,.21,242.63,.21,270.25,.23,269.97,.28,263.16,.19,256.44,.25,255.42,.21,256.50,.29,261.19,.40,267.67,.53,260.53,.70,254.11,.76,253.72,.97,254.71
2018.02.17-11:00,.66,157.45,.23,194.86,.12,195.94,.16,252.45,.16,288.67,.20,285.70,.25,275.46,.17,261.93,.23,262.49,.20,259.62,.29,265.33,.39,269.32,.52,261.10,.69,254.10,.75,253.97,.97,255.21
2018.02.17-12:00,.68,157.08,.25,199.52,.12,198.12,.13,263.35,.13,305.17,.18,296.79,.23,284.78,.17,263.48,.23,267.43,.20,260.42,.30,268.69,.40,270.23,.53,261.80,.70,254.34,.75,254.03,.99,255.49
2018.02.17-13:00,.68,158.89,.28,208.71,.14,210.22,.11,270.16,.10,305.85,.18,296.14,.22,286.06,.20,260.89,.25,269.09,.23,259.87,.32,271.22,.42,270.34,.56,262.64,.71,254.86,.77,253.96,1.01,255.54
2018.02.17-14:00,.68,164.31,.34,216.39,.19,219.94,.13,257.24,.10,270.98,.18,279.93,.22,275.99,.25,255.16,.27,266.15,.27,257.83,.35,272.28,.45,269.97,.59,264.06,.73,256.07,.79,254.48,1.04,255.86
2018.02.17-15:00,.67,171.05,.40,219.31,.24,222.89,.16,241.43,.15,243.40,.21,262.58,.24,262.92,.30,251.21,.29,261.25,.32,256.50,.39,272.10,.50,269.29,.62,265.55,.76,257.37,.82,255.28,1.07,256.21
2018.02.17-16:00,.66,177.28,.45,218.85,.30,222.73,.22,230.03,.23,232.75,.26,249.70,.28,251.71,.35,248.65,.32,255.90,.38,256.25,.43,271.74,.53,269.20,.65,267.31,.77,258.72,.84,256.41,1.10,256.64
2018.02.17-17:00,.62,180.59,.45,219.15,.30,224.72,.23,228.64,.27,233.20,.29,246.81,.31,248.39,.38,249.39,.34,253.85,.41,257.62,.46,272.69,.56,269.79,.66,268.76,.77,259.39,.85,257.13,1.11,256.61
2018.02.17-18:00,.60,182.96,.44,218.21,.29,224.05,.24,226.44,.29,233.90,.31,245.65,.31,246.37,.39,250.66,.34,252.57,.43,259.20,.46,274.95,.56,271.60,.64,270.75,.76,260.06,.85,258.15,1.13,256.73
2018.02.17-19:00,.55,185.81,.42,218.97,.28,223.73,.23,225.16,.30,235.83,.31,246.54,.30,245.78,.38,253.36,.34,252.86,.42,261.23,.45,278.14,.54,274.22,.61,272.88,.73,260.68,.83,259.31,1.13,257.09
2018.02.17-20:00,.46,189.54,.35,223.72,.22,227.09,.19,226.72,.27,241.31,.30,251.24,.28,248.03,.37,258.97,.32,256.33,.40,265.12,.41,282.40,.51,277.37,.57,274.52,.69,260.87,.80,260.18,1.11,257.52
2018.02.17-21:00,.34,194.80,.26,234.67,.15,237.82,.12,231.95,.22,251.47,.27,259.48,.26,252.25,.35,266.64,.30,261.96,.37,270.69,.38,287.22,.48,280.85,.53,275.58,.66,260.80,.77,260.81,1.08,258.02
2018.02.17-22:00,.24,201.46,.20,251.68,.10,257.37,.06,238.88,.17,266.14,.24,271.01,.22,258.67,.31,276.61,.28,269.94,.34,278.56,.35,292.71,.46,284.21,.51,275.87,.63,260.59,.74,261.38,1.05,258.50
2018.02.17-23:00,.18,209.69,.17,270.79,.07,283.50,.03,244.47,.14,284.10,.22,284.18,.20,266.42,.28,287.99,.26,279.49,.32,288.53,.34,298.48,.46,287.01,.50,275.30,.62,260.16,.73,261.75,1.04,258.71
2018.02.17-24:00,.13,220.99,.16,285.97,.06,305.23,.02,238.21,.13,299.51,.20,293.89,.20,272.02,.26,297.22,.25,286.99,.32,297.78,.34,302.50,.47,288.77,.52,274.22,.64,259.66,.73,261.87,1.04,258.54
2018.02.18-01:00,.14,236.02,.18,285.11,.05,271.15,.07,232.91,.13,292.41,.20,289.20,.22,270.71,.25,298.47,.26,288.66,.32,302.41,.36,302.97,.50,289.42,.55,273.51,.66,259.54,.74,262.04,1.05,258.24
2018.02.18-02:00,.21,241.51,.22,272.67,.13,232.21,.17,233.82,.16,265.33,.23,271.70,.28,265.31,.25,290.41,.29,285.68,.32,300.96,.39,300.37,.53,289.10,.60,273.50,.69,259.91,.76,262.44,1.08,258.06
2018.02.18-03:00,.27,243.06,.26,264.53,.22,225.46,.27,235.76,.23,249.41,.30,259.45,.34,261.91,.28,279.63,.33,282.17,.33,294.97,.43,296.55,.57,287.98,.65,273.61,.73,260.23,.79,262.56,1.11,257.80
2018.02.18-04:00,.32,242.51,.30,258.59,.32,225.13,.35,237.41,.32,243.08,.37,253.78,.39,259.65,.31,270.45,.37,278.68,.35,287.41,.47,293.39,.61,287.20,.69,274.06,.76,260.52,.82,262.45,1.15,257.50
2018.02.18-05:00,.36,244.21,.34,257.64,.39,229.06,.42,240.63,.39,242.93,.43,253.11,.43,259.23,.35,265.17,.39,276.28,.37,281.68,.50,291.80,.64,287.36,.72,274.60,.78,260.56,.85,262.13,1.20,257.19
2018.02.18-06:00,.36,250.73,.34,263.91,.40,235.80,.44,246.62,.42,247.05,.46,256.05,.45,261.12,.38,262.97,.41,275.11,.38,278.03,.50,291.15,.65,288.39,.73,275.11,.79,260.38,.88,261.89,1.24,257.09
2018.02.18-07:00,.31,262.92,.31,276.24,.34,244.53,.42,255.40,.41,254.57,.45,261.84,.46,265.60,.39,263.34,.41,275.73,.38,276.34,.48,290.99,.64,289.93,.72,275.47,.79,260.08,.89,261.97,1.26,257.42
2018.02.18-08:00,.26,277.26,.26,292.86,.26,255.62,.38,266.46,.38,264.89,.42,269.54,.44,272.39,.38,266.06,.39,278.59,.38,277.19,.46,291.90,.62,291.91,.70,275.70,.78,259.94,.90,262.55,1.27,258.18
2018.02.18-09:00,.21,283.97,.21,311.12,.18,269.15,.34,278.92,.34,277.41,.38,279.53,.41,282.21,.36,272.18,.36,284.60,.37,281.03,.45,293.95,.59,293.86,.68,275.82,.77,260.28,.90,263.67,1.25,259.12
2018.02.18-10:00,.18,278.39,.18,330.65,.12,284.80,.31,291.59,.31,289.34,.34,289.48,.36,292.95,.33,280.08,.34,292.49,.37,286.83,.44,296.41,.57,295.23,.67,276.11,.76,261.26,.89,265.23,1.22,260.03
2018.02.18-11:00,.17,270.08,.14,346.10,.09,293.01,.28,301.24,.29,296.72,.30,295.19,.31,299.84,.31,285.36,.32,298.16,.38,292.01,.45,298.23,.57,295.56,.67,276.54,.75,262.81,.88,267.22,1.18,260.92
2018.02.18-12:00,.22,256.71,.08,341.37,.09,274.17,.26,301.97,.26,295.19,.27,292.78,.27,297.65,.30,285.32,.31,298.64,.42,295.64,.49,299.60,.58,295.50,.68,277.02,.75,264.41,.86,269.09,1.16,261.40
2018.02.18-13:00,.32,252.58,.09,264.69,.17,259.04,.26,291.67,.27,284.69,.27,282.00,.25,284.98,.33,281.69,.33,294.46,.47,298.09,.53,300.44,.61,295.39,.70,277.51,.75,265.48,.86,270.12,1.14,261.13
2018.02.18-14:00,.45,254.03,.22,245.10,.28,257.02,.31,278.93,.32,273.65,.30,271.03,.29,272.75,.37,279.22,.37,290.23,.52,300.73,.59,301.47,.64,295.36,.73,277.63,.75,265.44,.85,269.64,1.15,259.92
2018.02.18-15:00,.56,255.65,.36,242.49,.38,256.78,.37,268.75,.38,264.99,.35,262.41,.36,265.25,.42,277.30,.42,286.91,.57,302.94,.65,302.78,.69,295.70,.77,277.52,.77,264.67,.86,268.12,1.18,258.41
2018.02.18-16:00,.61,259.38,.47,242.12,.44,257.30,.42,262.08,.43,259.05,.41,256.19,.42,261.42,.46,275.74,.47,284.89,.60,304.04,.69,303.91,.72,296.54,.79,277.41,.79,263.70,.89,266.25,1.23,257.35
