z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.07-01:00,.92,227.52,.87,235.07,.85,236.63,.62,236.41,.67,240.52,.66,256.25,.48,248.58,.49,247.40,.49,251.59,.42,255.54,.35,253.49,.28,257.54,.31,262.65,.31,262.81,.39,256.22,.62,260.45
2018.01.07-02:00,.98,224.19,.91,232.88,.89,233.93,.64,230.12,.67,238.54,.62,258.68,.46,250.16,.47,252.21,.47,257.62,.40,262.26,.32,259.20,.27,259.74,.30,265.51,.30,260.47,.39,252.61,.61,258.77
2018.01.07-03:00,1.08,223.95,1.00,230.85,.98,231.47,.72,224.26,.70,235.20,.58,258.25,.45,249.39,.45,255.58,.44,262.53,.37,267.89,.29,263.95,.26,261.14,.30,267.95,.31,258.76,.42,250.87,.63,257.74
2018.01.07-04:00,1.20,225.41,1.12,231.91,1.11,232.30,.84,222.36,.76,232.57,.55,256.44,.44,247.55,.43,257.42,.40,265.64,.33,271.12,.26,265.48,.27,259.74,.32,268.26,.35,257.39,.48,250.63,.69,257.21
2018.01.07-05:00,1.27,229.61,1.21,236.72,1.20,237.09,.95,224.58,.84,232.03,.56,253.35,.46,243.88,.42,255.03,.38,263.56,.31,268.81,.25,261.96,.28,255.66,.33,266.71,.39,256.97,.53,251.42,.74,257.27
2018.01.07-06:00,1.24,241.03,1.22,245.06,1.22,245.44,1.02,230.18,.94,234.08,.62,250.76,.53,240.81,.47,249.86,.40,256.97,.32,261.29,.26,255.43,.31,251.31,.35,264.42,.42,257.13,.57,252.49,.77,257.51
2018.01.07-07:00,1.14,249.28,1.14,253.28,1.14,253.34,1.03,234.40,1.01,236.23,.67,248.58,.60,239.77,.52,246.39,.44,251.50,.36,254.41,.30,249.94,.35,249.16,.36,262.36,.44,257.39,.59,253.85,.79,257.80
2018.01.07-08:00,1.02,251.89,1.04,257.10,1.04,257.01,1.06,234.97,1.07,237.43,.70,246.07,.65,239.98,.56,245.16,.47,248.77,.39,251.22,.33,246.96,.39,249.40,.38,261.08,.46,258.09,.60,255.82,.80,258.49
2018.01.07-09:00,.93,249.50,.94,253.64,.94,253.18,1.13,232.49,1.12,238.26,.72,243.16,.68,240.29,.57,244.55,.47,247.28,.40,250.56,.36,245.81,.40,250.89,.38,260.02,.46,259.40,.60,258.30,.80,259.77
2018.01.07-10:00,.87,242.82,.86,248.91,.87,248.26,1.19,232.79,1.14,241.58,.74,242.71,.70,242.21,.57,245.54,.48,247.78,.41,252.09,.38,246.62,.41,252.31,.37,258.00,.45,259.80,.57,259.51,.77,260.47
2018.01.07-11:00,.80,236.40,.77,243.74,.78,243.08,1.19,235.28,1.07,246.79,.72,244.30,.70,245.76,.58,248.37,.49,250.30,.42,255.17,.40,249.05,.40,253.68,.36,255.34,.42,258.96,.53,259.12,.74,260.35
2018.01.07-12:00,.70,226.04,.65,233.68,.66,233.53,1.10,237.86,.95,252.24,.67,246.77,.69,250.54,.57,252.75,.50,254.35,.43,259.16,.41,252.62,.40,255.13,.36,252.77,.40,257.16,.50,257.37,.71,259.51
2018.01.07-13:00,.66,212.81,.59,218.69,.60,219.12,.99,240.08,.82,256.68,.65,248.87,.69,255.05,.58,257.06,.51,258.32,.43,262.88,.42,256.79,.40,256.98,.36,251.17,.38,255.47,.48,255.19,.68,258.47
2018.01.07-14:00,.70,207.89,.66,209.86,.66,209.70,.93,241.84,.73,258.20,.64,249.59,.69,258.47,.58,260.65,.51,261.71,.43,265.92,.41,261.01,.39,259.16,.37,250.75,.38,254.25,.47,253.08,.68,257.33
2018.01.07-15:00,.83,209.93,.81,210.29,.81,209.04,.92,242.29,.69,255.90,.64,249.30,.67,261.72,.56,264.61,.50,265.77,.40,269.26,.39,265.47,.38,261.78,.38,251.53,.39,253.52,.49,251.33,.70,256.04
2018.01.07-16:00,1.00,214.95,.99,214.85,1.00,213.12,.95,241.81,.67,252.03,.64,249.91,.64,266.00,.53,269.64,.48,270.71,.38,272.28,.38,268.93,.37,263.40,.40,252.40,.42,252.60,.53,249.79,.73,254.53
2018.01.07-17:00,1.14,222.29,1.14,221.77,1.15,220.39,1.00,242.35,.69,249.11,.65,251.21,.62,270.06,.51,274.26,.46,275.03,.37,273.68,.37,270.48,.37,263.53,.42,253.31,.45,251.87,.57,248.81,.77,253.19
2018.01.07-18:00,1.20,230.71,1.21,230.06,1.21,228.85,1.03,244.04,.72,247.43,.66,251.20,.59,271.55,.49,275.95,.45,276.41,.37,272.06,.38,269.26,.37,261.83,.45,254.14,.47,251.63,.61,248.78,.80,252.37
2018.01.07-19:00,1.21,239.15,1.21,238.24,1.22,236.72,1.04,245.64,.76,245.04,.68,248.28,.58,269.16,.47,273.44,.43,274.41,.38,269.17,.39,267.97,.38,260.45,.47,256.00,.49,252.50,.62,250.02,.82,252.52
2018.01.07-20:00,1.19,244.51,1.18,243.52,1.19,241.03,1.04,244.52,.79,240.14,.72,243.28,.56,264.01,.45,267.30,.42,270.13,.40,266.73,.42,268.75,.39,260.35,.47,259.23,.50,254.20,.63,252.04,.83,253.37
2018.01.07-21:00,1.12,245.80,1.12,244.63,1.14,241.00,1.02,241.17,.80,234.48,.74,239.99,.52,259.73,.42,261.35,.41,267.03,.42,266.53,.43,271.91,.40,261.26,.46,263.35,.50,256.40,.63,254.43,.83,254.72
2018.01.07-22:00,1.05,245.68,1.05,244.16,1.09,239.86,1.00,239.76,.80,232.15,.74,240.64,.48,257.40,.41,257.90,.40,266.55,.42,268.97,.42,276.03,.39,261.98,.44,266.87,.48,258.08,.62,256.33,.82,255.98
2018.01.07-23:00,.94,244.68,.95,242.41,1.02,238.69,.94,240.54,.79,232.10,.74,243.36,.48,255.73,.42,255.95,.41,266.84,.43,272.43,.41,279.97,.37,262.14,.40,269.21,.45,259.13,.59,257.95,.80,257.29
2018.01.07-24:00,.81,242.06,.83,238.16,.90,236.15,.84,241.51,.77,232.58,.76,247.07,.51,255.24,.46,255.30,.42,267.06,.44,275.89,.40,283.73,.36,262.30,.36,270.58,.42,259.97,.55,259.77,.76,259.02
2018.01.08-01:00,.69,236.70,.74,230.99,.80,231.13,.73,241.04,.75,232.96,.77,251.53,.55,256.73,.50,256.45,.45,267.68,.44,278.96,.39,287.30,.35,262.95,.33,270.98,.39,260.42,.51,261.49,.73,260.76
2018.01.08-02:00,.67,230.31,.73,225.07,.77,226.18,.66,238.81,.73,233.00,.75,256.29,.56,260.13,.53,259.80,.46,270.17,.44,282.60,.38,291.25,.34,264.59,.31,270.82,.38,260.30,.49,262.24,.71,261.62
2018.01.08-03:00,.74,228.37,.81,224.46,.84,225.21,.65,235.98,.73,233.12,.71,260.99,.55,265.00,.53,265.06,.47,274.69,.43,287.08,.37,295.40,.35,267.06,.31,270.40,.38,259.75,.49,261.55,.71,261.16
2018.01.08-04:00,.84,230.66,.91,227.63,.94,227.63,.69,233.78,.75,233.93,.67,265.12,.53,270.53,.52,271.14,.47,279.76,.43,291.03,.36,298.39,.36,269.73,.32,270.11,.40,259.43,.51,260.05,.72,259.89
2018.01.08-05:00,.94,234.26,.99,231.88,1.01,231.48,.75,231.70,.79,234.35,.63,266.88,.51,274.83,.52,276.24,.48,283.51,.43,292.84,.36,298.65,.37,271.84,.34,269.83,.43,259.75,.54,258.54,.75,258.47
2018.01.08-06:00,.97,238.44,1.01,236.01,1.02,235.67,.80,229.52,.83,233.51,.60,264.81,.47,276.35,.51,279.53,.49,285.71,.45,292.60,.37,296.20,.40,273.07,.37,269.51,.47,260.75,.58,257.75,.79,257.50
2018.01.08-07:00,.92,249.65,.96,243.48,.97,243.26,.85,230.84,.89,234.51,.60,260.76,.43,274.02,.49,281.03,.49,287.15,.46,291.71,.39,292.73,.43,273.68,.40,269.09,.50,261.80,.61,257.34,.82,256.80
2018.01.08-08:00,.88,256.10,.91,249.23,.93,248.60,.92,231.38,.95,235.79,.61,255.35,.41,265.37,.47,279.00,.49,286.95,.48,290.54,.41,289.15,.45,274.66,.43,269.54,.52,263.52,.64,257.88,.85,256.84
2018.01.08-09:00,.85,255.98,.87,246.09,.91,244.97,1.05,228.96,1.02,236.09,.62,248.94,.43,255.07,.47,275.22,.49,285.66,.49,289.84,.42,286.49,.46,276.88,.45,271.52,.52,266.23,.64,259.58,.87,257.78
2018.01.08-10:00,.82,254.74,.88,238.47,.93,238.68,1.16,229.03,1.04,237.49,.65,245.73,.48,250.62,.48,273.73,.49,285.58,.50,290.48,.43,285.61,.46,279.63,.45,273.86,.51,268.61,.64,261.16,.88,258.77
2018.01.08-11:00,.75,251.27,.91,230.51,.95,232.92,1.19,231.12,1.02,240.48,.69,246.42,.54,251.14,.50,274.34,.51,286.73,.50,292.04,.44,286.29,.44,282.48,.43,276.11,.49,270.37,.63,262.37,.87,259.73
2018.01.08-12:00,.65,246.65,.90,222.89,.92,227.51,1.12,233.72,.94,245.05,.71,249.75,.61,254.32,.53,275.77,.52,288.00,.51,293.33,.44,287.44,.42,284.77,.41,277.78,.46,271.68,.61,263.31,.86,260.71
2018.01.08-13:00,.54,241.06,.87,215.75,.86,221.76,1.01,235.60,.83,248.52,.70,253.16,.64,257.33,.55,276.83,.53,288.94,.52,294.08,.44,288.48,.41,286.37,.39,278.95,.44,273.17,.59,264.66,.85,262.03
2018.01.08-14:00,.44,238.46,.90,211.43,.86,216.71,.92,236.16,.73,249.01,.65,255.47,.64,260.14,.55,277.90,.53,290.10,.52,295.01,.45,289.91,.40,287.76,.38,279.96,.42,274.88,.58,266.30,.84,263.42
2018.01.08-15:00,.42,238.65,.98,213.70,.94,217.27,.89,237.63,.69,249.33,.59,257.35,.62,264.34,.54,280.37,.53,292.13,.53,296.58,.46,291.83,.39,288.89,.38,280.31,.41,275.53,.57,267.02,.83,263.95
2018.01.08-16:00,.46,236.54,1.05,219.30,1.05,221.66,.89,239.87,.68,251.13,.53,258.30,.59,269.44,.54,284.04,.54,294.66,.54,298.30,.47,293.62,.40,289.53,.38,280.06,.42,274.96,.57,266.66,.83,263.62
2018.01.08-17:00,.41,249.07,1.11,225.51,1.15,227.58,.92,241.47,.68,252.41,.49,255.14,.56,272.20,.52,285.99,.54,295.78,.54,298.98,.48,294.59,.41,289.91,.40,280.08,.43,274.31,.57,265.90,.84,263.01
2018.01.08-18:00,.35,231.12,1.12,231.11,1.19,233.93,.96,243.05,.68,252.02,.48,247.46,.52,271.08,.50,285.37,.53,295.24,.54,298.63,.49,294.89,.43,290.36,.43,280.79,.45,274.18,.59,265.09,.87,262.33
2018.01.08-19:00,.36,215.33,1.12,236.05,1.18,239.90,.98,245.07,.68,249.23,.53,239.02,.50,266.70,.48,282.88,.52,293.85,.54,298.11,.50,295.34,.45,291.27,.45,282.23,.47,274.66,.61,264.35,.89,261.65
2018.01.08-20:00,.50,213.36,1.11,240.37,1.15,244.70,1.00,247.32,.71,244.06,.63,234.89,.52,261.47,.49,279.25,.52,291.56,.54,297.22,.51,296.03,.46,292.90,.47,284.62,.48,276.14,.62,264.18,.92,261.27
2018.01.08-21:00,.48,206.45,1.10,240.00,1.11,244.17,.97,245.33,.76,235.44,.73,234.85,.56,258.85,.51,276.85,.53,289.80,.55,296.54,.52,297.20,.47,295.24,.48,288.03,.49,278.38,.63,264.88,.94,261.44
2018.01.08-22:00,.52,204.80,1.09,237.38,1.07,240.93,.92,241.28,.81,230.54,.79,239.96,.58,261.49,.52,277.95,.53,290.18,.53,296.73,.50,298.71,.46,297.35,.48,291.21,.49,279.91,.64,265.65,.96,261.73
2018.01.08-23:00,.60,187.98,1.08,234.06,1.03,236.87,.86,237.38,.85,231.10,.82,248.07,.60,265.90,.53,279.58,.54,290.68,.52,296.64,.48,299.50,.44,298.91,.46,293.94,.47,281.44,.64,266.53,.96,262.23
2018.01.08-24:00,.86,176.48,1.04,230.09,.97,232.13,.82,234.14,.86,234.57,.83,256.28,.63,269.60,.56,280.32,.55,290.59,.51,296.02,.46,299.19,.42,300.00,.44,296.58,.44,283.82,.62,267.90,.94,263.20
2018.01.09-01:00,1.08,174.10,1.00,227.24,.92,228.76,.77,232.28,.84,238.19,.80,262.76,.63,271.94,.56,280.16,.54,290.11,.50,295.16,.43,297.88,.40,300.41,.42,299.01,.42,286.72,.60,269.83,.92,264.80
2018.01.09-02:00,1.26,177.18,.97,226.37,.89,227.60,.76,231.43,.81,240.13,.74,266.88,.60,272.99,.54,279.11,.52,289.16,.48,294.24,.41,296.06,.38,300.32,.41,301.11,.40,289.52,.58,271.93,.90,266.62
2018.01.09-03:00,1.36,185.34,.96,226.36,.87,227.36,.76,231.00,.79,240.33,.66,268.26,.57,273.07,.52,277.50,.51,287.70,.48,293.49,.41,294.33,.38,299.80,.40,302.45,.39,291.57,.56,273.53,.88,268.04
2018.01.09-04:00,1.36,198.41,1.00,227.66,.91,228.38,.79,232.35,.79,241.28,.60,267.83,.55,273.31,.52,276.55,.51,286.57,.50,293.32,.43,293.38,.39,298.85,.40,302.45,.39,292.04,.54,273.83,.86,268.40
2018.01.09-05:00,1.37,205.44,1.08,229.82,.98,229.98,.84,234.98,.79,243.68,.54,266.53,.52,273.79,.53,276.52,.52,286.29,.52,293.66,.46,293.25,.40,297.58,.40,300.90,.38,290.35,.53,272.88,.84,267.72
2018.01.09-06:00,1.38,205.87,1.12,232.33,1.03,231.41,.86,236.68,.77,244.99,.49,262.17,.48,272.28,.52,275.93,.53,286.13,.54,293.98,.49,293.43,.42,296.07,.41,298.01,.39,286.70,.54,271.36,.85,266.58
2018.01.09-07:00,1.26,209.97,1.13,236.88,1.06,234.48,.88,237.93,.77,244.45,.48,253.89,.45,267.32,.51,273.91,.53,285.42,.56,294.11,.51,293.84,.43,294.78,.42,294.76,.41,282.24,.56,269.53,.88,265.22
2018.01.09-08:00,1.05,214.88,1.14,243.16,1.07,239.41,.92,238.94,.81,242.62,.54,246.14,.46,260.58,.52,271.11,.54,284.48,.57,294.44,.53,294.97,.45,294.48,.43,292.35,.42,278.16,.58,267.50,.90,263.72
2018.01.09-09:00,1.00,216.38,1.14,245.59,1.09,241.83,.96,236.65,.89,239.50,.63,242.08,.52,255.31,.54,268.46,.55,283.56,.58,294.77,.54,296.53,.45,295.34,.43,291.50,.44,275.55,.60,266.19,.92,262.71
2018.01.09-10:00,1.07,211.77,1.11,241.19,1.08,237.54,1.03,230.80,.96,237.50,.72,241.96,.59,253.82,.57,267.05,.56,282.77,.56,294.49,.52,297.58,.45,296.46,.44,291.72,.45,274.56,.61,266.53,.93,262.88
2018.01.09-11:00,1.07,205.38,1.11,236.36,1.09,233.79,1.10,229.79,1.01,240.73,.79,246.47,.65,255.75,.60,266.46,.55,281.12,.54,292.79,.49,297.53,.43,297.12,.42,292.29,.44,274.33,.61,267.46,.93,263.52
2018.01.09-12:00,1.03,199.17,1.12,232.27,1.10,232.01,1.13,232.33,1.01,245.92,.83,252.21,.70,258.88,.62,266.11,.54,278.68,.50,289.83,.45,296.57,.40,297.54,.41,293.35,.43,274.98,.60,268.74,.91,264.41
2018.01.09-13:00,.95,190.41,1.09,228.37,1.07,231.91,1.11,235.77,.97,250.22,.82,257.32,.70,262.16,.62,265.88,.53,276.02,.47,286.24,.42,294.99,.37,297.69,.39,294.54,.42,276.24,.59,270.16,.89,265.39
2018.01.09-14:00,.91,184.87,1.04,223.80,1.01,232.72,1.06,239.18,.90,253.14,.76,261.44,.67,265.43,.60,265.86,.52,273.45,.45,282.36,.39,292.64,.35,297.37,.38,295.56,.41,277.76,.57,271.73,.87,266.47
2018.01.09-15:00,.93,183.06,1.01,219.99,.95,233.90,1.00,242.86,.82,255.19,.68,264.19,.62,268.50,.59,266.51,.52,271.59,.45,278.86,.37,289.51,.34,296.10,.37,296.03,.41,279.10,.56,273.19,.86,267.48
2018.01.09-16:00,.99,185.36,1.03,216.96,.92,233.01,.94,245.54,.74,255.62,.59,264.28,.55,270.56,.57,268.18,.52,271.52,.45,277.29,.37,287.05,.34,294.22,.37,295.67,.41,279.84,.54,273.93,.84,267.90
2018.01.09-17:00,1.07,191.87,1.12,216.73,.95,231.41,.89,247.75,.66,254.54,.52,260.88,.48,270.23,.56,270.31,.53,273.17,.47,277.78,.39,286.10,.36,292.34,.38,294.43,.41,279.77,.53,273.69,.82,267.51
2018.01.09-18:00,1.16,200.44,1.22,219.95,1.01,231.30,.85,249.72,.61,252.39,.49,254.96,.45,266.68,.55,272.06,.54,275.45,.49,279.27,.40,286.19,.37,290.72,.38,292.42,.42,278.94,.52,272.51,.81,266.43
2018.01.09-19:00,1.26,209.36,1.30,226.15,1.10,233.60,.84,251.31,.62,250.67,.52,249.76,.46,261.34,.57,273.15,.56,277.71,.52,281.09,.42,286.80,.38,289.41,.38,289.83,.42,277.23,.52,270.44,.81,264.88
2018.01.09-20:00,1.28,217.01,1.34,233.43,1.18,237.46,.83,251.46,.66,249.41,.60,246.57,.50,256.49,.58,273.73,.57,280.00,.53,283.25,.43,287.84,.39,288.18,.38,286.69,.42,274.61,.53,267.92,.82,263.48
2018.01.09-21:00,1.24,224.61,1.34,239.77,1.23,241.65,.83,248.46,.72,245.94,.67,244.26,.55,252.55,.58,273.94,.55,282.15,.52,285.80,.43,289.27,.38,286.92,.38,283.34,.43,271.79,.55,266.03,.85,262.87
2018.01.09-22:00,1.18,227.79,1.30,242.04,1.22,243.11,.84,240.70,.78,239.91,.72,243.39,.57,250.41,.57,274.99,.51,283.40,.49,288.12,.40,290.18,.37,285.37,.38,280.50,.45,269.82,.58,265.86,.89,263.43
2018.01.09-23:00,1.09,228.21,1.25,242.58,1.16,243.10,.87,234.67,.84,238.39,.75,246.61,.60,252.22,.55,277.28,.47,283.17,.45,289.21,.38,289.25,.36,282.72,.38,277.59,.46,268.24,.60,266.09,.91,264.21
2018.01.09-24:00,.98,228.06,1.18,242.86,1.09,242.49,.92,233.16,.88,241.02,.77,251.63,.63,255.71,.54,279.11,.45,281.24,.42,288.65,.36,286.76,.35,279.75,.38,275.09,.46,267.39,.60,266.43,.89,264.96
2018.01.10-01:00,.89,226.05,1.09,241.59,1.02,240.92,.94,234.05,.90,244.73,.78,256.17,.65,258.90,.53,279.95,.43,278.19,.40,286.45,.34,283.30,.34,277.25,.37,273.28,.45,267.46,.58,267.25,.86,265.87
2018.01.10-02:00,.81,221.87,.99,238.35,.95,239.06,.94,235.02,.89,247.11,.78,259.44,.66,261.02,.52,280.03,.42,275.00,.38,283.15,.34,279.85,.34,275.68,.36,271.99,.44,267.97,.56,268.30,.83,266.78
2018.01.10-03:00,.76,217.50,.93,235.41,.89,238.09,.94,236.36,.86,247.60,.77,261.66,.66,261.89,.50,279.49,.42,272.25,.37,279.57,.34,277.35,.34,275.18,.35,270.89,.42,268.28,.54,269.10,.80,267.45
2018.01.10-04:00,.77,216.84,.93,234.39,.88,237.95,.95,239.06,.84,247.05,.74,262.99,.64,261.66,.49,278.25,.43,270.05,.38,276.45,.36,276.12,.35,275.38,.35,269.54,.42,267.90,.52,269.23,.78,267.67
2018.01.10-05:00,.79,216.82,.95,234.00,.89,236.18,.93,241.91,.82,246.75,.70,264.72,.63,261.90,.48,277.83,.44,269.92,.40,275.37,.38,276.64,.37,275.74,.36,267.44,.42,266.24,.51,268.01,.77,267.07
2018.01.10-06:00,.81,220.29,.97,234.60,.92,234.96,.88,244.61,.78,248.31,.65,268.21,.62,264.45,.47,279.60,.46,272.42,.42,276.79,.41,278.56,.38,275.43,.38,264.14,.43,263.02,.52,265.32,.78,265.47
2018.01.10-07:00,.81,223.59,.99,237.41,.96,236.37,.84,247.00,.76,251.39,.61,272.10,.62,268.40,.47,282.25,.47,276.02,.44,279.24,.43,280.70,.40,273.95,.40,259.95,.45,259.02,.54,262.16,.79,263.49
2018.01.10-08:00,.79,227.74,.98,241.33,.99,239.84,.83,248.82,.76,255.09,.59,274.43,.63,272.03,.48,283.85,.49,278.81,.47,280.86,.45,281.75,.41,271.44,.43,255.93,.48,255.46,.56,259.53,.81,261.80
2018.01.10-09:00,.79,229.54,.98,242.61,1.01,241.63,.84,247.10,.77,255.65,.57,272.32,.63,273.77,.48,283.61,.50,280.13,.48,281.63,.46,282.15,.42,269.36,.46,253.71,.51,253.64,.58,258.20,.83,260.92
2018.01.10-10:00,.82,228.76,1.01,240.57,1.06,240.47,.90,243.25,.79,252.95,.55,265.44,.63,273.18,.46,280.63,.49,279.63,.49,281.43,.46,282.15,.44,268.16,.49,253.34,.54,253.79,.60,258.73,.84,261.33
2018.01.10-11:00,.84,228.82,1.05,239.09,1.11,240.06,.97,242.31,.82,251.89,.56,259.47,.61,272.79,.44,276.48,.48,278.68,.48,281.08,.45,281.98,.43,267.08,.51,253.27,.55,254.37,.62,259.70,.85,262.14
2018.01.10-12:00,.83,228.69,1.08,238.33,1.15,240.98,1.00,243.77,.82,253.00,.58,256.77,.59,273.43,.43,272.08,.47,278.26,.48,280.90,.43,281.65,.42,265.89,.51,253.04,.55,254.92,.61,260.54,.84,262.97
2018.01.10-13:00,.78,225.34,1.08,237.48,1.16,242.70,.99,246.14,.80,255.53,.59,257.03,.57,274.69,.44,268.88,.47,278.67,.48,281.04,.42,281.03,.41,264.64,.51,252.91,.55,255.60,.60,261.25,.82,263.60
2018.01.10-14:00,.71,218.19,1.04,236.37,1.11,244.77,.97,247.86,.76,257.22,.61,257.93,.56,275.50,.46,267.52,.47,279.42,.48,281.69,.40,280.55,.40,263.62,.50,253.34,.53,256.62,.58,262.04,.79,263.97
2018.01.10-15:00,.64,208.48,.97,235.17,1.01,246.91,.93,249.32,.72,257.33,.62,259.14,.54,276.24,.47,267.79,.47,280.24,.48,282.86,.39,280.58,.39,262.89,.49,254.34,.52,257.90,.56,262.84,.76,264.09
2018.01.10-16:00,.62,202.02,.90,233.52,.91,248.11,.89,251.05,.67,255.48,.61,260.21,.51,276.03,.47,267.77,.46,280.21,.46,283.50,.38,280.51,.39,262.58,.49,255.97,.51,259.63,.54,263.79,.73,264.25
2018.01.10-17:00,.65,198.27,.87,230.02,.82,245.71,.82,252.28,.62,251.55,.58,261.23,.48,275.07,.47,267.81,.45,280.12,.45,284.12,.37,280.92,.39,263.15,.49,258.04,.51,261.42,.53,264.46,.71,264.18
2018.01.10-18:00,.73,197.02,.90,226.65,.79,238.90,.77,252.98,.59,247.54,.55,262.92,.46,274.96,.47,269.52,.46,281.63,.45,285.62,.36,282.17,.40,264.26,.50,259.93,.51,262.47,.52,264.08,.71,263.43
2018.01.10-19:00,.82,202.75,.98,227.29,.86,234.57,.75,254.33,.61,246.83,.53,265.29,.45,276.29,.48,272.94,.47,284.84,.46,288.12,.36,283.42,.41,265.05,.50,261.00,.51,262.31,.53,262.49,.71,261.92
2018.01.10-20:00,.90,210.59,1.09,232.05,.99,235.87,.76,255.43,.66,248.00,.52,265.56,.45,276.68,.49,275.43,.49,287.45,.46,289.97,.35,282.79,.42,265.07,.50,261.56,.52,261.56,.53,260.74,.71,260.55
2018.01.10-21:00,.95,216.78,1.17,237.26,1.10,239.42,.77,253.51,.72,247.08,.52,261.46,.45,273.92,.50,275.26,.49,287.90,.44,289.82,.34,279.00,.44,264.25,.50,261.74,.53,261.40,.55,260.47,.72,260.60
2018.01.10-22:00,.98,219.65,1.24,240.62,1.17,242.46,.81,248.48,.79,244.39,.54,256.25,.46,269.05,.51,273.79,.48,286.72,.42,287.84,.34,273.29,.45,263.48,.50,261.97,.54,261.83,.56,261.37,.73,261.71
2018.01.10-23:00,.97,221.20,1.27,243.39,1.19,245.57,.85,245.92,.86,245.63,.59,255.49,.49,266.89,.53,273.85,.48,285.66,.41,285.03,.35,267.52,.45,262.57,.50,261.86,.54,261.86,.58,261.90,.74,262.49
2018.01.10-24:00,.91,221.14,1.25,245.15,1.17,248.24,.87,245.90,.91,249.91,.63,257.71,.53,267.56,.56,275.31,.49,285.16,.40,281.99,.37,263.04,.46,261.32,.48,261.20,.53,261.58,.58,262.08,.73,262.89
2018.01.11-01:00,.84,219.83,1.18,245.51,1.10,249.91,.88,246.83,.93,255.12,.66,260.97,.57,269.58,.59,277.52,.50,284.96,.41,278.82,.40,260.28,.46,260.02,.47,260.11,.51,261.30,.56,262.33,.71,263.25
2018.01.11-02:00,.77,217.29,1.08,244.74,1.02,250.80,.86,246.84,.90,259.25,.67,263.45,.58,271.68,.61,279.88,.51,284.85,.41,275.58,.43,258.93,.47,259.33,.46,259.32,.50,261.30,.55,262.80,.69,263.76
2018.01.11-03:00,.71,215.25,.99,244.07,.93,251.81,.85,245.36,.84,260.84,.66,264.71,.57,273.51,.60,282.57,.50,285.30,.41,272.77,.45,258.67,.47,259.58,.45,259.32,.48,261.72,.53,263.31,.67,264.16
2018.01.11-04:00,.70,214.20,.92,242.53,.85,251.61,.84,244.43,.79,260.43,.64,265.70,.54,274.40,.57,284.94,.48,285.60,.41,270.13,.46,259.12,.48,260.86,.45,260.22,.48,262.54,.52,263.49,.65,264.18
2018.01.11-05:00,.72,214.12,.87,240.70,.80,249.06,.83,245.58,.75,260.68,.62,267.29,.51,273.97,.54,286.21,.45,284.72,.41,266.99,.48,259.63,.49,262.83,.45,261.76,.47,263.50,.51,263.24,.63,263.82
2018.01.11-06:00,.76,216.23,.86,239.68,.78,246.06,.82,248.24,.74,262.09,.60,269.26,.48,272.30,.49,286.14,.43,282.58,.41,263.67,.49,260.47,.49,265.13,.46,263.43,.48,264.05,.51,262.43,.62,262.93
2018.01.11-07:00,.82,218.24,.90,238.95,.81,243.66,.80,251.83,.73,265.04,.57,272.31,.45,270.99,.45,285.74,.39,279.88,.41,260.79,.50,261.92,.49,267.18,.46,264.50,.49,263.79,.53,261.06,.63,261.57
2018.01.11-08:00,.88,220.64,.96,239.71,.86,242.98,.78,255.54,.72,268.87,.54,274.76,.44,269.45,.41,284.08,.37,276.29,.42,259.07,.51,264.19,.49,268.82,.47,264.79,.50,262.80,.55,259.33,.65,259.98
2018.01.11-09:00,.94,224.39,1.03,242.33,.95,244.51,.77,257.74,.72,272.36,.51,275.20,.44,267.53,.39,280.54,.37,271.80,.45,258.42,.52,266.51,.49,269.40,.48,264.23,.52,261.48,.57,257.89,.67,258.78
2018.01.11-10:00,.99,227.68,1.10,244.17,1.02,245.44,.76,254.81,.69,271.51,.50,270.74,.47,264.32,.39,274.97,.39,266.71,.49,258.66,.54,268.64,.49,269.01,.49,263.48,.53,260.68,.58,257.64,.69,258.71
2018.01.11-11:00,1.03,230.83,1.16,245.01,1.08,245.61,.78,248.73,.66,266.08,.51,263.77,.50,261.28,.42,269.24,.43,262.61,.53,260.01,.54,270.88,.48,268.16,.49,262.62,.53,260.28,.59,258.28,.70,259.38
2018.01.11-12:00,1.05,233.82,1.19,245.77,1.12,245.81,.81,243.88,.65,260.48,.55,259.59,.54,260.05,.45,264.85,.47,259.91,.56,261.65,.54,272.27,.47,266.22,.49,261.17,.53,260.10,.59,259.75,.70,260.66
2018.01.11-13:00,1.03,235.60,1.20,246.43,1.14,246.25,.84,240.89,.65,256.30,.58,257.99,.56,259.83,.48,261.61,.51,258.31,.58,263.20,.53,272.79,.45,263.56,.49,259.50,.52,260.46,.57,261.82,.68,262.21
2018.01.11-14:00,.97,237.01,1.17,247.97,1.13,248.23,.88,240.98,.65,254.86,.60,258.05,.59,260.00,.51,259.18,.55,257.33,.59,264.18,.51,272.42,.44,260.67,.48,257.92,.50,261.36,.54,264.08,.65,263.63
2018.01.11-15:00,.87,238.61,1.08,250.35,1.07,251.69,.91,243.00,.65,254.57,.60,258.30,.59,260.63,.53,258.14,.57,257.40,.58,265.16,.48,272.05,.44,258.34,.48,257.13,.47,262.55,.51,265.77,.61,264.18
