,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,,2018.02.28,,,,,,2018.03.01,,,,,,2018.03.02,,,,,,2018.03.03,,,,,,2018.03.04,,,,,,2018.03.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.55,237.64,.19,208.05,.77,247.65,.56,218.64,.29,217.52,.83,220.47,.91,234.16,.56,241.89,1.14,220.67,.83,212.98,.58,198.16,1.13,204.60,.66,208.86,.48,228.12,.88,205.03,.66,225.13,.36,227.87,.87,214.41,.63,237.71,.28,255.84,1.07,232.07,.46,284.58,.22,281.67,.72,280.85,.36,301.30,.18,4.19,.80,315.00,.36,150.97,.31,293.81,.88,129.32,.52,338.73,.42,352.54,.85,335.32,.56,350.54,.18,207.48,1.12,350.46,.82,337.40,.35,341.44,1.21,334.92,1.10,330.57,.79,337.66,1.32,319.19
50,.45,243.95,.20,208.19,.62,249.56,.54,226.90,.37,250.96,.78,225.33,.78,230.35,.52,228.68,1.07,221.10,.74,225.86,.41,236.51,.92,216.06,.61,222.62,.50,233.16,.76,215.20,.49,226.98,.19,232.38,.69,214.97,.42,231.51,.17,216.23,.70,230.18,.40,246.31,.22,235.09,.60,260.40,.35,275.86,.27,264.59,.38,292.38,.50,261.54,.61,308.00,.42,210.98,.59,334.38,.46,340.16,.89,337.57,.79,337.03,.65,315.42,.86,345.52,1.00,336.48,.81,331.60,1.39,340.18,1.27,329.55,.99,334.21,1.55,320.61
100,.50,245.57,.32,231.73,.61,246.94,.60,231.62,.38,238.42,.72,237.11,.67,232.50,.70,224.51,.85,232.57,.68,224.35,.67,241.71,.64,228.76,.58,217.88,.70,202.12,.51,217.71,.54,222.26,.53,207.82,.67,231.96,.46,228.78,.30,222.03,.59,230.97,.39,244.15,.31,226.20,.46,263.51,.36,272.34,.37,285.92,.38,268.38,.37,314.45,.34,349.67,.31,270.26,.53,330.92,.61,341.53,.58,349.36,.70,335.02,.81,333.70,.55,330.81,.96,333.79,.78,341.74,1.21,336.81,1.14,328.35,.92,335.79,1.39,320.30
150,.54,251.61,.51,228.77,.50,250.34,.63,237.37,.34,234.85,.73,251.25,.67,230.94,.66,222.98,.89,225.37,.63,227.57,.60,238.32,.66,224.96,.53,220.42,.66,211.38,.46,221.25,.52,222.79,.62,215.97,.55,237.26,.45,230.94,.33,220.35,.44,232.09,.39,244.17,.37,233.16,.36,254.53,.33,271.03,.38,302.88,.42,261.18,.33,318.46,.36,353.52,.32,270.19,.50,326.67,.50,325.08,.55,347.45,.65,330.52,.67,330.88,.46,316.84,.84,330.74,.69,333.74,1.08,336.29,1.03,324.04,.86,332.50,1.22,314.75
200,.55,255.42,.57,245.40,.57,243.01,.60,241.17,.41,230.15,.67,254.82,.66,229.17,.63,225.99,.81,228.42,.62,227.33,.53,223.67,.69,227.78,.51,222.28,.59,218.90,.47,228.97,.48,223.45,.59,217.33,.54,230.05,.43,231.32,.30,219.77,.43,235.89,.38,244.14,.37,236.73,.32,242.11,.32,267.13,.34,303.97,.39,255.34,.31,315.06,.36,346.00,.34,285.11,.49,326.01,.49,321.83,.57,351.39,.59,324.94,.63,320.36,.38,313.38,.74,326.98,.66,333.13,1.03,333.40,.93,320.07,.69,325.36,1.26,312.49
300,.54,262.97,.56,261.36,.60,249.61,.56,245.53,.43,228.80,.59,252.72,.58,235.44,.54,230.84,.69,234.02,.56,226.14,.48,227.05,.60,227.50,.49,224.87,.53,221.99,.46,230.87,.44,227.88,.48,225.06,.55,219.79,.40,234.88,.30,238.52,.50,233.20,.37,242.25,.28,237.76,.38,244.99,.34,256.90,.30,282.80,.33,244.07,.30,301.02,.38,329.72,.33,285.98,.41,323.23,.44,323.39,.41,331.86,.49,314.74,.47,321.23,.44,301.39,.61,315.20,.61,331.86,.62,328.03,.78,308.37,.58,317.69,1.01,302.24
400,.50,270.20,.47,268.10,.54,268.54,.56,249.46,.53,243.66,.60,253.15,.56,241.19,.52,233.96,.64,242.86,.51,229.16,.41,227.44,.53,232.90,.45,226.76,.51,228.28,.46,226.82,.41,233.42,.41,233.74,.46,226.31,.38,238.41,.33,240.48,.46,237.74,.34,239.42,.20,240.34,.44,244.22,.34,253.24,.25,272.33,.34,256.09,.30,282.01,.34,316.24,.35,282.08,.36,310.91,.41,324.23,.40,318.89,.45,309.53,.40,302.57,.43,310.54,.51,302.37,.40,320.70,.52,308.53,.67,295.24,.48,297.65,.88,290.22
500,.48,272.78,.46,262.67,.52,272.99,.52,256.94,.47,258.99,.57,260.69,.52,245.65,.46,240.22,.56,247.79,.48,231.78,.41,234.01,.47,236.59,.42,230.16,.51,229.39,.40,234.30,.38,236.79,.40,230.18,.43,237.62,.37,241.20,.37,236.97,.41,245.50,.34,241.64,.23,248.50,.42,240.36,.32,252.38,.23,262.01,.35,257.79,.34,273.16,.33,299.97,.37,270.11,.35,296.44,.38,312.52,.39,319.30,.43,295.05,.37,286.15,.42,288.40,.49,292.52,.35,299.11,.49,291.15,.63,283.22,.42,281.14,.80,275.96
600,.50,277.27,.52,266.22,.54,270.86,.53,262.51,.53,261.55,.52,262.77,.49,248.15,.45,249.04,.49,253.06,.43,233.50,.37,236.53,.40,239.42,.39,233.02,.49,233.24,.36,235.63,.35,239.36,.39,230.97,.40,247.00,.35,243.91,.36,236.33,.37,253.28,.34,242.00,.29,243.54,.38,238.64,.32,249.92,.25,266.76,.37,247.59,.37,264.62,.34,278.54,.38,264.63,.37,285.46,.38,302.37,.34,311.12,.44,289.69,.40,280.77,.43,284.41,.49,281.37,.36,288.98,.55,278.22,.63,277.49,.49,271.56,.80,273.23
750,.55,281.38,.49,270.77,.56,284.60,.51,268.30,.46,269.21,.60,271.90,.42,252.62,.34,251.46,.43,245.04,.38,235.78,.32,231.24,.35,239.49,.32,235.04,.40,237.19,.31,243.32,.29,245.66,.33,234.28,.32,253.40,.31,249.87,.31,244.63,.33,258.82,.32,244.60,.28,246.46,.37,243.40,.34,246.85,.26,258.74,.42,247.10,.39,257.89,.34,266.41,.40,258.66,.42,270.26,.40,281.10,.35,294.42,.45,282.37,.45,276.18,.44,277.94,.55,273.10,.46,270.61,.61,277.01,.65,265.96,.63,262.80,.75,262.96
1000,.59,279.38,.58,276.71,.56,277.95,.50,280.11,.38,283.90,.61,286.84,.38,260.62,.28,260.29,.40,251.33,.32,241.80,.27,225.17,.33,244.74,.26,240.12,.33,246.56,.24,250.40,.24,253.94,.27,244.03,.26,261.85,.30,256.85,.30,252.15,.32,266.48,.35,247.54,.31,245.60,.39,250.22,.39,244.58,.30,250.45,.49,243.68,.44,252.66,.37,263.93,.42,251.16,.49,261.80,.45,260.86,.39,283.72,.49,270.55,.53,265.86,.49,268.88,.56,265.88,.51,266.36,.60,267.75,.69,261.62,.69,260.91,.82,262.15
1500,.73,289.10,.63,285.77,.71,288.15,.55,281.76,.45,283.62,.66,282.40,.40,266.39,.35,267.07,.39,262.91,.31,250.73,.28,241.04,.28,252.36,.24,248.10,.28,250.88,.20,261.63,.25,259.43,.26,254.70,.29,260.14,.35,258.82,.35,260.38,.38,261.77,.42,250.31,.36,249.29,.46,251.76,.44,243.29,.34,243.19,.55,242.22,.45,251.81,.38,259.94,.40,255.62,.52,261.14,.52,258.76,.43,272.44,.59,262.08,.71,260.62,.60,265.06,.65,256.83,.66,257.50,.65,254.19,.73,255.94,.71,258.40,.79,256.17
2000,.74,286.82,.67,286.70,.73,286.73,.56,280.51,.50,280.68,.66,280.45,.38,268.30,.33,272.60,.36,263.49,.32,252.40,.29,252.27,.28,249.27,.28,249.19,.31,251.29,.22,252.60,.31,254.98,.31,255.26,.36,255.87,.42,255.33,.39,255.53,.44,256.14,.49,251.84,.43,253.34,.53,249.17,.53,247.25,.43,248.72,.66,243.98,.54,248.93,.39,254.15,.49,248.37,.56,257.66,.59,256.83,.49,261.57,.63,262.42,.72,262.11,.70,261.76,.67,260.08,.69,261.84,.66,256.31,.72,258.39,.69,257.12,.78,257.10
2500,.66,272.90,.62,276.72,.68,274.12,.54,272.26,.53,273.92,.60,268.76,.41,264.06,.38,265.81,.40,260.35,.39,253.71,.36,255.76,.36,249.69,.38,250.68,.39,253.64,.32,246.38,.42,251.65,.42,253.74,.45,249.57,.48,253.30,.43,255.61,.50,249.63,.54,250.40,.47,255.71,.60,245.78,.59,248.28,.47,249.92,.70,247.93,.61,250.79,.47,253.20,.55,251.19,.66,254.97,.68,255.03,.61,255.24,.72,254.53,.83,253.05,.80,256.09,.71,252.06,.71,254.47,.68,249.38,.72,252.42,.70,253.89,.75,252.20
3000,.69,271.29,.62,267.68,.67,275.47,.56,264.18,.55,266.39,.61,266.52,.50,255.75,.46,255.30,.51,251.26,.52,252.30,.49,251.63,.53,249.41,.53,251.56,.52,250.37,.48,250.62,.56,252.88,.53,252.47,.62,248.20,.58,252.27,.47,258.00,.66,247.93,.61,251.48,.49,254.04,.67,250.44,.65,251.40,.53,251.74,.74,252.77,.69,253.70,.59,255.14,.62,255.39,.76,258.33,.77,257.92,.70,262.89,.81,261.10,.92,260.07,.88,260.49,.78,260.63,.78,262.86,.72,259.71,.76,259.55,.75,263.96,.78,255.60
3500,1.02,264.70,.93,265.82,.99,266.02,.81,263.50,.79,265.98,.86,263.59,.75,260.91,.72,261.21,.77,258.89,.79,259.83,.80,257.87,.78,259.11,.81,256.07,.79,256.05,.73,254.24,.82,254.64,.81,253.15,.89,251.59,.80,255.48,.67,258.73,.86,252.43,.88,250.74,.80,249.36,.93,250.00,.99,248.10,.90,247.25,1.07,248.21,1.03,248.92,.94,250.42,.94,246.51,1.11,252.36,1.12,252.10,1.03,254.45,1.18,253.61,1.29,253.76,1.24,252.98,1.16,254.04,1.16,255.23,1.08,253.43,1.07,254.26,1.04,259.25,1.07,250.71
