 ,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.14,221.20,.92,210.13,1.33,224.14,1.03,230.10,.87,226.21,1.20,229.03,.62,227.92,.24,203.88,.99,232.95,.99,197.26,.87,195.79,1.20,180.58,.95,202.61,.69,212.87,1.17,202.05,.96,210.79,.86,203.80,1.17,223.45,.94,219.78,.78,206.08,1.07,215.21,.83,230.68,.68,233.20,1.02,232.93,.87,237.95,.62,242.78,1.15,239.72,.84,248.78,.63,251.78,1.08,247.20
50,1.14,226.72,.92,224.05,1.33,225.49,1.02,230.43,.87,226.11,1.16,231.19,1.00,222.18,.95,216.18,1.02,231.75,1.13,219.94,1.05,221.75,1.21,213.69,1.08,219.94,.89,226.97,1.28,219.06,1.03,222.16,.92,217.50,1.17,224.81,.95,226.80,.84,220.29,1.03,221.32,.82,232.19,.67,235.03,1.00,234.06,.80,243.52,.56,252.08,1.04,245.94,.83,247.77,.61,249.64,1.08,246.33
100,1.14,227.50,.93,224.79,1.30,225.98,1.03,229.71,.87,225.62,1.14,230.33,1.04,225.24,1.06,226.48,1.01,231.12,1.05,223.52,.94,224.06,1.11,215.08,1.04,222.56,.89,229.27,1.24,221.38,.99,224.36,.91,220.69,1.16,224.88,.91,226.84,.85,220.39,.96,223.81,.80,232.08,.67,234.67,.94,233.80,.78,243.82,.57,251.91,.99,245.74,.84,248.63,.67,255.08,1.07,245.99
150,1.03,229.11,.94,227.87,.99,224.32,1.04,230.66,.96,235.52,.83,218.90,.99,228.61,1.26,236.13,.71,239.37,.96,223.85,.86,231.23,1.01,203.50,.93,225.13,.99,230.80,.95,230.11,.87,225.77,1.02,230.94,.70,236.57,.82,226.56,.94,217.59,.78,238.40,.74,234.56,.50,242.56,.90,237.52,.73,245.74,.60,257.13,.84,246.04,.79,253.49,.70,269.67,.96,247.05
200,.95,228.94,.88,228.74,.89,222.18,.93,231.33,.90,241.66,.74,222.04,.93,231.49,.93,222.54,.83,231.15,.89,228.58,.76,236.52,1.00,231.59,.84,227.50,.88,228.53,.82,219.40,.77,227.53,.88,233.20,.63,222.22,.73,230.40,.73,229.09,.76,248.02,.68,237.59,.48,249.84,.76,231.29,.68,250.32,.57,262.44,.78,244.17,.76,257.40,.64,275.09,.87,247.75
300,.86,235.69,.87,245.14,.86,227.36,.78,235.49,.75,247.66,.70,230.62,.81,235.69,.89,228.98,.69,235.46,.75,234.01,.83,239.03,.64,235.27,.70,229.99,.93,237.08,.65,214.08,.66,227.87,.70,247.30,.67,206.05,.62,231.78,.56,239.91,.53,252.33,.59,241.15,.37,252.14,.66,232.66,.64,255.79,.56,275.05,.77,247.66,.72,261.44,.56,263.87,.93,252.75
400,.80,239.50,.79,246.74,.72,239.60,.76,242.20,.79,252.88,.70,242.55,.71,239.07,.75,226.62,.68,245.67,.66,237.87,.75,254.85,.60,237.63,.65,232.96,.76,239.98,.67,212.43,.59,231.43,.68,241.84,.59,214.88,.56,232.34,.45,236.21,.51,251.79,.54,243.56,.40,257.26,.65,231.46,.60,256.80,.62,274.83,.73,244.11,.70,264.58,.65,271.18,.79,258.36
500,.78,242.81,.81,250.46,.70,240.68,.75,243.81,.80,251.00,.65,247.17,.68,242.11,.75,230.18,.73,253.21,.61,242.16,.65,251.95,.49,248.92,.59,237.37,.69,238.88,.62,221.84,.55,232.80,.66,241.82,.53,221.31,.53,232.16,.46,233.48,.44,246.87,.52,243.79,.39,253.09,.61,236.75,.59,257.98,.62,275.74,.68,249.44,.70,266.35,.70,267.33,.81,262.68
600,.76,246.28,.79,249.96,.67,248.72,.75,246.21,.82,251.27,.65,252.75,.67,246.17,.69,237.55,.74,254.42,.56,245.64,.66,250.54,.40,250.48,.53,238.62,.69,242.34,.54,226.78,.52,234.32,.62,243.32,.50,225.51,.50,233.53,.42,232.50,.43,244.47,.49,243.86,.40,250.56,.60,239.36,.58,257.80,.60,274.95,.67,251.71,.68,267.82,.74,267.60,.79,267.38
750,.75,247.55,.82,246.66,.61,247.64,.72,247.53,.83,250.54,.60,254.73,.63,247.80,.61,241.22,.67,253.40,.52,247.44,.62,252.22,.38,247.48,.48,242.08,.65,246.64,.43,234.38,.47,238.72,.58,249.91,.41,229.22,.48,235.78,.42,232.38,.41,245.39,.47,244.10,.39,249.49,.59,241.42,.54,256.62,.52,269.74,.59,254.04,.63,267.33,.72,272.90,.66,268.51
1000,.67,248.18,.69,246.52,.57,246.62,.64,250.66,.71,250.54,.54,257.14,.56,248.06,.59,245.23,.60,256.38,.50,249.53,.56,251.73,.39,248.38,.43,248.81,.56,250.18,.39,245.66,.42,244.64,.50,251.20,.37,235.30,.45,239.81,.40,241.00,.39,245.48,.47,244.08,.40,248.89,.57,243.21,.50,255.43,.49,262.32,.54,250.83,.56,265.20,.54,274.88,.56,257.93
1500,.58,244.32,.57,249.58,.56,236.22,.58,248.55,.59,247.45,.51,248.67,.56,249.37,.55,251.76,.56,245.41,.48,250.82,.46,253.89,.48,249.14,.45,254.09,.47,255.45,.42,255.22,.45,249.64,.47,244.97,.44,247.89,.47,241.54,.43,244.31,.45,237.39,.47,244.73,.41,249.31,.55,243.95,.48,254.79,.43,264.26,.56,253.20,.48,263.97,.44,262.00,.54,259.39
2000,.47,250.46,.38,250.83,.46,256.42,.50,249.88,.48,244.32,.45,255.36,.50,249.22,.52,254.04,.47,245.40,.46,250.95,.45,246.47,.46,249.68,.44,254.64,.45,254.00,.43,260.48,.45,251.14,.45,248.47,.45,248.35,.47,242.80,.46,245.15,.46,236.41,.46,243.38,.41,244.15,.51,245.61,.45,255.00,.37,260.92,.51,255.74,.44,262.33,.44,256.37,.51,263.58
2500,.59,243.46,.55,240.89,.58,245.22,.56,245.04,.54,240.49,.53,243.26,.49,249.27,.53,254.22,.43,248.00,.46,253.84,.46,248.47,.47,251.83,.45,257.67,.46,255.26,.44,265.46,.45,256.04,.46,253.10,.43,257.54,.47,245.82,.47,248.74,.48,238.86,.51,243.76,.46,243.74,.55,244.78,.48,253.11,.41,255.42,.53,255.13,.44,262.87,.45,257.33,.51,265.24
3000,.60,254.95,.58,252.31,.57,254.90,.56,252.62,.54,251.04,.50,253.36,.55,251.53,.60,253.52,.48,249.55,.53,255.30,.52,252.07,.55,256.86,.53,257.54,.53,253.00,.52,262.45,.52,257.08,.54,251.78,.48,262.01,.50,253.88,.54,249.42,.52,249.09,.54,252.71,.51,252.16,.56,256.88,.55,256.47,.49,252.92,.59,260.43,.52,258.11,.55,253.20,.58,263.07
3500,.82,252.97,.82,250.13,.78,253.39,.76,256.17,.73,255.38,.70,254.61,.74,256.64,.80,256.91,.66,255.20,.73,258.81,.72,254.78,.76,261.93,.73,259.90,.72,256.21,.72,264.61,.70,259.06,.72,254.76,.67,262.79,.67,256.72,.71,254.24,.69,252.14,.71,255.22,.69,255.40,.74,257.60,.73,257.07,.68,252.64,.79,260.57,.72,260.41,.75,257.63,.78,261.45
