z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.07-01:00,1.11,223.79,1.08,226.77,1.07,226.57,.73,227.20,.68,230.00,.67,234.42,.74,244.09,.73,249.25,.75,253.48,.69,256.34,.61,257.05,.53,246.97,.46,252.00,.51,243.33,.47,256.13,.67,253.96
2018.01.07-02:00,1.17,225.66,1.13,228.14,1.11,227.66,.76,221.49,.69,224.58,.67,232.17,.71,243.82,.68,249.21,.69,254.32,.64,256.66,.57,257.94,.51,248.05,.45,253.92,.51,243.09,.48,254.62,.67,254.15
2018.01.07-03:00,1.19,229.15,1.16,231.19,1.14,230.33,.83,218.90,.74,222.04,.70,230.62,.70,242.55,.65,247.17,.65,252.76,.60,254.73,.54,257.14,.51,248.67,.45,255.36,.53,243.26,.50,253.36,.70,254.61
2018.01.07-04:00,1.15,232.95,1.13,234.72,1.12,233.52,.89,218.10,.80,221.68,.75,230.19,.72,241.12,.66,244.00,.64,248.95,.59,250.49,.53,254.32,.52,248.75,.46,256.09,.56,243.73,.54,252.74,.74,255.26
2018.01.07-05:00,1.07,235.68,1.04,237.21,1.04,235.55,.96,217.51,.88,221.53,.82,230.17,.77,239.82,.70,241.12,.67,244.74,.63,245.71,.56,250.83,.55,248.79,.48,256.39,.59,244.46,.57,252.93,.78,256.03
2018.01.07-06:00,.98,237.05,.96,238.29,.97,236.45,1.05,218.13,.96,221.82,.87,230.63,.81,239.39,.75,239.87,.72,242.29,.68,242.69,.60,248.49,.58,249.06,.50,256.28,.62,244.79,.60,253.19,.81,256.31
2018.01.07-07:00,.95,237.05,.94,237.86,.94,236.29,1.16,221.08,1.07,223.56,.92,231.91,.85,240.00,.80,240.20,.77,241.84,.74,241.77,.64,247.53,.61,249.37,.51,255.74,.63,244.51,.62,253.35,.83,256.17
2018.01.07-08:00,.97,236.32,.96,236.73,.96,235.45,1.25,225.88,1.17,227.19,.95,234.09,.89,241.26,.84,241.20,.82,242.37,.79,241.99,.68,247.13,.61,249.24,.51,254.49,.62,243.79,.61,253.60,.83,256.06
2018.01.07-09:00,.97,236.78,.97,236.99,.96,235.91,1.27,232.02,1.20,232.71,.96,237.42,.92,243.37,.88,242.82,.86,243.56,.84,243.03,.71,247.01,.61,248.49,.50,252.03,.60,242.63,.60,253.36,.81,255.79
2018.01.07-10:00,.95,236.46,.94,236.61,.94,235.68,1.20,237.02,1.16,238.04,.93,241.03,.92,246.01,.89,244.94,.88,245.40,.86,244.76,.73,247.42,.61,247.67,.48,248.99,.57,241.53,.57,252.82,.78,255.59
2018.01.07-11:00,.91,232.73,.90,232.88,.90,232.23,1.08,238.47,1.04,241.39,.86,244.64,.87,249.35,.86,247.79,.87,248.08,.86,247.38,.73,248.68,.60,247.30,.48,246.24,.55,240.79,.55,252.03,.75,255.46
2018.01.07-12:00,.87,225.78,.87,225.97,.87,225.53,.96,235.55,.90,241.68,.75,247.68,.79,252.89,.80,251.01,.82,251.28,.83,250.55,.71,250.55,.59,247.47,.48,244.34,.54,240.50,.54,251.06,.73,255.39
2018.01.07-13:00,.90,218.70,.90,218.86,.90,218.46,.90,229.15,.81,238.34,.67,248.20,.71,254.85,.73,253.19,.76,253.81,.77,253.41,.67,252.56,.58,248.23,.49,243.80,.54,240.99,.54,250.46,.72,255.73
2018.01.07-14:00,.98,217.02,.98,217.12,.99,216.65,.94,224.38,.81,234.58,.63,245.69,.64,253.77,.67,252.63,.69,253.87,.71,254.38,.63,253.55,.56,249.09,.49,244.35,.55,242.15,.55,250.55,.73,256.48
2018.01.07-15:00,1.06,220.79,1.05,220.82,1.07,220.28,1.02,224.08,.85,233.35,.63,241.82,.60,249.37,.62,248.39,.64,250.16,.65,252.15,.59,252.50,.55,249.46,.50,245.37,.56,243.52,.57,251.21,.75,257.35
2018.01.07-16:00,1.08,226.43,1.08,226.32,1.11,225.79,1.10,226.35,.89,233.91,.66,238.21,.60,243.07,.61,241.88,.63,243.84,.62,247.36,.58,249.94,.56,249.59,.52,246.64,.58,244.84,.59,251.94,.77,257.90
2018.01.07-17:00,1.06,230.61,1.06,230.36,1.09,229.97,1.16,228.61,.91,233.61,.70,234.73,.63,237.22,.65,236.58,.67,238.81,.64,243.24,.60,248.00,.57,250.16,.54,248.14,.59,246.05,.61,252.31,.79,257.79
2018.01.07-18:00,1.02,231.65,1.02,231.27,1.06,231.13,1.20,230.11,.93,231.27,.74,231.25,.68,233.28,.71,234.26,.72,237.13,.69,241.81,.63,247.70,.60,250.90,.56,249.47,.61,247.26,.62,252.50,.80,257.26
2018.01.07-19:00,1.02,229.83,1.03,229.36,1.05,229.25,1.26,231.90,1.00,228.79,.79,228.86,.73,231.66,.77,234.51,.78,238.03,.72,242.44,.66,248.44,.61,251.09,.57,250.18,.61,248.51,.63,252.85,.81,256.88
2018.01.07-20:00,1.06,228.61,1.07,227.99,1.09,227.71,1.30,235.87,1.07,229.44,.84,229.07,.77,232.48,.81,236.54,.81,240.21,.74,243.80,.67,249.19,.61,250.31,.57,249.92,.60,249.50,.62,253.01,.81,256.72
2018.01.07-21:00,1.10,230.10,1.11,229.17,1.13,228.65,1.27,241.88,1.09,232.87,.86,231.25,.80,234.81,.83,239.32,.83,242.60,.75,245.00,.68,249.41,.60,248.58,.55,248.70,.57,250.31,.60,252.90,.79,256.75
2018.01.07-22:00,1.11,232.65,1.12,231.23,1.13,230.65,1.16,247.00,1.05,235.40,.86,233.01,.82,237.13,.85,242.07,.85,244.84,.77,246.19,.68,249.75,.60,246.83,.53,247.45,.52,251.12,.56,252.82,.75,256.95
2018.01.07-23:00,1.07,234.62,1.09,232.61,1.10,232.16,.99,248.95,.97,235.37,.82,234.24,.80,239.84,.85,245.39,.85,247.61,.76,248.08,.67,251.09,.59,245.66,.50,246.52,.48,251.28,.51,252.40,.71,256.82
2018.01.07-24:00,1.02,236.07,1.05,233.19,1.05,232.68,.82,246.75,.89,233.69,.75,235.20,.75,243.01,.80,249.42,.80,251.09,.73,250.77,.65,253.55,.58,245.23,.48,245.82,.45,249.99,.49,251.00,.68,255.94
2018.01.08-01:00,.98,235.87,1.01,232.06,1.00,231.27,.70,239.14,.83,231.03,.69,235.38,.68,245.60,.73,253.16,.74,254.38,.67,253.37,.60,256.35,.56,245.40,.47,245.39,.43,248.00,.48,249.52,.66,255.19
2018.01.08-02:00,.94,233.57,.99,229.35,.99,228.14,.68,227.51,.84,227.99,.67,233.47,.63,245.17,.65,254.35,.66,255.62,.60,254.23,.53,258.26,.54,246.10,.46,245.65,.43,246.85,.49,249.44,.68,255.59
2018.01.08-03:00,.93,232.73,.99,228.34,.99,226.91,.74,219.35,.88,226.67,.69,231.20,.60,241.78,.58,252.09,.58,253.78,.54,252.21,.47,257.91,.52,246.81,.46,246.22,.45,246.51,.52,250.23,.71,256.62
2018.01.08-04:00,.88,233.09,.96,228.46,.98,227.31,.82,215.77,.92,226.86,.73,231.18,.60,238.50,.56,247.78,.55,249.53,.51,247.81,.44,254.71,.52,247.46,.47,246.92,.47,246.69,.55,250.90,.74,257.47
2018.01.08-05:00,.82,232.16,.91,227.39,.94,226.79,.90,214.21,.97,226.92,.78,232.32,.66,236.62,.58,243.36,.57,244.72,.54,243.20,.45,249.99,.54,248.35,.49,248.16,.49,247.60,.58,251.55,.76,258.06
2018.01.08-06:00,.77,230.42,.87,225.60,.91,225.68,1.00,214.45,1.03,226.38,.84,232.60,.72,235.14,.63,239.76,.62,241.10,.60,240.35,.49,246.09,.57,249.46,.52,249.65,.51,249.10,.59,252.18,.77,258.35
2018.01.08-07:00,.78,229.43,.89,224.72,.93,225.40,1.11,217.29,1.11,226.53,.88,231.96,.77,233.68,.68,237.01,.67,238.91,.66,239.28,.53,243.56,.59,250.42,.54,250.88,.53,250.75,.61,252.91,.78,258.50
2018.01.08-08:00,.84,230.63,.94,225.51,.97,226.49,1.19,222.56,1.18,228.83,.91,231.98,.81,233.41,.72,235.82,.72,238.43,.71,239.89,.57,242.30,.61,250.90,.55,251.39,.54,251.66,.61,253.35,.79,258.42
2018.01.08-09:00,.88,235.27,1.00,227.72,1.02,228.62,1.21,229.31,1.22,233.69,.92,234.33,.84,235.85,.77,237.31,.77,240.23,.75,242.37,.61,242.47,.61,250.71,.55,250.71,.53,251.09,.59,252.74,.78,257.70
2018.01.08-10:00,.90,239.56,1.04,229.20,1.05,229.92,1.15,234.69,1.20,239.38,.92,237.91,.86,240.18,.80,240.75,.80,243.65,.79,246.15,.64,243.97,.62,250.26,.54,249.25,.50,249.28,.56,251.12,.74,256.40
2018.01.08-11:00,.88,239.03,1.06,225.54,1.06,226.62,1.06,234.24,1.09,242.21,.89,240.10,.85,244.07,.81,244.22,.81,247.36,.79,250.12,.65,245.98,.61,250.19,.53,248.16,.49,247.66,.53,250.18,.71,255.68
2018.01.08-12:00,.84,237.78,1.06,221.16,1.05,222.60,.96,231.72,.95,244.03,.82,243.11,.80,248.62,.77,248.00,.78,251.12,.76,253.85,.64,247.75,.60,249.80,.52,246.85,.48,245.99,.51,249.35,.70,255.11
2018.01.08-13:00,.80,234.99,1.07,216.56,1.05,217.96,.89,227.47,.82,244.15,.74,245.75,.72,252.51,.70,250.77,.72,253.85,.70,256.57,.61,248.77,.58,249.45,.51,246.09,.48,245.14,.51,249.25,.70,255.11
2018.01.08-14:00,.79,233.06,1.12,214.36,1.10,215.41,.89,222.87,.76,242.25,.68,245.91,.63,254.21,.62,251.28,.63,254.65,.61,257.65,.55,248.81,.56,249.26,.50,246.04,.49,245.31,.53,249.87,.71,255.68
2018.01.08-15:00,.77,235.17,1.14,215.68,1.15,216.53,.96,219.95,.75,238.65,.66,242.12,.55,251.54,.54,247.83,.55,252.26,.52,256.23,.50,247.85,.53,249.46,.50,246.80,.50,246.34,.55,250.69,.74,256.38
2018.01.08-16:00,.68,243.63,1.13,219.46,1.17,220.53,1.04,220.18,.76,235.44,.68,237.33,.51,244.82,.51,240.87,.51,246.58,.47,251.80,.48,245.96,.52,249.99,.50,248.11,.51,247.88,.57,251.09,.76,256.76
2018.01.08-17:00,.53,258.65,1.09,223.76,1.16,225.54,1.13,223.16,.77,232.84,.73,234.11,.53,237.25,.53,234.12,.52,240.55,.47,246.31,.48,244.20,.52,250.82,.50,249.77,.52,249.77,.58,251.06,.78,256.64
2018.01.08-18:00,.34,276.43,1.03,225.54,1.13,228.60,1.20,226.87,.78,228.97,.78,231.82,.59,231.40,.60,230.31,.58,237.09,.51,242.51,.51,243.59,.53,251.65,.51,251.61,.52,251.72,.59,251.37,.79,256.44
2018.01.08-19:00,.15,295.25,.97,224.32,1.09,229.05,1.25,231.12,.84,224.46,.84,229.77,.67,227.66,.68,229.06,.64,236.23,.56,240.95,.55,244.08,.54,252.03,.52,253.10,.53,253.23,.60,252.24,.79,256.48
2018.01.08-20:00,.05,128.80,.92,221.13,1.06,227.86,1.26,236.17,.93,222.51,.89,228.86,.75,226.45,.75,229.99,.69,237.36,.61,241.02,.59,245.05,.55,251.60,.53,253.86,.53,254.11,.60,253.45,.80,256.86
2018.01.08-21:00,.26,150.24,.92,218.04,1.07,227.12,1.19,241.60,1.00,224.12,.94,230.68,.82,228.49,.81,233.36,.75,240.36,.66,242.61,.62,246.39,.55,250.46,.51,253.64,.51,254.01,.58,254.20,.79,257.05
2018.01.08-22:00,.49,163.62,.95,216.36,1.09,227.52,1.07,246.03,1.03,227.10,.97,234.69,.87,232.65,.86,238.21,.79,244.52,.70,245.45,.64,248.20,.55,249.06,.49,252.50,.48,252.88,.55,254.04,.76,256.76
2018.01.08-23:00,.73,168.69,1.01,216.72,1.09,228.40,.92,247.50,1.00,229.39,.94,239.60,.88,237.69,.87,243.91,.80,249.60,.71,249.43,.64,250.71,.54,247.91,.47,250.66,.45,250.68,.52,252.89,.72,255.95
2018.01.08-24:00,1.00,171.88,1.06,217.77,1.06,228.13,.76,244.36,.93,230.45,.86,244.73,.83,243.02,.83,250.14,.76,255.32,.68,254.05,.61,253.46,.53,246.92,.45,248.33,.44,247.80,.50,251.43,.70,255.11
2018.01.09-01:00,1.25,177.24,1.09,217.88,1.01,225.19,.66,234.86,.89,230.23,.75,248.29,.74,247.09,.74,255.47,.68,260.30,.62,257.99,.56,255.38,.52,246.09,.44,246.33,.43,245.81,.50,251.36,.70,255.51
2018.01.09-02:00,1.35,182.72,1.12,216.36,.99,219.20,.65,221.38,.90,229.07,.66,247.56,.65,247.54,.64,257.85,.58,262.59,.53,259.53,.49,255.51,.50,245.69,.44,245.60,.44,245.84,.51,253.35,.71,257.59
2018.01.09-03:00,1.28,185.02,1.13,214.72,1.00,213.75,.73,211.23,.94,228.96,.61,243.30,.59,244.47,.55,256.66,.48,261.29,.45,257.83,.43,253.65,.48,245.87,.44,246.03,.45,247.26,.53,255.72,.73,260.04
2018.01.09-04:00,1.20,186.28,1.15,214.09,1.05,211.87,.84,205.37,.98,230.39,.61,238.56,.57,240.43,.50,253.07,.42,256.73,.39,253.28,.39,250.88,.48,247.00,.45,247.42,.46,249.26,.55,256.83,.75,261.49
2018.01.09-05:00,1.19,188.41,1.19,215.49,1.09,214.14,.98,204.16,.99,232.25,.63,235.02,.60,237.42,.49,248.74,.40,250.19,.38,247.22,.39,248.10,.49,248.93,.46,249.46,.47,251.57,.56,256.64,.76,261.75
2018.01.09-06:00,1.18,191.88,1.21,219.13,1.10,219.31,1.12,207.32,.98,233.01,.67,231.50,.64,234.75,.52,244.02,.43,243.21,.41,241.32,.42,245.54,.51,251.02,.48,251.73,.48,254.04,.56,256.04,.75,261.27
2018.01.09-07:00,1.16,197.33,1.22,223.82,1.10,225.59,1.22,213.36,.99,232.82,.72,227.52,.70,232.17,.56,239.32,.49,237.27,.47,236.90,.46,243.41,.53,252.84,.50,253.70,.50,256.15,.56,255.89,.75,260.67
2018.01.09-08:00,1.12,202.80,1.22,227.04,1.09,230.43,1.28,220.10,1.00,232.42,.78,224.30,.76,231.10,.62,236.58,.56,234.51,.54,235.65,.51,242.97,.55,254.59,.51,255.00,.50,257.07,.56,255.80,.75,259.81
2018.01.09-09:00,1.07,206.79,1.22,229.18,1.09,234.00,1.25,227.50,1.00,233.65,.83,224.30,.81,233.12,.67,237.58,.63,235.94,.60,237.84,.56,244.54,.55,255.92,.51,254.90,.50,255.99,.55,254.37,.74,257.94
2018.01.09-10:00,1.00,207.81,1.19,229.96,1.07,235.52,1.15,233.35,.98,236.21,.88,227.04,.86,237.71,.72,241.38,.68,239.99,.65,242.02,.59,247.25,.55,256.70,.50,253.52,.49,253.59,.54,252.04,.72,255.59
2018.01.09-11:00,.96,201.26,1.15,226.34,1.05,231.02,1.06,232.60,.93,235.44,.92,229.83,.87,242.73,.74,245.05,.71,243.96,.68,246.22,.61,249.90,.53,257.32,.48,252.07,.48,251.92,.52,251.37,.71,254.67
2018.01.09-12:00,.93,195.23,1.12,223.08,1.03,227.03,.98,231.46,.87,235.50,.91,234.40,.84,248.73,.72,248.81,.71,247.70,.67,249.83,.60,251.56,.50,256.50,.47,249.60,.47,250.17,.51,251.55,.71,254.56
2018.01.09-13:00,.91,189.88,1.08,220.13,1.00,223.57,.91,230.90,.81,236.61,.85,239.72,.76,255.22,.66,252.31,.66,250.96,.62,252.68,.56,252.21,.46,254.33,.45,246.73,.46,248.55,.51,252.25,.71,254.93
2018.01.09-14:00,.92,184.59,1.05,215.75,.98,219.37,.86,229.30,.75,236.70,.76,243.60,.65,260.34,.57,253.97,.59,252.72,.56,254.09,.51,251.78,.43,251.61,.44,244.85,.46,247.99,.53,253.60,.73,255.93
2018.01.09-15:00,.97,181.20,1.04,210.59,.99,215.19,.85,225.71,.72,234.01,.69,243.27,.53,260.45,.49,251.23,.52,251.39,.49,253.17,.46,250.35,.40,249.64,.44,245.01,.47,249.19,.54,255.43,.75,257.50
2018.01.09-16:00,1.02,181.94,1.05,206.82,1.01,212.98,.88,222.08,.72,229.93,.66,239.56,.44,253.02,.43,243.34,.46,246.90,.44,250.20,.43,248.45,.39,249.01,.44,247.04,.47,251.86,.55,256.90,.77,259.04
2018.01.09-17:00,1.07,186.94,1.07,206.15,1.04,213.69,.93,220.17,.74,225.56,.67,234.80,.41,239.00,.43,232.73,.44,240.53,.41,245.96,.41,246.50,.39,249.34,.44,250.23,.47,255.60,.56,257.93,.77,260.26
2018.01.09-18:00,1.12,195.37,1.13,209.96,1.08,217.79,1.02,221.57,.77,221.63,.70,230.60,.45,225.08,.48,224.14,.46,234.72,.41,241.61,.42,244.83,.40,249.67,.45,253.48,.47,259.48,.56,258.94,.77,261.26
2018.01.09-19:00,1.18,203.72,1.20,215.58,1.13,222.02,1.10,225.06,.82,217.88,.73,227.02,.53,216.70,.55,220.44,.51,231.96,.44,239.16,.45,244.54,.43,249.80,.46,255.99,.47,262.29,.56,259.83,.77,262.05
2018.01.09-20:00,1.20,211.07,1.25,221.14,1.18,225.25,1.13,229.79,.89,216.27,.77,225.36,.63,215.08,.64,221.93,.57,233.31,.49,240.00,.49,246.20,.45,249.85,.47,257.12,.46,263.22,.54,259.64,.75,262.06
2018.01.09-21:00,1.16,216.67,1.24,226.43,1.18,229.06,1.07,235.34,.93,217.75,.81,227.28,.72,218.85,.72,227.10,.63,237.58,.54,243.25,.53,248.94,.48,249.55,.47,256.42,.45,262.10,.53,257.74,.73,260.85
2018.01.09-22:00,1.06,219.84,1.18,230.97,1.14,232.83,.96,239.67,.94,220.59,.84,231.42,.80,224.96,.80,233.61,.69,242.64,.59,246.94,.55,251.71,.49,248.95,.46,254.56,.43,259.79,.51,255.30,.71,259.14
2018.01.09-23:00,.99,217.33,1.11,230.73,1.08,232.61,.84,237.10,.95,221.74,.84,235.10,.85,230.81,.84,239.99,.71,247.27,.60,250.01,.56,254.17,.49,248.52,.45,252.71,.41,257.51,.49,254.21,.70,258.24
2018.01.09-24:00,.94,212.18,1.06,228.05,1.00,230.33,.77,231.23,.95,223.76,.82,239.40,.86,237.11,.84,246.50,.70,251.79,.59,252.98,.54,256.46,.49,248.12,.44,250.41,.40,254.62,.49,253.57,.70,257.49
2018.01.10-01:00,.91,207.60,1.02,224.48,.94,226.70,.74,225.37,.94,226.80,.75,243.50,.82,243.31,.78,252.71,.64,255.86,.54,255.44,.49,258.27,.48,247.91,.44,248.09,.41,251.67,.50,253.32,.71,256.94
2018.01.10-02:00,.93,203.63,1.01,219.83,.90,220.82,.76,220.23,.92,229.71,.67,244.81,.74,247.55,.69,257.02,.55,257.55,.46,255.33,.43,258.28,.47,248.15,.43,246.81,.42,250.32,.51,254.56,.73,257.48
2018.01.10-03:00,.96,200.10,1.04,215.29,.92,214.56,.80,216.20,.90,232.51,.60,242.28,.66,248.87,.58,258.29,.46,255.35,.39,251.28,.37,255.68,.45,249.03,.43,246.98,.43,250.65,.53,256.65,.74,258.83
2018.01.10-04:00,1.00,197.80,1.07,212.72,.98,211.65,.85,211.54,.88,235.06,.57,236.62,.59,247.16,.49,256.04,.39,249.17,.34,243.82,.33,251.07,.44,250.81,.43,248.66,.45,252.12,.55,258.27,.76,260.04
2018.01.10-05:00,1.01,198.68,1.08,213.91,1.02,213.91,.95,207.24,.84,235.51,.57,228.41,.54,241.28,.43,248.61,.36,238.84,.33,234.27,.31,245.30,.45,253.34,.44,251.75,.46,254.70,.56,259.26,.76,260.95
2018.01.10-06:00,.99,203.26,1.08,218.41,1.03,219.13,1.07,207.46,.81,232.24,.62,219.68,.53,231.81,.41,236.17,.38,227.19,.36,226.06,.33,240.09,.46,256.07,.46,255.44,.48,258.00,.57,260.04,.76,261.68
2018.01.10-07:00,.96,211.46,1.07,223.95,1.03,224.78,1.15,212.25,.81,227.97,.70,214.56,.57,224.47,.45,226.06,.45,221.18,.43,223.68,.38,238.05,.48,258.46,.47,258.48,.49,260.73,.56,260.25,.76,261.81
2018.01.10-08:00,.94,217.16,1.06,228.60,1.04,229.29,1.18,218.52,.84,225.67,.79,215.02,.65,223.17,.54,223.67,.54,222.45,.52,226.72,.45,239.30,.49,260.16,.48,260.27,.49,262.04,.55,259.37,.74,261.03
2018.01.10-09:00,.90,220.21,1.04,231.98,1.03,232.71,1.18,224.74,.88,226.25,.89,219.84,.72,226.60,.62,226.80,.63,227.60,.60,232.25,.51,242.25,.49,260.76,.47,260.45,.48,261.50,.53,257.20,.72,259.30
2018.01.10-10:00,.84,223.80,.99,234.53,.99,235.43,1.13,230.41,.91,228.78,.95,226.51,.78,231.79,.68,231.68,.68,233.50,.65,237.96,.55,245.47,.49,259.91,.46,258.94,.46,259.33,.52,254.41,.71,257.21
2018.01.10-11:00,.77,224.42,.94,233.44,.94,234.60,1.07,233.31,.91,230.52,.97,232.74,.79,236.61,.71,235.94,.70,238.52,.66,242.80,.57,248.17,.48,257.96,.45,256.47,.46,256.88,.52,252.76,.71,256.06
2018.01.10-12:00,.71,217.33,.91,227.60,.91,229.31,1.02,233.03,.89,230.67,.93,238.05,.76,240.50,.69,239.15,.69,242.48,.65,246.70,.56,250.26,.46,255.57,.45,253.92,.46,255.11,.52,252.84,.72,256.16
2018.01.10-13:00,.66,203.99,.91,220.74,.90,223.52,.99,232.77,.86,231.01,.85,243.18,.70,243.73,.66,241.66,.65,245.53,.60,249.81,.52,251.91,.44,253.15,.44,251.63,.46,253.75,.53,253.42,.73,256.51
2018.01.10-14:00,.69,185.32,.93,213.67,.91,217.86,.94,232.62,.82,230.86,.74,247.01,.62,245.07,.60,242.64,.58,247.04,.54,251.86,.48,253.18,.42,251.58,.43,250.52,.46,253.26,.54,254.27,.75,256.94
2018.01.10-15:00,.81,173.71,.96,206.95,.93,213.21,.89,231.79,.78,229.89,.63,248.01,.54,243.24,.54,241.40,.51,246.30,.47,252.35,.43,253.86,.40,251.09,.42,250.85,.46,253.83,.55,255.20,.76,257.52
2018.01.10-16:00,.91,171.49,1.00,202.65,.97,210.99,.85,230.20,.75,228.55,.55,244.63,.48,237.22,.50,237.26,.46,242.46,.41,250.26,.38,253.42,.39,251.57,.41,252.55,.46,255.67,.55,256.53,.76,258.61
2018.01.10-17:00,.98,175.90,1.05,202.30,1.01,211.53,.84,228.63,.73,226.58,.50,235.66,.47,226.80,.48,229.93,.43,235.05,.37,244.28,.35,250.72,.38,252.33,.41,255.01,.45,258.59,.56,258.66,.76,260.55
2018.01.10-18:00,1.01,183.27,1.09,205.81,1.05,213.98,.85,228.05,.73,223.48,.51,223.85,.51,216.15,.50,222.42,.44,227.31,.36,236.60,.33,246.69,.38,253.10,.41,257.45,.45,261.69,.56,260.96,.76,262.77
2018.01.10-19:00,1.05,191.14,1.14,210.83,1.09,215.99,.86,227.82,.74,219.14,.56,214.36,.58,210.23,.55,218.88,.48,223.91,.38,232.48,.35,244.53,.40,254.25,.42,259.54,.45,264.28,.55,262.60,.75,264.47
2018.01.10-20:00,1.09,199.42,1.19,216.82,1.16,219.42,.87,229.37,.77,217.03,.63,211.61,.66,211.04,.62,220.88,.54,225.95,.43,233.48,.39,244.97,.43,255.05,.43,260.49,.44,265.58,.53,262.99,.72,265.12
2018.01.10-21:00,1.09,204.63,1.20,222.42,1.19,223.92,.84,231.60,.80,217.81,.70,214.16,.74,216.35,.67,226.31,.60,230.97,.49,237.21,.44,246.70,.45,255.10,.44,259.89,.43,265.14,.50,262.00,.69,264.52
2018.01.10-22:00,1.06,205.55,1.18,225.15,1.17,226.62,.80,230.01,.83,218.72,.76,218.21,.79,223.02,.71,232.48,.63,236.44,.53,241.34,.47,248.75,.47,254.75,.44,258.28,.42,263.30,.49,260.49,.68,263.25
2018.01.10-23:00,1.02,203.67,1.17,225.35,1.15,227.30,.79,225.18,.88,220.26,.80,222.94,.83,229.94,.73,238.35,.64,241.43,.54,244.92,.48,250.48,.48,254.14,.44,256.07,.42,260.65,.49,259.10,.68,261.86
2018.01.10-24:00,.98,200.28,1.15,224.10,1.11,226.74,.81,221.19,.90,223.36,.82,228.61,.83,237.04,.71,243.86,.63,245.83,.53,247.74,.48,251.66,.48,253.40,.44,253.61,.42,257.57,.49,257.65,.69,260.34
2018.01.11-01:00,.96,196.94,1.14,222.10,1.07,225.30,.84,219.96,.90,227.59,.81,234.59,.79,243.85,.67,248.63,.59,249.14,.50,249.31,.46,252.22,.47,252.95,.44,251.57,.43,254.80,.50,256.17,.69,258.76
2018.01.11-02:00,.96,194.47,1.12,219.94,1.04,223.71,.86,220.79,.88,231.65,.76,239.44,.72,249.29,.60,251.69,.53,250.51,.45,248.93,.42,252.03,.45,253.11,.45,250.58,.43,253.10,.51,255.00,.70,257.44
2018.01.11-03:00,.95,193.57,1.10,218.51,1.02,223.05,.86,221.65,.84,234.19,.70,241.19,.62,251.43,.52,251.10,.46,248.25,.40,245.39,.38,250.55,.44,253.88,.45,250.94,.44,253.04,.52,254.78,.71,256.96
2018.01.11-04:00,.95,193.62,1.07,217.66,1.00,223.08,.86,220.48,.79,234.27,.63,238.50,.53,248.40,.44,245.04,.40,241.20,.36,238.43,.35,247.47,.42,254.98,.45,252.42,.46,254.49,.54,255.69,.73,257.53
2018.01.11-05:00,.97,195.21,1.05,217.48,.99,222.78,.87,217.71,.75,232.18,.59,232.57,.46,240.62,.40,235.11,.37,231.87,.35,231.15,.33,244.05,.41,256.21,.45,254.57,.47,256.59,.55,256.95,.74,258.51
2018.01.11-06:00,.99,199.04,1.04,217.50,.98,221.47,.90,215.23,.72,228.06,.59,225.92,.44,230.72,.40,225.59,.39,224.65,.37,227.07,.34,242.06,.41,257.39,.46,256.99,.48,258.75,.56,258.01,.74,259.38
2018.01.11-07:00,1.00,204.42,1.03,219.55,.99,222.05,.93,215.03,.71,223.41,.62,221.12,.47,222.41,.44,219.63,.43,221.40,.42,226.59,.38,241.62,.42,257.78,.47,258.91,.49,260.54,.56,258.96,.74,260.10
2018.01.11-08:00,1.00,212.50,1.03,225.01,1.00,226.54,.96,217.93,.73,221.16,.67,219.92,.52,218.60,.51,218.10,.50,221.71,.48,228.47,.43,241.83,.43,256.55,.47,259.39,.49,261.27,.55,259.55,.73,260.60
2018.01.11-09:00,1.00,219.60,1.03,230.37,1.01,231.27,.98,221.51,.77,220.59,.72,221.29,.59,218.34,.58,219.43,.57,224.02,.55,231.41,.48,242.43,.45,254.19,.48,258.59,.48,260.98,.53,259.80,.72,260.97
2018.01.11-10:00,.97,223.77,1.01,233.39,1.00,234.11,.99,224.29,.80,220.98,.76,224.34,.65,220.41,.65,222.31,.63,227.22,.61,234.67,.53,243.35,.47,251.46,.48,257.00,.48,259.86,.53,259.50,.71,260.99
2018.01.11-11:00,.92,224.89,.97,234.39,.96,235.05,.98,226.60,.84,223.11,.79,229.68,.70,225.00,.69,226.79,.67,231.35,.65,238.42,.56,244.82,.49,248.83,.48,254.81,.48,257.92,.53,258.11,.71,260.09
2018.01.11-12:00,.85,220.50,.93,231.39,.92,232.38,.97,227.67,.85,226.19,.79,236.50,.72,231.11,.71,232.30,.68,235.99,.66,242.50,.56,246.68,.49,246.64,.47,252.40,.47,255.79,.53,256.03,.71,258.45
2018.01.11-13:00,.82,212.83,.91,225.10,.88,226.60,.96,228.33,.85,229.34,.75,242.77,.71,236.90,.69,237.49,.66,240.12,.63,246.33,.54,248.67,.49,245.18,.46,250.17,.47,254.06,.53,253.87,.72,256.62
2018.01.11-14:00,.81,205.58,.89,219.48,.87,221.78,.93,229.66,.83,231.99,.68,246.74,.66,241.11,.65,241.36,.61,242.96,.58,249.54,.50,250.76,.47,244.61,.45,248.34,.47,252.77,.54,251.92,.73,254.97
2018.01.11-15:00,.82,200.93,.88,215.44,.87,218.77,.90,230.31,.80,232.86,.59,245.96,.60,242.05,.59,242.49,.55,243.26,.51,251.09,.44,252.02,.46,244.70,.44,247.19,.46,252.36,.54,251.43,.73,254.45
