,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.92,227.63,.61,221.83,1.33,239.41,.75,230.20,.42,226.98,1.12,232.37,.51,236.01,.25,228.21,.83,220.06,.83,234.35,.58,235.62,1.04,235.07,.92,226.90,.78,233.33,1.09,237.48,1.07,217.89,.87,226.92,1.38,216.54,1.17,215.01,.75,225.31,1.56,219.08,1.15,219.01,.91,213.59,1.48,230.35,1.00,199.82,.83,198.75,1.36,196.14,.83,216.99,.61,222.26,1.11,212.00,.75,226.96,.50,227.88,.95,229.84,.74,239.89,.58,239.63,.97,242.24,.97,244.76,.84,250.25,1.18,248.28,1.20,242.15,1.04,243.40,1.44,238.78
50,.97,231.24,.67,228.53,1.34,240.00,.85,235.76,.51,238.40,1.19,236.15,.80,236.93,.59,213.15,.83,230.40,.82,242.22,.63,246.23,.92,241.14,.90,227.09,.71,234.40,1.07,238.27,1.05,217.29,.77,226.51,1.39,215.08,1.13,215.15,.75,224.93,1.55,218.80,1.01,213.36,.70,226.23,1.01,225.17,.96,219.47,.73,208.26,1.28,212.59,.86,234.99,.70,245.02,1.09,223.88,.86,247.73,.67,257.45,1.05,251.06,.90,258.22,.80,265.03,1.10,255.43,1.07,256.55,.96,262.12,1.30,258.80,1.22,248.77,1.03,246.63,1.48,246.94
100,.93,232.89,.62,226.88,1.15,238.58,.82,236.09,.50,229.37,.94,240.54,.76,241.82,.67,226.32,.63,235.78,.77,243.56,.56,239.07,1.06,253.47,.88,228.87,.78,217.48,.88,243.57,1.04,215.81,.87,219.79,1.35,216.93,1.11,212.80,.83,222.58,1.46,217.16,.99,211.96,.85,221.96,1.11,218.18,.89,222.42,.88,215.53,1.16,217.94,.81,238.54,.68,247.88,.95,228.62,.84,252.22,.69,260.88,1.00,259.78,.88,260.01,.83,267.71,1.04,257.49,1.04,257.71,1.02,261.65,1.20,261.43,1.20,249.35,1.04,248.42,1.41,247.70
150,.83,234.75,.56,230.86,.90,238.35,.72,237.62,.67,222.51,.64,250.88,.62,244.42,.70,227.78,.50,223.96,.68,246.45,.60,257.96,.82,254.15,.79,229.41,.48,221.70,1.00,250.14,.98,214.39,.75,214.76,1.34,219.65,1.09,210.69,.86,213.11,1.21,211.99,1.01,208.33,.98,216.66,1.11,209.41,.84,221.77,.94,215.87,.93,229.78,.75,243.08,.56,224.46,.71,240.09,.76,264.55,.60,249.60,.99,275.53,.81,262.57,.83,244.93,1.01,268.64,.97,260.33,1.10,260.40,.92,271.93,1.11,250.87,1.11,259.56,1.12,253.96
200,.72,237.08,.53,229.34,.81,246.04,.63,238.70,.61,231.13,.59,246.44,.55,247.82,.61,234.68,.28,241.38,.55,251.21,.55,250.52,.75,265.89,.68,232.43,.56,224.30,.81,248.90,.90,214.30,.81,220.06,1.11,217.30,1.04,208.24,.91,217.18,1.21,207.77,.99,209.34,.97,223.37,1.12,208.59,.78,222.09,.82,223.14,.83,227.43,.65,249.40,.45,240.26,.58,246.32,.71,267.34,.61,262.66,.87,268.97,.82,273.44,.79,260.92,.92,279.05,.89,263.80,.99,272.98,.92,270.08,.98,254.05,.89,257.51,1.04,251.37
300,.57,239.43,.53,241.68,.62,238.45,.53,239.61,.63,239.47,.46,227.65,.43,252.74,.48,248.54,.14,260.14,.39,259.93,.42,274.34,.52,259.67,.46,241.17,.39,239.22,.61,256.77,.76,210.46,.66,226.82,.87,205.73,.94,204.10,.78,206.00,1.10,208.97,.92,206.25,.72,221.24,1.08,211.16,.74,223.45,.65,201.56,.97,221.03,.59,259.03,.66,273.87,.39,238.71,.68,276.04,.77,275.87,.75,273.92,.74,276.32,.68,272.62,.78,273.96,.77,273.83,.74,270.27,.79,280.77,.81,255.07,.83,246.75,.87,257.40
400,.48,244.51,.62,228.21,.33,245.80,.45,238.49,.59,222.71,.22,240.77,.36,254.50,.43,255.34,.12,297.92,.30,272.15,.38,286.42,.37,269.56,.40,243.92,.27,251.13,.53,263.87,.65,209.40,.48,212.79,.82,205.95,.89,200.47,.78,198.93,.95,208.13,.88,203.17,.65,216.19,1.03,213.98,.69,226.23,.63,193.52,1.00,223.82,.61,268.19,.77,276.77,.32,246.28,.65,282.89,.76,279.75,.68,281.87,.68,281.73,.69,277.45,.66,282.86,.67,277.07,.69,267.27,.71,284.34,.69,260.17,.69,249.21,.79,266.55
500,.39,242.27,.65,236.03,.27,234.11,.39,239.56,.59,249.55,.34,208.59,.32,260.28,.40,282.91,.09,278.82,.26,277.31,.31,290.40,.33,274.43,.32,249.53,.21,265.62,.46,265.15,.56,211.46,.47,217.05,.72,211.08,.84,197.55,.83,189.14,.89,200.99,.88,200.34,.61,210.23,.95,212.62,.63,228.50,.62,191.02,.90,224.67,.62,277.14,.72,283.74,.37,268.62,.63,286.58,.78,281.94,.61,285.42,.61,283.90,.68,281.28,.50,293.72,.64,281.75,.67,269.37,.64,293.14,.59,264.96,.57,246.93,.67,278.30
600,.37,246.28,.52,251.10,.37,237.75,.37,242.63,.44,252.46,.38,221.34,.28,255.79,.27,288.85,.18,284.19,.21,282.93,.20,306.26,.29,265.15,.26,246.42,.14,250.60,.32,264.72,.47,213.04,.39,218.38,.61,211.52,.77,195.60,.90,186.94,.87,191.59,.86,198.08,.58,201.65,.84,209.96,.57,231.50,.62,188.04,.78,227.71,.63,283.68,.67,287.03,.46,283.52,.61,287.46,.75,277.95,.58,289.87,.55,284.02,.61,278.79,.45,299.56,.59,284.91,.63,274.26,.57,292.50,.52,265.15,.57,239.86,.57,284.23
750,.33,250.62,.41,248.88,.35,250.66,.31,247.14,.37,249.50,.31,234.82,.26,256.11,.27,272.53,.12,305.31,.15,272.22,.11,286.23,.28,255.51,.18,239.90,.13,218.72,.16,253.46,.38,210.14,.34,208.16,.53,214.33,.69,193.59,.82,192.77,.86,195.96,.80,195.06,.63,201.70,.79,203.62,.51,241.07,.62,197.26,.62,239.45,.62,285.49,.60,287.42,.52,290.05,.58,287.53,.70,274.27,.56,293.20,.51,285.29,.54,276.36,.43,306.11,.53,286.63,.56,276.20,.52,288.94,.44,268.47,.46,244.14,.46,292.14
1000,.29,254.63,.36,270.45,.36,247.62,.26,249.30,.31,260.79,.31,236.98,.20,254.90,.23,279.91,.08,250.07,.12,260.72,.14,292.76,.16,241.12,.15,217.79,.11,212.36,.15,227.65,.32,203.07,.35,207.00,.38,211.75,.58,196.05,.61,191.28,.70,201.48,.69,196.55,.58,211.77,.73,204.82,.49,254.52,.52,215.71,.54,252.41,.57,279.69,.57,283.58,.50,279.28,.53,284.27,.63,276.61,.47,286.43,.49,284.18,.52,283.29,.38,299.38,.44,288.53,.39,279.75,.48,281.56,.33,270.61,.28,259.08,.35,291.02
1500,.25,257.24,.25,267.54,.30,260.15,.20,252.25,.19,257.83,.24,263.68,.16,248.87,.13,251.31,.08,263.79,.12,232.88,.10,247.91,.19,220.05,.16,203.61,.14,186.64,.14,219.49,.31,190.13,.31,184.83,.40,199.34,.48,189.89,.49,190.75,.55,198.61,.55,208.74,.50,227.32,.58,219.53,.53,259.60,.47,238.27,.55,255.97,.54,273.87,.56,279.08,.50,266.90,.51,275.07,.56,276.08,.45,273.84,.48,281.86,.50,285.68,.40,286.65,.40,288.56,.32,291.92,.43,276.21,.24,278.41,.10,278.76,.27,283.76
2000,.25,260.50,.20,263.58,.32,271.33,.21,252.00,.16,246.66,.25,277.37,.18,244.86,.16,224.90,.08,268.39,.15,228.79,.15,217.31,.24,231.06,.18,207.83,.18,198.50,.16,213.38,.32,188.48,.32,184.73,.41,196.46,.46,194.48,.48,200.84,.51,204.63,.54,220.99,.43,247.25,.59,240.75,.56,262.86,.43,249.77,.60,261.11,.56,272.18,.55,274.88,.55,267.36,.50,272.60,.52,276.83,.45,266.63,.44,274.12,.46,278.89,.38,274.85,.37,284.86,.33,295.43,.38,272.19,.23,287.36,.12,303.90,.24,295.12
2500,.28,261.54,.28,249.18,.31,268.21,.23,252.97,.24,239.05,.20,276.09,.20,242.66,.23,234.42,.10,237.69,.18,229.90,.21,223.29,.25,237.27,.19,215.16,.18,217.31,.21,221.87,.28,200.68,.26,194.95,.38,206.18,.42,209.82,.51,209.36,.52,215.31,.61,228.69,.67,244.81,.73,237.74,.66,258.43,.66,251.74,.72,258.15,.56,264.05,.51,261.90,.64,263.68,.48,264.78,.48,265.96,.46,262.00,.40,271.31,.41,274.13,.38,269.91,.32,282.68,.29,292.41,.33,273.76,.20,285.34,.10,318.16,.20,289.78
3000,.38,254.02,.41,248.16,.41,250.59,.35,249.70,.40,247.38,.30,246.87,.30,245.86,.35,244.05,.18,244.87,.24,241.47,.29,234.02,.29,248.03,.21,229.26,.23,238.07,.27,225.22,.27,216.86,.29,210.63,.35,222.11,.48,230.82,.63,223.07,.57,234.51,.78,237.82,.77,249.06,.81,246.93,.76,260.63,.80,253.97,.78,261.78,.62,263.40,.56,258.56,.71,266.49,.51,261.41,.53,258.02,.51,264.83,.38,264.25,.46,255.77,.35,273.73,.29,268.18,.21,273.98,.35,272.36,.19,270.05,.07,302.15,.22,265.31
3500,.58,257.96,.59,254.07,.60,254.68,.51,256.57,.55,256.07,.49,255.78,.43,252.16,.48,249.17,.29,258.05,.33,243.39,.41,234.38,.34,244.00,.22,237.61,.24,241.44,.29,230.22,.33,235.01,.33,232.27,.43,235.36,.65,237.51,.74,233.93,.77,236.45,.92,241.11,.98,247.39,.96,246.35,.93,256.64,.99,253.32,.93,256.01,.86,259.85,.81,257.38,.93,261.80,.69,261.00,.74,258.43,.64,264.15,.49,261.45,.61,254.46,.43,270.04,.46,263.91,.39,263.65,.50,269.73,.33,260.72,.18,250.85,.40,264.43
