,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,,2018.02.03,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.12,217.80,.73,221.56,1.66,220.20,1.14,218.19,.60,215.78,1.66,212.10,.99,195.39,.63,198.80,1.39,194.00,.95,211.29,.76,216.22,1.10,206.84,.87,230.39,.66,244.64,1.06,238.81,.87,232.27,.69,251.63,1.05,220.62,.91,245.98,.72,254.88,1.15,245.20,.95,243.05,.82,245.05,1.14,251.30,1.11,242.03,.88,245.34,1.26,248.42,1.27,237.43,.93,233.91,1.56,228.93,1.26,230.75,.99,229.83,1.56,222.13,1.13,218.64,.76,209.68,1.43,225.28,1.05,202.04,.74,187.12,1.21,209.32,.90,198.50,.57,175.22,1.33,199.65
50,1.08,219.71,.69,222.64,1.65,220.22,1.04,216.31,.59,215.50,1.62,210.74,1.06,216.54,.62,215.85,1.51,208.54,.97,230.58,.78,231.70,1.09,231.44,.92,244.36,.78,258.81,1.11,246.72,.96,250.76,.76,266.69,1.12,240.84,.98,254.55,.84,262.10,1.18,251.80,1.06,253.69,.99,261.03,1.26,258.61,1.20,251.14,.98,255.06,1.34,255.19,1.31,244.51,1.00,246.23,1.60,234.82,1.29,234.92,1.06,236.01,1.62,227.38,1.16,225.11,.74,212.15,1.46,230.05,1.04,211.14,.70,196.48,1.21,215.30,.87,203.73,.49,181.36,1.30,203.44
100,1.07,219.12,.79,214.32,1.56,218.50,1.05,215.69,.72,218.15,1.47,214.65,1.01,222.42,.71,222.12,1.37,213.01,.94,233.71,.72,234.74,1.07,235.50,.90,246.78,.78,260.63,1.08,248.36,.94,253.14,.73,269.94,1.09,244.46,.95,255.87,.82,264.69,1.15,253.73,1.04,255.86,.99,263.05,1.23,259.88,1.17,253.27,1.01,256.72,1.29,254.91,1.25,245.75,1.04,248.19,1.50,237.46,1.25,234.95,1.07,235.61,1.55,230.05,1.13,224.92,.73,211.34,1.38,229.81,1.02,211.93,.68,196.98,1.20,216.02,.86,203.66,.49,182.68,1.27,204.19
150,.97,216.37,.69,197.81,1.13,213.60,1.01,212.29,.90,213.59,1.25,223.62,.91,221.06,1.05,229.73,.91,227.98,.81,233.37,.71,236.70,.86,227.92,.78,247.10,.71,266.86,.84,246.59,.78,254.43,.69,262.23,.90,243.78,.82,258.99,.84,252.14,1.12,262.91,.96,259.50,.82,262.74,1.05,266.43,1.08,256.56,1.20,253.09,1.03,253.17,1.14,243.76,1.33,248.31,1.24,247.87,1.11,232.92,1.05,240.70,1.18,232.27,1.08,221.25,.94,208.11,1.13,218.57,1.00,211.78,.94,204.07,1.09,228.55,.84,205.11,.68,217.55,1.03,217.17
200,.94,217.60,.60,203.39,1.15,212.82,.95,212.85,.65,221.77,1.25,212.45,.85,216.08,.85,226.31,.90,219.15,.74,232.07,.70,241.21,.84,220.56,.68,251.05,.78,268.91,.71,242.90,.69,261.39,.69,271.51,.73,251.79,.76,263.96,.81,270.35,.81,260.50,.87,264.32,.78,266.75,.90,264.05,.97,256.42,1.09,258.05,.96,248.45,1.03,242.26,1.14,247.13,1.08,241.75,1.01,228.42,.90,227.14,1.11,226.64,.94,218.88,.92,213.10,1.10,213.91,.87,208.68,.86,210.48,.84,227.32,.77,203.36,.67,229.23,.81,208.12
300,.73,215.20,.59,201.82,.89,212.28,.85,210.88,.68,204.60,1.13,215.09,.84,211.02,.65,204.35,1.15,209.64,.64,230.83,.56,240.35,.74,219.73,.54,254.21,.75,268.56,.52,238.89,.61,271.98,.69,274.23,.62,262.73,.67,276.34,.74,271.50,.74,276.38,.73,272.16,.75,284.01,.80,275.83,.78,259.27,.76,272.06,.85,258.52,.83,240.75,.73,247.89,.89,230.35,.75,221.18,.81,221.12,.74,225.40,.72,209.03,.70,191.51,.80,209.73,.65,202.26,.50,212.42,.72,213.49,.56,196.03,.36,220.17,.67,176.50
400,.64,214.59,.47,206.09,.80,212.13,.79,208.38,.61,210.33,.87,209.91,.77,209.64,.66,202.24,.98,212.33,.61,228.96,.53,225.02,.60,224.96,.51,259.71,.56,278.82,.48,273.80,.55,282.05,.56,289.81,.47,266.37,.61,283.44,.68,281.01,.62,276.83,.68,277.45,.71,285.26,.71,281.47,.63,263.91,.61,266.96,.63,269.94,.65,238.29,.70,244.99,.68,234.25,.62,214.45,.71,209.95,.68,220.62,.60,200.58,.54,179.69,.63,212.12,.55,191.96,.48,201.83,.60,198.79,.41,194.95,.26,226.61,.50,179.58
500,.56,214.10,.35,217.19,.72,208.71,.73,205.89,.58,205.87,.82,206.42,.77,205.03,.71,191.22,.92,209.53,.58,228.86,.56,219.63,.52,225.28,.46,266.59,.47,282.25,.47,287.90,.51,288.90,.47,297.54,.44,277.25,.55,288.42,.58,283.95,.58,282.16,.59,280.79,.63,293.27,.67,288.31,.53,261.70,.48,256.53,.49,284.43,.51,237.98,.56,246.90,.55,225.90,.54,206.11,.53,210.98,.56,205.95,.54,192.70,.51,174.52,.55,197.51,.47,187.17,.42,179.55,.60,195.06,.36,193.21,.24,191.79,.53,182.59
600,.48,213.79,.24,212.61,.60,211.04,.69,201.96,.57,195.01,.78,209.16,.71,205.10,.79,192.67,.83,211.27,.52,226.93,.52,211.16,.44,226.09,.43,272.33,.43,282.73,.45,295.62,.48,293.93,.43,302.50,.45,287.48,.50,291.58,.48,288.40,.51,284.71,.51,283.80,.54,298.75,.60,293.78,.45,263.21,.48,252.60,.38,289.24,.43,231.67,.46,236.26,.51,215.75,.46,198.79,.49,194.91,.53,201.35,.49,184.68,.41,170.13,.59,191.42,.45,182.76,.46,184.12,.52,187.45,.32,195.49,.31,215.19,.38,187.86
750,.39,215.10,.17,221.39,.59,208.42,.61,201.65,.49,206.27,.58,213.47,.64,203.20,.67,197.35,.69,206.02,.47,227.16,.47,208.34,.40,233.58,.41,279.48,.40,280.13,.41,300.58,.42,295.21,.40,297.74,.45,296.20,.43,293.26,.39,288.27,.44,290.28,.41,283.30,.42,286.43,.41,293.15,.34,266.27,.41,250.45,.25,295.57,.33,221.54,.41,224.85,.48,210.86,.40,184.92,.49,180.80,.51,204.22,.46,174.13,.40,151.46,.46,187.24,.40,180.96,.32,187.09,.53,182.49,.28,197.44,.23,235.39,.35,172.93
1000,.31,213.77,.22,191.02,.40,215.66,.52,199.39,.32,197.81,.48,201.46,.55,204.49,.57,195.54,.63,207.87,.40,235.93,.41,215.57,.38,248.99,.40,276.96,.42,274.27,.37,289.78,.38,287.36,.41,282.45,.44,296.22,.38,290.55,.33,286.35,.41,295.71,.29,282.84,.37,278.40,.30,282.58,.22,263.08,.26,251.48,.21,284.47,.20,198.19,.33,213.68,.30,216.52,.37,167.53,.36,172.98,.38,180.49,.43,158.62,.43,142.64,.43,173.78,.35,174.04,.34,183.07,.43,179.89,.26,206.64,.23,217.13,.33,186.53
1500,.26,197.44,.18,180.55,.34,211.61,.41,198.00,.30,183.10,.41,197.37,.46,210.08,.41,194.41,.50,205.57,.36,253.58,.34,237.21,.38,267.77,.40,271.79,.43,274.89,.39,281.08,.39,276.70,.41,278.06,.41,280.05,.35,286.94,.31,286.00,.35,291.41,.22,287.33,.28,274.07,.23,292.71,.11,239.26,.15,243.49,.16,261.46,.22,164.12,.20,170.47,.23,178.21,.42,142.80,.38,134.48,.45,142.85,.44,139.85,.40,140.84,.47,148.91,.31,177.83,.36,197.20,.30,168.73,.30,221.37,.38,243.44,.27,198.72
2000,.24,192.26,.14,177.12,.30,210.55,.38,197.64,.30,177.16,.38,196.26,.41,220.25,.40,202.80,.42,217.41,.40,251.87,.38,222.04,.43,271.93,.40,273.70,.41,277.50,.39,282.81,.37,271.62,.36,270.75,.38,273.38,.33,279.90,.31,279.08,.33,284.66,.23,286.18,.28,272.15,.23,290.78,.10,253.19,.15,249.52,.15,267.45,.19,162.80,.15,168.15,.19,174.75,.41,138.07,.39,135.70,.43,139.42,.46,134.73,.33,146.14,.43,141.62,.35,198.65,.44,208.21,.30,186.67,.44,230.81,.55,239.63,.32,212.34
2500,.22,200.89,.15,193.39,.27,215.59,.37,213.91,.29,190.64,.35,218.48,.54,226.34,.46,217.06,.52,226.29,.49,257.92,.53,236.83,.49,267.17,.45,264.41,.41,263.76,.41,267.89,.38,262.73,.37,259.10,.44,260.77,.32,271.84,.29,279.27,.32,271.98,.19,280.21,.24,263.86,.18,281.74,.10,245.75,.17,246.97,.14,250.05,.18,167.98,.14,168.95,.19,187.16,.37,142.51,.38,139.10,.42,148.15,.28,170.18,.26,211.39,.36,200.22,.48,217.17,.58,216.82,.41,222.34,.65,242.01,.76,245.78,.54,229.16
3000,.23,219.14,.13,206.97,.29,230.38,.43,236.47,.33,224.37,.41,245.04,.61,239.97,.50,233.18,.61,240.56,.63,254.25,.65,242.54,.62,260.97,.56,258.47,.56,259.35,.53,256.18,.47,256.93,.49,255.46,.51,257.41,.36,259.67,.31,269.18,.36,254.43,.21,262.63,.31,248.56,.20,247.98,.13,252.18,.22,252.67,.16,245.40,.14,208.76,.07,180.36,.23,213.53,.22,175.22,.25,156.43,.33,190.41,.35,227.04,.37,232.05,.49,235.29,.61,234.06,.69,235.83,.55,233.60,.75,246.25,.81,247.92,.63,244.76
3500,.30,237.89,.13,247.29,.41,241.57,.59,239.38,.45,244.37,.52,247.74,.79,240.31,.71,233.83,.80,238.23,.80,254.69,.80,246.18,.82,259.16,.76,259.38,.79,258.47,.73,258.68,.67,258.20,.62,258.21,.71,256.17,.53,260.80,.48,259.33,.56,256.91,.38,261.09,.48,259.42,.43,257.01,.28,249.99,.33,252.13,.34,253.98,.21,259.52,.20,268.35,.24,254.67,.25,232.92,.18,215.06,.43,237.64,.53,242.49,.52,238.88,.65,244.36,.82,233.61,.92,231.51,.76,233.42,.91,244.71,.95,247.05,.88,238.92
