,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.57,241.16,.12,171.35,.97,238.44,.97,198.94,.84,177.58,1.28,195.97,.80,229.58,.66,238.73,1.07,236.20,.81,229.32,.55,203.09,1.27,235.84,.96,235.92,.70,239.36,1.21,237.51,.99,229.16,.90,222.53,1.15,237.76,1.07,231.27,.91,234.06,1.40,231.24,.85,240.33,.76,243.96,.96,242.16,.95,254.83,.65,248.25,1.30,252.05,.79,241.40,.35,268.86,1.67,225.48,1.42,227.62,1.26,226.16,1.76,235.85,1.32,218.83,.90,209.39,1.68,212.91,1.17,232.68,.84,227.57,1.68,239.64,1.16,242.68,.73,237.70,1.42,245.50
50,.93,230.25,1.02,237.14,1.01,236.01,1.14,229.78,.98,224.68,1.26,231.20,.99,240.30,.87,246.58,1.15,243.72,.96,244.31,.77,243.14,1.35,242.89,.99,243.39,.70,242.36,1.23,244.48,1.02,238.27,.97,239.46,1.15,238.92,.98,238.48,.81,244.12,1.27,240.97,.87,239.67,.82,240.58,.96,240.67,.98,253.08,.74,251.02,1.27,248.70,1.12,241.63,.96,237.72,1.51,233.89,1.34,232.47,1.12,233.55,1.73,243.63,1.29,223.66,.94,218.91,1.66,220.29,1.10,236.97,.78,235.82,1.64,241.91,1.09,243.38,.68,240.73,1.40,245.45
100,.97,233.13,1.11,243.37,1.02,235.67,1.01,235.01,.88,231.37,1.03,234.85,.97,243.18,.88,246.21,1.07,245.37,.93,247.56,.80,251.02,1.22,245.53,.95,244.50,.66,241.69,1.14,241.79,.97,240.73,.98,243.01,1.19,243.97,.93,237.36,.85,239.34,1.09,240.20,.87,240.02,.82,240.50,.98,241.19,.95,252.71,.71,247.67,1.26,249.82,1.11,247.87,1.13,244.34,1.13,236.43,1.26,228.03,1.10,226.54,1.35,242.67,1.30,223.59,.96,219.05,1.65,223.28,1.11,236.92,.82,236.21,1.64,241.96,1.07,242.89,.67,239.34,1.40,244.79
150,.90,236.62,.96,245.11,.80,229.52,.88,238.99,1.00,237.45,.85,238.73,.87,246.33,.82,246.24,.89,235.85,.82,250.84,.84,244.19,.81,245.92,.85,245.83,.82,245.82,.75,246.35,.84,244.30,.97,237.34,.97,253.67,.83,239.94,.80,232.76,.85,245.75,.76,239.75,.71,231.24,.83,242.18,.86,258.68,.78,256.57,.98,263.65,1.04,248.73,1.09,246.63,1.13,237.56,1.19,225.95,1.02,217.10,1.25,245.87,1.22,222.78,1.04,219.63,1.41,225.60,1.10,240.69,1.09,246.68,1.34,250.46,1.05,242.50,.77,220.39,1.09,247.23
200,.80,239.44,.75,235.15,.83,233.51,.79,245.35,.86,252.04,.76,246.88,.76,250.85,.76,254.16,.88,245.55,.70,256.33,.78,260.17,.65,260.58,.74,251.09,.65,237.29,.70,253.60,.74,247.53,.80,233.08,.92,253.54,.73,242.38,.56,235.81,.77,250.45,.68,243.41,.66,224.53,.72,248.46,.77,260.29,.71,249.87,.98,268.51,.95,251.76,1.18,250.81,.78,233.81,1.12,221.89,1.14,213.03,.91,235.36,1.23,218.96,1.32,211.66,1.36,229.92,1.02,242.60,1.11,247.38,1.18,252.18,.95,245.33,.77,231.58,.95,248.32
300,.65,252.00,.73,234.57,.60,264.81,.64,255.41,.74,260.51,.49,264.51,.61,262.64,.56,271.77,.77,257.59,.59,261.39,.64,265.30,.56,259.46,.62,255.41,.66,244.76,.54,245.94,.62,255.55,.76,241.86,.74,271.37,.59,248.29,.55,229.04,.55,259.47,.62,242.40,.79,234.59,.54,234.61,.71,265.50,.80,256.98,.86,279.85,.84,252.47,.88,255.13,.90,232.81,1.14,218.69,1.03,215.80,1.07,233.17,1.14,215.84,1.30,201.85,1.21,231.27,.95,245.08,1.00,247.84,1.02,252.87,.90,248.58,.79,242.53,1.01,254.41
400,.54,263.66,.56,258.52,.47,276.35,.55,263.90,.66,264.88,.48,273.91,.56,269.94,.63,272.86,.63,260.13,.53,265.73,.54,273.72,.55,260.54,.57,258.75,.59,258.52,.56,243.85,.55,259.78,.89,251.90,.48,275.74,.50,250.93,.70,223.46,.32,252.18,.54,241.58,.85,244.49,.36,220.38,.69,262.95,.77,264.84,.81,279.39,.85,255.71,.87,256.67,.82,235.83,1.13,214.46,1.13,211.61,.90,232.01,1.15,215.43,1.25,205.95,1.18,229.67,.93,251.72,.94,257.57,1.00,255.74,.84,249.16,.77,248.43,.89,248.31
500,.51,276.43,.51,276.56,.51,279.52,.56,272.96,.60,265.46,.52,277.00,.48,275.79,.48,282.47,.52,281.32,.50,271.17,.57,284.37,.46,264.97,.53,261.44,.48,278.08,.62,245.82,.49,260.05,.81,267.41,.37,253.46,.46,247.58,.71,245.95,.44,226.93,.56,242.83,.54,257.83,.59,219.62,.64,272.02,.64,272.59,.75,283.49,.80,254.64,.89,258.03,.77,230.92,1.13,212.32,1.11,213.79,.90,228.60,1.13,216.82,1.23,210.27,1.15,228.38,.91,253.41,.93,259.50,.99,253.48,.81,250.63,.77,249.54,.89,246.80
600,.50,287.22,.53,289.58,.49,285.70,.52,281.87,.52,273.19,.53,286.89,.46,279.79,.50,279.19,.42,279.00,.48,269.86,.48,284.97,.48,260.09,.49,261.44,.36,271.06,.61,256.32,.46,258.66,.61,275.78,.51,245.93,.47,249.83,.59,261.09,.59,235.29,.50,247.11,.54,251.88,.55,233.16,.59,267.24,.63,267.61,.72,280.92,.72,254.18,.77,258.23,.77,228.52,1.12,210.95,1.06,213.35,.90,226.99,1.12,217.92,1.24,212.63,1.10,228.72,.90,254.69,.94,259.16,.95,253.60,.80,251.15,.74,251.40,.90,248.76
750,.50,293.46,.55,296.38,.45,292.60,.50,289.27,.45,282.19,.54,294.53,.44,282.89,.49,281.09,.39,287.15,.47,266.57,.41,269.70,.57,261.90,.48,259.66,.38,261.98,.57,259.20,.45,257.75,.47,264.32,.53,254.45,.42,253.57,.44,264.05,.55,253.14,.47,245.94,.47,263.40,.52,239.34,.58,267.08,.57,269.98,.62,277.68,.70,252.85,.77,257.07,.72,226.41,1.07,208.93,1.08,211.34,.85,223.54,1.12,216.69,1.30,208.95,1.05,227.81,.89,256.87,.88,261.73,.92,252.74,.78,251.28,.69,252.31,.92,251.85
1000,.44,293.16,.52,297.07,.37,296.20,.43,292.99,.39,292.48,.49,293.89,.38,279.17,.47,281.83,.33,283.40,.46,266.30,.47,259.37,.55,272.53,.48,259.96,.40,257.97,.53,267.87,.43,259.84,.43,258.46,.49,260.56,.39,252.94,.41,260.25,.45,257.14,.45,247.72,.38,255.40,.51,249.57,.47,260.27,.40,264.36,.47,259.25,.64,243.83,.69,251.07,.70,214.76,.98,209.38,.94,213.23,.87,217.66,1.05,218.33,1.23,207.82,1.01,231.00,.88,258.78,.89,261.79,.92,256.74,.77,250.76,.62,253.48,.89,254.27
1500,.41,283.57,.47,295.14,.40,273.08,.39,294.32,.35,297.39,.42,296.58,.40,267.66,.43,269.22,.33,277.04,.47,261.95,.48,261.08,.47,266.84,.46,259.98,.45,252.86,.45,267.81,.42,259.04,.37,255.00,.48,263.25,.39,254.62,.38,258.38,.43,261.01,.41,251.24,.41,252.97,.43,259.31,.44,246.98,.38,242.64,.54,238.98,.51,228.55,.49,212.98,.56,230.08,.74,211.66,.69,211.13,.56,224.86,.89,224.94,.95,216.78,.95,235.48,.89,254.60,.87,255.44,.91,255.22,.77,254.31,.77,250.79,.75,256.31
2000,.40,278.84,.48,287.98,.37,269.51,.39,293.08,.38,295.71,.41,298.52,.45,259.72,.46,253.66,.36,273.00,.47,262.61,.46,260.17,.49,262.18,.42,260.90,.41,263.65,.47,258.77,.41,256.06,.40,259.33,.40,255.38,.39,254.26,.37,252.28,.41,260.17,.39,253.24,.45,244.91,.39,265.75,.40,241.05,.40,239.83,.47,237.09,.50,226.08,.58,222.95,.41,219.62,.69,215.50,.62,214.20,.51,217.45,.89,235.05,.97,230.99,.89,242.63,.89,253.99,.89,255.70,.91,252.20,.83,252.40,.84,250.24,.81,254.84
2500,.45,270.32,.49,278.41,.47,260.75,.42,278.96,.41,278.07,.39,287.15,.50,260.31,.51,253.80,.45,266.94,.48,262.42,.48,262.29,.52,260.79,.44,260.32,.36,266.91,.51,259.02,.41,257.83,.42,259.21,.43,256.35,.41,254.66,.40,251.47,.43,257.60,.40,249.45,.45,241.04,.38,258.40,.40,238.73,.43,239.70,.44,240.19,.51,225.46,.54,223.32,.45,218.99,.76,220.58,.63,220.82,.55,219.42,1.10,235.60,1.15,232.59,1.15,245.27,.92,252.42,.95,249.97,.93,253.31,.76,250.54,.77,255.37,.75,249.39
3000,.59,263.06,.63,264.95,.58,257.75,.57,269.97,.58,272.01,.54,271.60,.56,262.90,.59,258.45,.58,267.02,.52,261.58,.53,263.65,.58,259.76,.46,259.78,.39,261.85,.51,256.28,.44,256.08,.45,253.38,.49,255.96,.43,250.68,.44,248.58,.46,249.12,.42,244.95,.43,244.74,.42,244.72,.43,237.62,.43,237.53,.49,239.86,.49,234.90,.50,238.08,.41,238.10,.78,229.60,.80,232.19,.52,233.80,1.08,236.35,1.11,233.47,1.18,241.21,.99,253.14,1.04,250.35,.99,254.61,.83,257.11,.87,260.65,.81,255.18
3500,.84,260.87,.94,261.49,.79,257.50,.87,265.46,.88,266.70,.85,266.68,.78,263.57,.83,261.16,.86,265.75,.64,261.25,.65,264.50,.69,260.44,.59,260.47,.53,260.93,.63,257.64,.57,257.63,.60,255.29,.62,256.61,.56,254.33,.59,253.78,.59,251.08,.52,250.64,.52,251.47,.56,248.31,.47,245.92,.44,250.00,.55,245.75,.58,241.19,.54,247.46,.64,238.41,.89,243.49,.80,243.76,.76,238.26,1.25,246.23,1.25,244.91,1.35,247.06,1.24,252.23,1.33,252.66,1.18,250.98,1.03,253.53,1.08,257.26,1.00,250.03
