,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.89,206.08,.68,203.73,1.08,213.25,.85,211.48,.81,206.37,.94,218.95,.65,229.11,.55,228.82,.83,217.28,.56,228.65,.50,228.65,.63,216.15,.67,260.45,.58,262.57,.77,276.11,.68,250.74,.55,261.66,.82,263.89,.79,231.36,.63,239.53,.99,228.86,.90,233.42,.69,231.46,1.10,233.76,1.01,238.23,.84,237.34,1.28,237.95,1.10,232.60,.80,226.02,1.45,232.51
50,.98,222.75,.78,226.75,1.13,224.80,.87,232.82,.78,233.84,.94,234.68,.71,247.42,.65,252.50,.84,237.44,.67,257.42,.60,256.71,.70,248.30,.70,268.94,.65,273.25,.76,277.66,.77,255.22,.69,262.04,.86,264.53,.86,245.21,.71,251.25,1.00,240.84,.94,242.85,.72,247.04,1.13,238.19,1.04,242.97,.84,241.99,1.34,241.85,1.10,236.91,.81,230.51,1.45,235.99
100,.95,224.64,.76,227.85,1.07,226.15,.83,236.59,.74,242.59,.87,238.47,.69,250.89,.68,259.89,.79,241.99,.61,263.80,.60,266.89,.65,254.76,.64,268.67,.65,273.39,.66,276.12,.75,258.43,.68,263.28,.82,264.84,.81,248.67,.68,252.62,.86,245.13,.86,244.68,.66,246.28,1.10,241.59,.98,243.09,.83,240.00,1.24,243.45,1.04,237.02,.80,230.29,1.33,237.13
150,.93,221.45,.68,219.55,.91,221.85,.79,235.40,.75,246.30,1.04,243.72,.60,254.64,.77,273.95,.69,252.59,.51,276.81,.65,289.04,.42,291.52,.51,272.52,.76,270.72,.48,279.59,.66,259.36,.63,259.48,.73,262.89,.70,249.57,.80,241.55,.49,247.94,.75,241.26,.81,241.23,.71,250.60,.91,243.38,.92,253.00,.92,245.32,.99,235.69,.86,219.08,1.10,234.49
200,.93,220.49,.93,236.77,1.17,212.86,.72,238.50,.93,240.71,.82,250.71,.55,262.21,.62,283.20,.78,259.81,.47,285.40,.44,296.52,.31,268.76,.47,273.66,.75,270.22,.50,288.28,.57,260.09,.69,270.78,.66,248.45,.61,250.38,.73,250.50,.55,247.20,.68,243.42,.74,236.43,.62,252.23,.79,242.67,.74,248.83,.84,244.99,.91,235.27,.84,220.74,1.01,232.68
300,.88,218.86,.79,249.01,1.15,216.23,.61,238.24,.82,251.21,.79,243.58,.48,262.91,.53,287.66,.57,268.70,.39,294.10,.39,300.94,.28,277.43,.36,285.30,.55,295.02,.35,254.72,.43,262.05,.44,272.55,.44,274.49,.47,258.60,.53,262.39,.52,261.63,.48,247.19,.46,239.82,.40,247.34,.59,242.99,.56,229.32,.65,252.87,.69,230.60,.72,208.17,.70,241.26
400,.83,219.70,.81,244.69,.99,209.00,.62,241.26,.70,258.60,.88,240.22,.42,262.99,.44,283.01,.48,276.17,.36,302.06,.34,293.59,.26,282.61,.33,298.05,.43,295.54,.35,283.59,.34,266.24,.41,253.61,.19,281.68,.34,261.16,.49,260.54,.46,266.88,.36,250.89,.26,243.26,.42,243.78,.44,241.42,.40,225.37,.52,246.73,.54,223.19,.59,212.18,.61,236.20
500,.81,218.30,.79,240.80,.92,208.40,.57,240.63,.62,252.71,.79,243.15,.37,267.65,.40,278.33,.51,270.41,.34,308.05,.36,287.94,.30,297.25,.30,306.19,.40,307.86,.22,287.47,.30,272.77,.32,269.14,.23,285.20,.25,265.03,.42,256.61,.26,271.88,.26,245.96,.28,232.59,.24,245.50,.34,235.80,.29,225.41,.37,236.55,.44,217.43,.53,201.58,.41,225.53
600,.79,216.19,.76,240.44,.88,211.66,.53,240.58,.59,241.32,.68,248.27,.36,272.41,.37,281.81,.57,259.38,.33,312.22,.36,290.95,.32,304.63,.29,310.78,.35,312.65,.18,289.26,.26,277.59,.27,274.48,.22,295.06,.21,268.29,.30,256.52,.21,281.36,.18,240.38,.17,208.22,.22,247.49,.27,226.68,.26,210.95,.30,231.15,.38,207.50,.43,203.98,.40,218.15
750,.75,216.43,.65,243.36,.77,221.32,.49,247.27,.47,246.94,.63,248.62,.35,269.82,.38,279.84,.49,257.20,.33,306.35,.37,287.50,.33,302.41,.28,313.08,.32,305.01,.18,308.70,.23,282.58,.29,278.94,.18,286.42,.17,271.29,.24,264.29,.13,275.43,.13,228.89,.11,208.86,.17,233.01,.23,200.77,.23,189.20,.27,204.95,.33,192.54,.32,183.41,.38,208.20
1000,.65,218.38,.61,242.84,.66,226.71,.52,258.85,.45,266.92,.67,255.21,.39,268.50,.37,276.25,.47,264.37,.33,289.35,.38,280.28,.31,287.75,.29,296.67,.34,282.67,.25,306.23,.23,292.10,.28,281.43,.19,295.90,.13,284.99,.20,266.29,.07,312.16,.08,210.38,.08,209.17,.12,218.59,.22,174.17,.21,179.31,.28,181.00,.36,169.47,.39,162.77,.40,177.13
1500,.61,228.55,.51,244.07,.57,243.87,.51,263.57,.54,272.59,.54,257.08,.46,266.02,.46,266.54,.52,272.80,.41,274.06,.45,268.24,.38,272.49,.35,279.38,.41,270.87,.27,286.99,.26,287.95,.30,275.41,.27,286.86,.12,301.47,.16,284.30,.05,66.27,.06,182.78,.04,268.00,.11,187.18,.20,162.59,.14,171.89,.27,173.63,.34,160.71,.40,152.85,.41,169.22
2000,.68,228.24,.56,248.91,.61,252.88,.58,269.32,.66,276.48,.56,266.38,.49,270.75,.44,265.29,.57,279.32,.40,270.57,.44,264.16,.39,268.73,.37,272.29,.41,268.05,.30,276.37,.26,288.93,.31,276.82,.29,288.83,.12,292.60,.16,280.71,.03,35.31,.05,209.59,.04,281.95,.14,210.14,.16,167.22,.15,174.63,.21,187.58,.32,165.39,.39,152.80,.37,175.13
2500,.67,239.74,.62,244.27,.68,248.68,.63,257.81,.59,268.98,.64,254.85,.54,251.58,.55,247.91,.48,258.53,.49,257.39,.55,246.92,.53,253.46,.41,270.30,.45,267.30,.34,283.12,.28,280.39,.34,271.40,.29,279.05,.15,275.74,.18,273.04,.05,323.80,.07,243.02,.03,274.38,.18,233.08,.10,189.28,.10,190.16,.21,212.43,.24,170.33,.30,145.70,.30,189.94
3000,.83,245.89,.77,255.11,.86,253.87,.77,264.08,.71,265.08,.83,265.90,.68,264.65,.66,263.76,.67,262.88,.62,262.62,.65,263.70,.67,264.51,.49,262.42,.53,260.67,.37,268.56,.37,260.07,.47,257.03,.39,261.03,.27,259.67,.28,257.76,.17,273.38,.19,268.24,.19,271.97,.26,255.99,.13,247.29,.14,256.01,.24,240.13,.17,207.74,.12,171.42,.30,214.09
3500,.99,248.15,1.01,246.57,1.04,252.55,1.08,253.45,1.09,254.91,1.11,254.58,1.04,257.58,.96,255.58,1.05,253.38,.90,257.54,.94,254.68,.97,257.80,.74,263.29,.78,260.70,.59,271.19,.60,266.97,.68,265.08,.61,268.82,.51,265.75,.50,264.08,.36,263.32,.34,258.73,.37,263.40,.37,255.98,.24,256.85,.28,266.61,.32,255.61,.22,252.74,.12,250.49,.34,236.64
