,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.98,227.21,.75,227.91,1.23,234.16,1.14,228.94,.78,229.94,1.50,227.29,.94,229.10,.62,229.88,1.31,240.60,.76,232.25,.41,226.09,1.07,235.92,.48,229.39,.08,264.10,1.06,220.37,.84,227.56,.24,249.17,1.18,221.80,.94,223.96,.64,218.15,1.29,217.49,.99,215.42,.77,217.25,1.26,212.90,1.17,208.39,.78,210.76,1.41,217.89,1.22,211.05,1.07,215.38,1.49,208.37,.96,212.02,.70,221.58,1.27,216.41,.80,219.03,.61,219.31,1.11,207.97,.78,244.69,.46,242.07,1.03,250.86,1.16,257.21,.87,266.50,1.60,255.70
50,1.00,238.37,.81,244.14,1.29,243.67,1.05,234.48,.71,232.11,1.31,236.20,.97,231.83,.65,235.22,1.33,240.51,.86,235.56,.50,231.96,1.13,237.82,.81,232.43,.63,210.64,1.09,233.39,.86,241.65,.40,266.46,1.16,234.79,.91,229.42,.62,228.10,1.25,217.02,1.00,217.33,.77,217.20,1.30,215.47,1.14,213.98,.78,214.34,1.41,219.94,1.04,212.94,.79,225.19,1.46,209.02,.88,219.80,.72,228.83,1.19,219.58,.83,233.65,.65,239.80,1.10,223.72,.81,249.48,.55,260.82,1.04,251.43,.99,263.88,.74,277.44,1.26,264.51
100,.93,241.43,.81,234.22,1.01,247.51,.97,234.68,.94,228.34,1.15,236.63,.93,232.85,.61,238.79,1.15,238.32,.82,236.05,.52,229.75,.94,240.02,.76,241.19,.72,225.12,.65,236.16,.76,243.43,.45,233.84,.91,261.62,.85,227.28,.73,218.03,1.12,231.62,1.02,215.24,.89,212.75,1.42,211.81,1.11,211.55,.88,221.18,1.33,217.88,.98,212.21,.85,225.67,1.22,214.96,.86,220.07,.78,220.20,1.11,219.65,.79,236.20,.60,237.38,.88,228.42,.78,255.31,.68,257.67,.77,263.09,.98,261.73,.89,263.32,1.09,265.96
150,.83,244.57,.80,231.43,.76,253.06,.85,237.58,.93,229.75,.87,241.78,.83,234.68,.59,241.90,.90,238.17,.73,237.46,.68,222.99,.64,250.08,.63,244.32,.74,231.78,.50,225.22,.67,246.41,.56,255.18,.70,260.72,.78,228.47,.55,234.34,1.08,226.63,.99,215.29,.83,205.84,1.43,215.27,1.08,209.81,.88,216.39,1.37,211.12,1.03,207.34,1.00,222.81,1.27,213.18,.84,221.39,.95,205.28,.80,223.99,.72,241.22,.68,221.56,.54,234.13,.76,263.76,.80,251.49,.77,281.88,.94,264.46,1.05,249.08,.87,276.63
200,.73,248.96,.68,236.76,.65,257.09,.75,239.82,.76,229.69,.77,245.26,.72,237.00,.53,238.97,.81,245.88,.63,238.68,.62,231.45,.60,245.69,.56,247.83,.60,236.52,.28,246.21,.53,251.30,.52,248.05,.56,277.05,.66,232.61,.58,232.15,.89,238.31,.89,214.85,.70,193.10,1.08,218.32,1.04,207.89,.85,215.01,1.31,211.09,.98,207.99,.91,222.34,1.28,208.00,.77,221.61,.78,209.24,.79,223.11,.64,246.27,.55,240.97,.50,231.71,.71,267.08,.72,262.01,.80,274.58,.89,274.32,.91,261.32,.74,285.71
300,.62,255.50,.68,245.43,.52,245.32,.56,248.14,.68,247.92,.49,270.38,.57,239.38,.54,245.18,.62,238.36,.53,239.66,.63,239.72,.46,227.22,.43,253.00,.44,251.61,.14,267.66,.39,259.85,.40,271.87,.43,273.77,.43,240.23,.38,245.29,.50,247.57,.75,210.76,.69,198.34,.78,203.62,.94,203.66,.81,200.59,1.04,211.20,.93,205.69,.74,219.33,1.19,212.16,.74,221.61,.66,208.24,.93,220.73,.59,256.71,.68,274.02,.36,238.18,.69,274.57,.79,274.70,.76,280.15,.78,276.32,.75,272.18,.76,277.70
400,.53,262.62,.61,252.59,.44,250.53,.50,255.08,.65,262.50,.37,266.31,.48,244.44,.58,224.36,.33,245.66,.45,238.48,.59,223.01,.22,239.80,.36,254.95,.37,261.07,.13,302.92,.29,272.43,.37,283.49,.32,286.88,.39,243.74,.30,259.57,.45,241.22,.64,209.21,.54,212.68,.75,200.78,.89,199.93,.83,197.13,.89,204.48,.88,202.57,.66,215.42,.99,209.58,.69,224.17,.56,213.85,.97,222.02,.60,266.76,.75,276.08,.29,264.74,.66,282.73,.77,280.80,.68,286.69,.72,280.49,.75,276.51,.68,284.37
500,.48,266.85,.63,268.25,.51,242.15,.42,256.56,.58,273.73,.24,255.55,.39,242.20,.62,229.43,.27,234.13,.39,239.64,.59,249.79,.34,208.60,.33,260.79,.32,291.04,.10,286.01,.25,277.70,.31,286.93,.30,293.18,.31,249.30,.26,270.18,.36,242.84,.56,211.24,.42,209.40,.67,206.31,.84,197.24,.86,190.06,.89,204.44,.88,199.52,.62,211.41,.97,205.41,.64,226.69,.50,221.40,.89,222.77,.60,275.60,.70,282.16,.37,283.12,.64,286.38,.75,283.85,.62,285.29,.65,283.36,.73,279.42,.59,277.77
600,.46,270.48,.59,284.76,.62,249.37,.35,257.09,.38,282.21,.24,238.41,.37,246.21,.51,246.30,.37,237.74,.37,242.67,.44,252.55,.39,221.14,.28,256.44,.19,299.45,.18,288.01,.20,283.42,.20,301.26,.28,286.17,.25,245.98,.18,260.21,.34,237.47,.47,213.05,.34,218.02,.58,207.64,.77,195.37,.92,188.94,.79,206.92,.86,197.47,.56,203.34,.96,200.83,.57,228.63,.45,226.93,.78,224.19,.62,282.10,.65,286.52,.47,289.29,.62,287.00,.73,280.56,.59,286.46,.59,284.13,.69,276.70,.55,276.81
750,.40,274.16,.40,292.07,.53,265.95,.35,263.30,.30,275.01,.37,252.26,.33,250.54,.40,246.77,.35,250.68,.31,247.15,.37,249.58,.31,234.55,.26,256.55,.21,276.74,.12,310.17,.15,272.80,.11,277.41,.26,275.37,.17,239.02,.13,231.24,.32,237.02,.38,210.48,.20,211.28,.52,209.98,.68,194.14,.80,195.28,.59,202.40,.79,194.27,.58,200.55,.83,190.82,.51,236.56,.40,241.92,.64,231.93,.61,284.04,.60,288.83,.53,290.67,.59,286.85,.68,277.89,.56,285.36,.54,284.92,.64,274.34,.52,276.96
1000,.38,277.45,.32,289.88,.48,279.33,.30,269.71,.21,272.42,.36,264.06,.29,254.55,.37,268.37,.36,247.65,.26,249.26,.31,260.69,.31,236.77,.20,255.42,.18,286.24,.07,250.97,.11,260.97,.14,287.22,.14,247.29,.14,216.22,.12,226.77,.22,218.57,.32,203.60,.19,190.18,.38,210.83,.58,195.61,.59,190.74,.54,199.22,.69,195.94,.54,208.25,.76,190.69,.48,251.36,.45,264.29,.56,246.24,.57,278.63,.57,285.02,.48,279.20,.54,283.50,.62,278.27,.53,275.56,.51,283.95,.56,279.80,.53,279.21
1500,.36,278.84,.26,280.52,.41,284.54,.27,271.95,.20,253.80,.32,273.35,.25,257.13,.25,267.22,.30,260.16,.21,252.18,.19,257.66,.25,263.39,.16,249.36,.11,246.25,.07,264.72,.12,232.42,.11,246.50,.20,218.57,.16,202.94,.13,196.39,.25,203.66,.31,190.46,.16,190.33,.39,198.48,.47,189.71,.47,189.56,.43,185.82,.54,207.25,.49,223.04,.58,202.43,.53,257.68,.54,265.46,.55,252.63,.54,272.91,.56,278.29,.45,267.98,.51,274.51,.57,274.21,.50,268.72,.49,281.37,.52,280.11,.49,281.60
2000,.37,273.47,.31,268.84,.39,277.29,.28,270.97,.26,247.99,.34,280.46,.25,260.40,.20,267.84,.32,271.34,.22,251.96,.17,246.55,.25,277.12,.18,245.19,.17,223.21,.07,268.70,.14,228.43,.15,218.78,.22,228.11,.18,207.63,.17,201.64,.27,216.41,.31,188.74,.16,187.28,.39,196.35,.46,194.12,.46,199.97,.45,187.13,.53,219.78,.43,246.04,.53,212.54,.56,262.03,.63,267.92,.60,258.34,.55,271.09,.56,273.90,.50,264.87,.50,272.19,.51,274.28,.50,263.38,.46,273.40,.46,273.86,.47,275.71
2500,.41,266.55,.41,267.92,.45,262.26,.34,265.26,.36,261.25,.37,270.74,.28,261.47,.26,249.43,.31,268.23,.23,252.95,.24,239.19,.20,275.89,.20,242.76,.24,237.16,.09,234.53,.18,229.50,.21,224.24,.22,230.27,.19,215.02,.18,219.02,.24,222.27,.28,200.92,.17,200.36,.36,206.36,.42,209.65,.50,208.86,.39,208.86,.60,227.88,.66,243.60,.53,224.28,.66,257.99,.66,262.95,.73,257.33,.56,263.66,.51,261.85,.63,259.53,.48,264.84,.47,265.28,.48,263.38,.42,270.65,.43,269.00,.43,277.47
3000,.48,261.61,.44,262.87,.51,261.38,.42,256.05,.43,258.47,.48,257.48,.38,253.97,.39,247.09,.41,250.59,.35,249.69,.40,247.51,.30,246.85,.30,245.91,.35,245.19,.17,243.11,.24,241.37,.30,234.52,.23,242.40,.21,229.27,.24,233.43,.25,236.41,.27,217.23,.12,207.77,.33,225.45,.48,230.86,.61,222.97,.47,232.18,.77,237.37,.76,246.88,.78,233.78,.76,259.87,.77,262.45,.78,261.59,.62,262.94,.55,256.74,.72,263.92,.51,261.24,.50,258.78,.50,267.56,.39,264.04,.48,261.45,.35,269.64
3500,.66,260.47,.63,262.24,.69,257.64,.61,258.34,.62,261.37,.68,258.52,.58,257.92,.57,253.21,.60,254.66,.51,256.61,.55,256.16,.49,255.72,.43,252.21,.48,250.11,.28,256.96,.32,243.32,.41,234.80,.30,237.26,.22,237.72,.25,232.39,.24,243.25,.33,235.18,.13,235.13,.42,239.60,.64,237.37,.74,233.03,.61,241.92,.91,240.78,.97,245.22,.86,238.53,.93,256.05,.93,258.94,.91,256.60,.86,259.53,.81,255.65,.93,260.89,.69,260.89,.70,258.42,.61,268.25,.50,261.20,.62,262.48,.51,262.41
