z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.04-01:00,.97,206.92,.88,215.05,.80,214.66,.85,209.52,.94,209.93,.71,215.04,.63,205.35,.63,207.11,.56,209.17,.50,199.69,.46,196.74,.32,207.56,.29,217.84,.37,247.85,.45,248.63,.50,246.20
2018.01.04-02:00,1.09,208.58,1.00,216.32,.91,215.62,.88,213.47,.94,216.47,.66,219.43,.59,210.20,.59,212.42,.52,214.88,.48,205.93,.44,201.89,.34,213.56,.35,220.76,.40,245.98,.48,246.06,.53,244.13
2018.01.04-03:00,1.19,211.80,1.12,217.95,1.05,217.07,.91,214.71,.91,219.84,.61,219.61,.55,211.35,.54,214.67,.47,217.71,.47,210.65,.43,207.03,.38,220.54,.41,225.38,.45,245.48,.53,244.83,.58,243.97
2018.01.04-04:00,1.30,213.87,1.24,218.97,1.18,218.34,.98,213.12,.89,219.23,.59,214.88,.54,208.84,.53,213.81,.45,217.59,.47,214.56,.44,212.18,.43,227.24,.47,230.02,.50,246.05,.59,244.68,.64,245.12
2018.01.04-05:00,1.38,215.87,1.32,220.02,1.27,219.57,1.07,210.96,.90,216.31,.60,208.10,.57,205.14,.53,211.30,.45,215.75,.47,217.97,.45,217.06,.48,233.06,.51,234.06,.54,246.95,.62,244.78,.68,246.42
2018.01.04-06:00,1.42,217.62,1.36,221.57,1.31,221.08,1.17,210.52,.92,214.11,.64,203.73,.60,202.82,.56,209.13,.46,213.49,.47,220.49,.45,221.37,.50,238.02,.53,237.26,.55,247.31,.64,244.43,.70,247.01
2018.01.04-07:00,1.42,218.49,1.34,223.26,1.30,222.89,1.24,212.56,.95,214.05,.69,203.33,.63,202.45,.58,208.21,.47,211.56,.47,221.86,.45,224.73,.50,242.17,.53,239.31,.55,246.90,.64,243.56,.70,246.78
2018.01.04-08:00,1.36,219.07,1.28,224.89,1.23,225.15,1.26,216.45,.98,215.50,.71,205.32,.65,203.04,.59,208.10,.47,209.75,.45,222.00,.43,226.67,.48,244.99,.50,239.73,.53,245.59,.63,242.52,.69,246.44
2018.01.04-09:00,1.27,221.40,1.19,226.60,1.13,227.64,1.22,221.31,.96,217.29,.71,207.02,.65,203.14,.59,207.68,.46,207.35,.43,220.81,.41,227.59,.45,246.51,.47,238.80,.51,243.73,.61,241.66,.67,246.26
2018.01.04-10:00,1.13,222.79,1.07,227.73,.99,228.95,1.13,225.70,.93,218.75,.69,207.26,.66,203.39,.59,207.55,.47,205.44,.43,219.39,.40,228.81,.42,247.66,.43,237.43,.48,242.08,.58,241.29,.64,246.37
2018.01.04-11:00,1.01,220.43,.95,226.53,.86,227.45,1.02,228.35,.89,219.87,.69,207.60,.68,205.78,.61,209.75,.49,206.31,.45,220.10,.40,231.31,.39,248.74,.41,235.95,.46,240.63,.57,241.05,.62,246.30
2018.01.04-12:00,.94,217.59,.89,222.85,.80,223.15,.93,229.49,.88,221.66,.71,209.69,.70,210.50,.62,214.48,.51,210.21,.46,222.95,.41,234.60,.38,249.33,.39,234.30,.45,239.37,.56,240.88,.61,246.21
2018.01.04-13:00,.99,215.00,.94,219.49,.83,218.78,.89,229.83,.87,224.68,.72,213.49,.71,216.77,.63,221.06,.53,216.54,.49,227.51,.43,238.36,.38,249.06,.40,232.49,.46,237.85,.56,240.19,.61,245.70
2018.01.04-14:00,1.11,216.17,1.06,219.01,.95,217.43,.88,229.23,.84,227.34,.72,216.56,.70,222.31,.62,227.38,.56,222.99,.52,232.00,.47,241.80,.40,248.46,.43,231.53,.49,236.87,.58,239.42,.63,245.23
2018.01.04-15:00,1.25,218.96,1.22,220.89,1.10,218.56,.92,227.06,.83,227.40,.74,216.59,.68,224.51,.60,230.93,.57,227.34,.54,234.65,.51,244.39,.43,247.95,.46,231.96,.53,237.15,.61,239.18,.66,245.10
2018.01.04-16:00,1.38,222.05,1.35,223.50,1.26,220.86,1.01,224.97,.85,225.29,.77,214.57,.67,223.04,.57,230.60,.57,228.83,.55,234.78,.54,246.07,.46,247.82,.50,233.41,.57,238.63,.64,239.86,.70,245.59
2018.01.04-17:00,1.43,224.69,1.41,226.25,1.35,223.72,1.08,224.21,.88,222.44,.83,212.75,.68,219.83,.55,227.27,.56,228.31,.56,232.81,.56,246.30,.48,247.15,.53,234.83,.60,240.58,.67,241.19,.72,246.44
2018.01.04-18:00,1.40,226.23,1.38,227.83,1.34,225.76,1.10,223.51,.91,219.18,.89,212.07,.70,217.15,.55,223.09,.55,227.31,.56,230.78,.56,246.02,.48,246.08,.53,236.23,.61,242.33,.68,242.50,.73,246.83
2018.01.04-19:00,1.31,226.56,1.29,228.28,1.27,226.97,1.07,223.33,.93,217.43,.94,213.48,.73,216.76,.56,220.02,.54,226.31,.56,229.55,.55,245.66,.47,244.61,.51,237.20,.59,243.34,.66,243.38,.72,246.54
2018.01.04-20:00,1.20,224.42,1.18,226.47,1.16,226.27,1.01,223.16,.92,217.66,.94,217.13,.72,219.58,.57,219.67,.53,225.83,.54,229.38,.52,245.30,.44,242.24,.47,236.89,.55,243.01,.62,243.59,.69,245.95
2018.01.04-21:00,1.09,220.08,1.07,222.31,1.04,223.31,.91,221.73,.89,218.61,.91,221.71,.69,224.46,.55,221.60,.51,225.71,.52,229.58,.47,244.48,.40,238.84,.42,235.02,.49,241.49,.57,243.56,.64,245.99
2018.01.04-22:00,1.05,216.15,1.01,218.47,.96,219.91,.83,218.78,.84,219.32,.86,226.15,.65,229.54,.52,224.42,.49,225.54,.49,229.57,.41,242.59,.36,234.85,.38,231.51,.45,238.87,.52,243.13,.60,246.71
2018.01.04-23:00,1.06,215.76,1.02,217.83,.95,218.83,.79,215.31,.79,219.31,.79,230.14,.60,233.50,.49,226.55,.48,225.29,.46,229.73,.37,239.66,.34,231.37,.35,227.29,.40,235.78,.47,242.24,.55,247.94
2018.01.04-24:00,1.10,218.09,1.05,220.82,.98,221.26,.80,213.10,.75,218.60,.70,233.47,.54,235.62,.45,227.07,.47,225.61,.45,231.36,.35,237.14,.33,230.39,.34,224.26,.38,232.57,.44,240.06,.52,248.40
2018.01.05-01:00,1.13,221.72,1.10,224.85,1.02,224.95,.84,212.79,.74,217.75,.62,235.37,.48,235.47,.44,226.34,.48,226.97,.45,234.66,.36,236.39,.34,232.72,.35,223.90,.39,230.16,.43,236.62,.50,247.24
2018.01.05-02:00,1.18,225.68,1.15,228.40,1.08,228.24,.94,214.60,.77,217.75,.57,234.59,.44,232.88,.44,224.77,.49,228.47,.46,237.85,.38,236.51,.37,236.53,.38,226.09,.42,229.94,.46,233.90,.51,245.31
2018.01.05-03:00,1.23,227.41,1.21,230.15,1.14,229.84,1.06,217.18,.85,218.14,.56,230.31,.43,227.07,.47,221.86,.52,228.82,.48,239.38,.41,236.06,.40,239.81,.41,229.44,.46,231.92,.50,233.43,.54,244.32
2018.01.05-04:00,1.27,227.04,1.25,229.70,1.19,229.63,1.17,219.71,.94,218.69,.59,224.60,.46,220.22,.52,219.13,.55,228.71,.50,239.59,.45,235.46,.45,242.21,.45,233.06,.50,234.96,.55,234.64,.58,244.34
2018.01.05-05:00,1.32,225.99,1.30,228.46,1.23,228.80,1.24,222.28,1.02,219.90,.63,220.19,.52,215.43,.57,218.12,.58,229.26,.52,239.30,.50,234.97,.49,243.60,.48,236.26,.54,237.77,.59,236.26,.63,244.68
2018.01.05-06:00,1.36,226.30,1.33,228.52,1.25,229.06,1.28,225.28,1.09,222.29,.69,218.08,.59,213.32,.62,218.35,.59,229.76,.54,238.26,.53,234.25,.52,244.05,.50,239.02,.56,239.90,.63,237.76,.67,245.06
2018.01.05-07:00,1.38,227.57,1.35,229.45,1.26,230.00,1.30,228.26,1.15,225.91,.76,218.58,.66,213.19,.67,218.94,.60,229.37,.54,236.36,.54,232.83,.52,243.60,.49,240.77,.57,241.10,.64,239.11,.69,245.61
2018.01.05-08:00,1.35,228.47,1.33,230.20,1.24,230.55,1.27,230.61,1.16,230.38,.82,221.56,.72,214.95,.70,220.38,.60,228.85,.54,234.09,.53,230.90,.51,242.35,.46,240.85,.56,241.32,.64,240.35,.70,246.53
2018.01.05-09:00,1.31,228.82,1.29,230.36,1.20,230.50,1.21,231.53,1.10,234.55,.83,225.76,.74,218.09,.70,223.04,.59,229.29,.53,232.28,.52,229.15,.49,240.45,.44,239.10,.53,240.61,.62,241.04,.69,247.36
2018.01.05-10:00,1.23,229.25,1.20,230.73,1.11,230.70,1.13,231.73,1.00,237.33,.80,229.66,.74,221.77,.69,226.51,.58,230.86,.52,231.71,.52,228.61,.47,239.02,.41,236.13,.50,238.98,.58,240.65,.66,247.44
2018.01.05-11:00,1.15,227.00,1.07,229.92,.99,229.52,1.04,231.68,.87,238.24,.73,232.13,.73,225.29,.67,230.06,.57,232.83,.52,232.18,.52,229.37,.46,238.60,.40,233.33,.47,237.03,.55,239.58,.63,247.07
2018.01.05-12:00,1.13,224.38,1.00,227.72,.92,227.13,.98,231.74,.77,237.34,.67,233.22,.70,228.40,.64,233.14,.55,234.54,.51,233.13,.52,230.96,.46,238.99,.40,231.44,.46,235.20,.53,238.19,.61,246.56
2018.01.05-13:00,1.17,223.90,1.03,226.44,.94,225.81,.98,232.33,.73,234.75,.61,232.36,.67,230.38,.61,234.96,.53,235.30,.51,233.87,.52,232.90,.46,239.70,.42,230.75,.47,234.02,.53,236.88,.62,246.09
2018.01.05-14:00,1.30,225.95,1.11,227.77,1.02,226.86,1.01,234.30,.71,231.86,.56,228.95,.64,230.91,.58,235.26,.52,234.97,.51,234.03,.52,234.73,.47,240.29,.44,231.24,.49,233.80,.56,236.14,.64,246.02
2018.01.05-15:00,1.45,228.13,1.22,230.07,1.12,228.67,1.04,236.06,.73,227.57,.56,221.83,.62,229.16,.57,233.30,.52,232.90,.53,233.02,.53,235.70,.49,240.59,.48,232.85,.52,234.98,.59,236.67,.68,247.04
2018.01.05-16:00,1.54,230.17,1.31,232.14,1.23,230.47,1.08,236.40,.81,222.20,.65,214.73,.64,225.54,.58,229.25,.54,229.25,.55,230.76,.54,235.43,.50,240.61,.51,235.36,.55,237.44,.62,238.50,.72,249.19
2018.01.05-17:00,1.57,232.02,1.37,233.60,1.31,232.24,1.12,236.27,.94,220.00,.78,213.15,.70,223.65,.63,226.43,.58,226.44,.58,228.45,.54,234.25,.51,240.39,.52,238.04,.57,240.17,.65,240.83,.75,251.72
2018.01.05-18:00,1.53,233.64,1.39,233.88,1.34,233.37,1.14,236.15,1.06,221.25,.91,216.38,.77,225.23,.67,226.71,.62,225.96,.59,227.24,.54,232.79,.50,239.88,.52,240.19,.58,242.20,.66,242.66,.76,253.47
2018.01.05-19:00,1.45,232.69,1.38,233.00,1.31,233.23,1.10,235.65,1.11,223.79,.99,221.53,.80,228.90,.69,228.91,.64,227.05,.60,226.87,.52,231.00,.48,238.81,.50,241.69,.57,243.73,.66,244.35,.77,254.65
2018.01.05-20:00,1.37,230.03,1.34,231.00,1.25,231.84,1.05,234.36,1.11,226.29,1.01,226.74,.80,232.75,.70,231.39,.64,228.43,.60,226.72,.50,228.69,.46,237.05,.47,242.55,.54,245.15,.64,246.32,.75,255.83
2018.01.05-21:00,1.30,227.75,1.26,229.59,1.17,231.24,.97,233.63,1.06,228.81,.98,231.44,.77,235.90,.67,233.25,.63,229.49,.59,226.54,.48,226.13,.43,234.64,.42,242.29,.50,246.25,.60,248.46,.70,257.13
2018.01.05-22:00,1.24,226.00,1.19,228.79,1.09,230.98,.88,233.01,.97,231.08,.89,235.83,.70,238.75,.62,234.89,.59,230.65,.56,226.82,.46,224.29,.40,232.33,.38,240.65,.45,246.64,.56,250.29,.66,258.09
2018.01.05-23:00,1.18,225.38,1.14,228.42,1.03,230.85,.81,231.64,.88,232.41,.78,239.14,.60,240.13,.54,235.39,.54,231.48,.52,227.51,.44,223.75,.38,231.13,.34,238.32,.41,246.43,.52,251.73,.61,258.48
2018.01.05-24:00,1.17,225.93,1.13,228.74,1.00,231.09,.77,229.71,.82,233.25,.69,241.75,.51,240.36,.48,235.59,.50,233.02,.48,229.35,.42,225.07,.35,231.53,.32,236.11,.38,245.47,.47,252.48,.57,257.93
2018.01.06-01:00,1.19,227.73,1.15,230.32,1.02,232.38,.77,228.63,.80,234.42,.64,244.48,.46,240.52,.44,236.56,.47,235.93,.45,232.47,.41,228.08,.34,233.30,.30,234.51,.36,243.71,.44,251.93,.54,255.98
2018.01.06-02:00,1.24,230.01,1.20,232.61,1.06,234.29,.81,228.29,.79,235.46,.60,247.18,.43,240.12,.41,237.13,.44,238.74,.44,235.40,.40,231.45,.33,235.63,.31,234.21,.36,242.50,.44,250.84,.55,253.58
2018.01.06-03:00,1.30,231.67,1.27,234.39,1.13,235.48,.87,226.72,.79,233.76,.55,246.36,.41,235.50,.40,234.06,.43,238.70,.43,236.17,.40,233.90,.34,237.77,.34,235.85,.39,243.61,.46,250.90,.58,252.56
2018.01.06-04:00,1.36,233.66,1.33,236.78,1.19,237.31,.96,225.44,.82,230.14,.52,240.53,.43,227.30,.42,227.82,.43,235.55,.43,234.68,.41,234.93,.36,239.11,.37,238.64,.43,246.27,.51,252.03,.64,253.01
2018.01.06-05:00,1.36,237.34,1.35,240.56,1.22,240.80,1.04,226.20,.89,227.86,.54,233.29,.49,221.07,.46,222.49,.45,231.59,.45,232.28,.43,234.83,.38,239.48,.41,241.64,.47,249.24,.55,253.16,.70,253.93
2018.01.06-06:00,1.32,241.44,1.31,244.14,1.19,244.18,1.11,228.00,.98,228.02,.59,227.95,.57,218.51,.53,219.99,.49,228.53,.47,229.92,.44,234.02,.40,238.96,.44,244.61,.50,252.19,.59,254.12,.75,255.07
2018.01.06-07:00,1.26,241.96,1.26,244.89,1.16,244.71,1.17,229.19,1.06,229.48,.67,225.31,.65,218.96,.60,220.41,.53,227.42,.50,228.55,.45,233.32,.41,238.31,.45,247.95,.51,255.32,.61,255.30,.78,256.66
2018.01.06-08:00,1.20,240.15,1.21,243.99,1.13,243.96,1.21,230.80,1.12,232.94,.74,227.10,.74,223.17,.67,224.40,.58,229.44,.53,229.26,.46,233.28,.42,237.75,.45,250.97,.49,257.51,.60,255.85,.78,257.86
2018.01.06-09:00,1.14,236.53,1.15,242.62,1.08,242.78,1.22,232.40,1.13,237.08,.80,231.17,.80,229.05,.72,230.17,.61,233.44,.54,231.61,.45,234.00,.41,237.77,.43,253.83,.45,258.75,.57,255.80,.75,258.45
2018.01.06-10:00,1.06,232.83,1.08,241.55,1.01,241.80,1.19,233.86,1.08,240.63,.80,234.89,.80,234.43,.72,235.74,.60,237.68,.53,234.36,.43,235.04,.40,238.47,.40,256.90,.42,258.97,.55,255.27,.71,258.29
2018.01.06-11:00,.94,229.61,.95,240.67,.89,240.93,1.11,235.45,.97,243.05,.73,236.39,.74,238.10,.65,239.78,.54,240.60,.48,236.36,.40,235.83,.39,239.86,.37,260.06,.40,258.06,.54,254.62,.70,257.62
2018.01.06-12:00,.80,221.76,.83,237.58,.78,238.11,1.03,236.99,.86,244.44,.67,236.87,.67,240.94,.59,242.61,.48,242.09,.44,237.54,.37,236.17,.38,241.55,.34,262.43,.39,256.50,.54,254.62,.70,257.24
2018.01.06-13:00,.77,212.74,.78,231.73,.73,233.18,.99,238.64,.81,245.30,.64,238.26,.64,244.24,.55,245.27,.44,243.04,.41,238.50,.35,236.42,.38,243.20,.32,263.31,.39,254.69,.54,255.11,.70,257.24
2018.01.06-14:00,.81,208.58,.83,226.96,.77,229.80,.99,241.06,.80,246.33,.64,240.20,.63,247.98,.54,248.04,.43,243.82,.40,239.28,.35,236.66,.38,244.91,.30,262.54,.39,252.81,.55,255.56,.70,257.27
2018.01.06-15:00,.91,208.76,.94,225.17,.87,228.37,1.01,243.19,.81,246.65,.63,241.10,.61,251.43,.52,250.26,.42,243.66,.39,239.28,.36,236.67,.39,247.12,.31,260.88,.41,251.69,.56,256.12,.72,257.40
2018.01.06-16:00,1.08,215.31,1.09,225.59,1.03,228.31,1.05,244.17,.81,245.12,.63,239.65,.57,252.75,.48,249.86,.41,240.93,.39,237.76,.37,236.30,.41,249.68,.32,259.38,.44,252.06,.59,257.13,.76,257.84
2018.01.06-17:00,1.22,221.64,1.21,228.44,1.17,230.69,1.08,245.51,.83,243.63,.65,236.89,.55,251.27,.47,246.82,.42,236.96,.41,235.89,.39,236.00,.42,251.87,.34,257.92,.47,253.11,.61,258.02,.79,258.21
2018.01.06-18:00,1.30,224.77,1.28,232.80,1.25,234.85,1.10,247.92,.88,243.75,.73,235.23,.57,248.45,.48,243.45,.45,234.52,.43,235.21,.41,236.39,.42,253.63,.36,256.66,.50,254.47,.62,258.59,.82,258.46
2018.01.06-19:00,1.29,227.00,1.27,235.80,1.25,237.84,1.07,249.67,.89,243.85,.81,235.52,.59,246.22,.51,240.98,.49,233.83,.45,235.85,.42,237.70,.41,255.09,.36,255.73,.51,256.09,.62,259.04,.84,258.82
2018.01.06-20:00,1.25,227.82,1.24,236.28,1.22,238.33,1.01,248.98,.88,242.29,.86,236.96,.61,244.40,.53,238.65,.52,233.76,.47,236.76,.42,239.11,.39,256.14,.36,255.68,.50,258.35,.61,260.09,.84,259.87
2018.01.06-21:00,1.20,229.55,1.18,236.60,1.16,238.72,.92,247.85,.86,240.99,.87,239.96,.60,243.68,.54,237.39,.53,234.74,.47,237.96,.41,240.14,.36,256.25,.35,256.07,.48,260.72,.58,261.39,.82,261.25
2018.01.06-22:00,1.12,229.24,1.09,236.94,1.06,239.45,.81,246.59,.81,240.36,.83,243.73,.57,243.51,.53,237.29,.53,236.88,.46,239.89,.40,241.33,.33,255.74,.34,256.93,.45,262.90,.54,262.39,.78,262.46
2018.01.06-23:00,1.03,228.22,.99,236.19,.95,239.05,.71,243.84,.75,240.10,.76,247.99,.53,244.34,.51,239.18,.51,240.85,.45,243.60,.38,243.84,.31,255.58,.33,258.56,.40,264.57,.48,262.41,.72,263.05
2018.01.06-24:00,.98,227.03,.92,234.53,.87,237.14,.63,239.08,.69,239.71,.69,252.54,.49,246.48,.49,243.29,.49,246.78,.43,249.49,.37,248.15,.29,256.47,.32,260.78,.36,264.83,.43,260.69,.67,262.62
2018.01.07-01:00,.97,227.86,.92,233.68,.87,235.62,.62,234.23,.67,239.73,.64,257.21,.46,249.58,.46,248.87,.47,253.78,.41,256.79,.34,253.57,.28,258.19,.30,263.12,.32,263.07,.40,257.06,.63,261.09
2018.01.07-02:00,1.00,229.27,.96,234.06,.91,235.27,.65,230.35,.67,239.61,.60,260.58,.44,251.90,.45,254.32,.44,260.55,.38,264.28,.32,259.11,.27,259.81,.30,265.21,.31,260.18,.40,252.94,.62,259.03
2018.01.07-03:00,1.07,230.42,1.02,235.31,.98,235.89,.72,227.56,.69,238.15,.56,261.26,.42,251.63,.42,258.00,.41,265.93,.35,270.55,.29,263.36,.26,260.09,.30,266.60,.33,257.80,.43,250.51,.65,257.51
2018.01.07-04:00,1.14,232.61,1.10,237.83,1.08,238.24,.80,226.93,.73,236.34,.53,260.17,.41,249.27,.40,259.28,.38,268.84,.31,273.89,.26,264.10,.26,257.92,.32,266.52,.36,256.44,.49,250.08,.70,256.85
2018.01.07-05:00,1.15,237.37,1.12,242.19,1.12,242.66,.87,228.35,.79,235.22,.53,257.07,.43,244.68,.39,255.92,.36,265.94,.29,270.70,.24,259.40,.28,253.80,.34,265.14,.40,256.21,.55,250.96,.76,257.02
2018.01.07-06:00,1.10,244.90,1.10,248.43,1.10,248.81,.92,231.23,.86,235.02,.57,252.31,.50,240.07,.44,249.45,.38,257.93,.30,261.70,.27,252.42,.32,250.38,.36,263.65,.44,256.93,.59,252.56,.79,257.72
2018.01.07-07:00,1.03,252.68,1.04,255.70,1.04,255.81,.95,234.87,.95,236.28,.63,248.77,.59,238.77,.51,245.61,.43,251.74,.34,254.16,.31,247.51,.36,249.02,.37,262.38,.46,257.60,.61,254.19,.80,258.32
2018.01.07-08:00,.95,254.56,.96,257.78,.96,257.58,1.00,234.40,1.04,236.76,.69,245.49,.66,239.24,.56,244.59,.46,249.04,.37,250.91,.34,245.32,.39,249.96,.38,261.81,.47,258.60,.62,256.24,.81,259.11
2018.01.07-09:00,.87,251.13,.88,254.58,.88,253.97,1.08,232.54,1.11,238.21,.72,243.77,.69,241.07,.57,245.42,.47,248.74,.39,250.81,.37,244.90,.40,251.53,.38,260.76,.48,259.48,.61,258.03,.81,259.91
2018.01.07-10:00,.81,245.89,.81,249.60,.82,248.79,1.16,232.86,1.13,241.82,.73,244.24,.70,244.06,.57,247.53,.47,250.15,.40,252.80,.39,246.16,.40,252.87,.37,258.71,.46,259.63,.59,258.90,.78,260.45
2018.01.07-11:00,.73,239.12,.72,244.50,.73,243.56,1.15,235.14,1.07,247.30,.71,246.69,.70,248.47,.57,251.29,.48,253.43,.41,256.45,.40,248.98,.40,253.97,.36,255.64,.44,258.45,.55,258.32,.75,260.21
2018.01.07-12:00,.62,228.16,.59,234.05,.61,233.53,1.07,237.46,.95,253.09,.66,249.87,.69,253.78,.57,256.19,.49,257.90,.42,261.01,.42,253.00,.40,255.25,.36,252.75,.41,256.56,.52,256.55,.72,259.28
2018.01.07-13:00,.57,214.46,.53,218.03,.56,218.83,.98,239.81,.82,258.24,.63,252.90,.68,258.89,.58,261.06,.50,262.23,.42,265.23,.42,257.35,.39,256.81,.36,250.76,.40,254.78,.50,254.43,.70,258.15
2018.01.07-14:00,.64,207.87,.61,208.84,.62,209.52,.94,241.90,.74,260.46,.61,253.97,.67,262.61,.57,265.06,.49,265.97,.41,268.88,.41,261.78,.38,258.92,.37,250.13,.40,253.66,.50,252.68,.70,257.14
2018.01.07-15:00,.77,209.87,.76,209.61,.77,209.00,.95,243.23,.69,259.11,.60,253.61,.64,265.85,.54,269.16,.47,270.15,.38,272.64,.38,266.28,.37,261.36,.38,250.67,.42,252.87,.52,251.21,.72,255.94
2018.01.07-16:00,.94,215.80,.93,215.14,.95,213.35,.99,244.47,.68,256.17,.60,253.33,.61,269.03,.51,273.28,.44,274.33,.35,275.38,.36,269.60,.36,262.91,.40,251.79,.44,252.26,.56,250.12,.76,254.59
2018.01.07-17:00,1.06,223.34,1.06,222.46,1.09,220.00,1.01,246.52,.69,254.23,.62,253.93,.59,271.76,.49,276.55,.43,277.32,.34,275.75,.36,270.43,.36,262.43,.43,252.80,.47,251.77,.60,249.48,.80,253.34
2018.01.07-18:00,1.11,231.45,1.12,230.38,1.15,227.90,1.01,248.86,.71,252.65,.63,253.35,.57,272.13,.47,276.95,.42,277.47,.35,273.41,.36,269.07,.37,260.63,.46,254.05,.50,251.88,.63,249.69,.83,252.76
2018.01.07-19:00,1.13,239.04,1.14,237.80,1.17,235.03,1.01,249.89,.73,249.29,.66,249.97,.56,268.97,.46,273.44,.42,274.42,.37,269.86,.39,267.75,.39,259.39,.48,256.32,.51,252.93,.65,250.80,.84,252.98
2018.01.07-20:00,1.13,244.55,1.13,243.10,1.17,239.54,1.00,248.24,.75,243.69,.70,245.12,.55,264.28,.44,268.08,.42,270.56,.39,267.69,.41,268.72,.39,259.72,.48,259.95,.52,254.87,.65,252.58,.84,253.87
2018.01.07-21:00,1.09,246.33,1.09,244.83,1.14,240.15,.98,243.95,.77,237.04,.73,241.82,.52,260.68,.42,263.25,.41,268.25,.41,267.94,.42,272.05,.40,260.98,.47,264.26,.52,257.10,.65,254.68,.85,255.17
2018.01.07-22:00,1.02,247.42,1.02,245.82,1.09,239.96,.95,241.60,.77,234.13,.73,242.63,.50,259.24,.42,260.59,.40,268.26,.42,270.55,.41,276.31,.39,261.95,.44,267.82,.50,258.60,.64,256.48,.84,256.40
2018.01.07-23:00,.91,247.69,.91,245.67,1.01,239.44,.90,241.76,.76,234.09,.74,246.14,.50,259.09,.43,259.65,.41,269.20,.43,274.20,.40,280.51,.37,262.49,.40,270.23,.47,259.47,.61,258.16,.81,257.73
2018.01.07-24:00,.77,245.49,.78,242.83,.90,237.65,.80,242.49,.73,234.60,.76,250.65,.53,260.00,.47,260.02,.43,270.30,.43,277.98,.39,284.42,.35,262.77,.36,271.41,.44,259.85,.57,259.83,.78,259.24
2018.01.08-01:00,.67,240.27,.67,237.18,.80,234.16,.70,242.30,.70,234.76,.76,255.65,.56,262.65,.50,262.23,.45,272.44,.44,282.33,.38,288.84,.34,263.40,.33,271.49,.41,259.70,.54,261.06,.75,260.53
2018.01.08-02:00,.64,235.26,.66,232.22,.77,230.91,.63,240.70,.68,234.29,.73,260.90,.56,266.96,.51,266.19,.45,276.17,.43,287.55,.36,294.03,.34,264.84,.31,270.99,.41,259.26,.52,261.39,.74,261.10
2018.01.08-03:00,.70,233.93,.72,231.00,.82,230.53,.62,238.08,.69,233.51,.69,265.32,.53,271.55,.50,270.60,.44,280.26,.41,292.40,.35,298.74,.34,267.06,.31,270.70,.41,259.21,.53,261.03,.74,261.00
2018.01.08-04:00,.79,235.66,.81,233.16,.88,232.77,.65,235.51,.73,233.37,.65,268.05,.51,275.56,.49,274.75,.44,283.60,.41,295.47,.34,301.36,.35,269.65,.33,270.81,.44,259.66,.55,260.13,.76,260.28
2018.01.08-05:00,.86,238.56,.88,236.41,.92,235.82,.71,233.13,.78,233.83,.62,268.53,.49,278.63,.49,278.40,.45,286.05,.41,296.47,.34,301.07,.37,271.92,.35,270.86,.47,260.39,.58,259.04,.79,259.15
2018.01.08-06:00,.87,242.59,.89,240.82,.91,239.78,.75,231.51,.83,234.59,.60,266.20,.46,279.66,.49,280.88,.47,287.41,.43,295.67,.35,298.25,.40,273.45,.38,270.73,.50,261.35,.62,258.31,.82,258.14
2018.01.08-07:00,.85,249.51,.85,247.37,.87,245.77,.81,231.92,.89,236.06,.61,261.58,.43,276.27,.48,281.07,.47,287.56,.44,293.83,.37,294.14,.42,274.48,.41,270.71,.53,262.49,.65,258.12,.86,257.46
2018.01.08-08:00,.82,254.43,.83,251.53,.84,249.26,.90,231.90,.96,237.19,.63,256.04,.42,267.16,.47,277.98,.48,286.20,.46,291.57,.39,289.71,.45,275.88,.44,271.65,.55,264.38,.67,258.98,.89,257.55
2018.01.08-09:00,.80,251.67,.81,247.71,.84,244.78,1.04,229.95,1.02,237.23,.65,250.36,.45,257.31,.47,274.09,.49,284.58,.48,290.09,.41,286.40,.46,278.33,.45,273.83,.55,267.06,.67,260.83,.90,258.43
2018.01.08-10:00,.79,247.43,.83,240.59,.89,238.56,1.15,230.32,1.04,238.61,.67,247.76,.50,253.24,.50,273.02,.50,284.62,.49,290.33,.42,285.36,.46,281.33,.45,276.24,.54,269.27,.67,262.42,.90,259.29
2018.01.08-11:00,.77,244.59,.85,233.28,.91,233.58,1.17,232.75,1.01,242.70,.72,249.94,.57,255.28,.54,275.04,.53,286.52,.51,292.05,.43,286.48,.44,284.34,.43,278.23,.51,270.47,.65,263.18,.89,259.84
2018.01.08-12:00,.71,240.63,.83,225.11,.87,227.69,1.09,234.91,.93,247.68,.75,254.45,.63,259.53,.57,278.58,.55,289.58,.52,294.57,.44,288.62,.42,286.88,.41,279.44,.48,270.98,.63,263.65,.88,260.51
2018.01.08-13:00,.63,237.16,.82,217.67,.83,220.54,.99,235.92,.82,250.80,.71,259.15,.63,263.57,.57,282.27,.55,293.00,.52,297.27,.44,290.96,.40,288.68,.40,279.95,.47,271.48,.63,264.53,.88,261.58
2018.01.08-14:00,.60,236.84,.85,214.51,.85,215.39,.91,236.13,.74,251.36,.63,262.74,.61,267.00,.54,285.33,.53,295.95,.52,299.54,.44,293.15,.39,289.87,.39,280.06,.46,272.18,.62,265.73,.88,262.75
