z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.15-01:00,1.28,225.25,1.29,225.60,1.08,229.03,.84,238.34,.81,245.25,.54,240.76,.33,263.02,.21,258.85,.27,236.58,.29,251.85,.29,245.94,.28,263.93,.32,272.59,.31,274.48,.36,253.73,.53,257.04
2018.01.15-02:00,1.31,232.76,1.32,233.22,1.12,234.17,.87,238.61,.82,246.27,.59,239.29,.33,255.04,.23,245.57,.32,237.25,.32,251.67,.33,246.88,.29,262.24,.32,271.98,.31,270.87,.39,251.27,.57,255.26
2018.01.15-03:00,1.33,239.41,1.34,240.00,1.15,238.58,.90,238.35,.81,246.04,.62,238.45,.33,245.80,.27,234.11,.37,237.75,.35,250.66,.36,247.62,.30,260.15,.32,271.33,.31,268.21,.41,250.59,.60,254.68
2018.01.15-04:00,1.31,243.30,1.32,244.12,1.16,240.63,.92,237.08,.79,244.42,.63,237.98,.34,235.68,.32,225.96,.41,238.46,.36,249.44,.38,249.16,.30,258.89,.30,271.43,.30,266.66,.42,251.16,.62,255.00
2018.01.15-05:00,1.22,244.67,1.23,245.73,1.12,240.90,.92,235.50,.76,241.83,.64,237.34,.36,225.60,.37,220.47,.43,238.64,.37,248.09,.39,251.66,.30,258.90,.29,272.24,.29,265.40,.42,251.96,.62,255.53
2018.01.15-06:00,1.09,245.28,1.10,246.80,1.04,241.92,.90,235.88,.72,240.35,.64,237.13,.41,218.12,.43,217.21,.46,238.20,.37,246.47,.39,254.78,.28,260.20,.26,273.68,.27,263.77,.41,252.36,.61,255.92
2018.01.15-07:00,.96,246.72,.97,248.51,.94,245.12,.85,239.37,.69,241.50,.63,238.61,.47,215.42,.50,217.06,.48,238.20,.38,244.99,.39,258.10,.27,261.89,.24,274.32,.25,260.48,.39,251.60,.59,255.69
2018.01.15-08:00,.83,247.31,.85,249.09,.82,248.35,.77,244.08,.64,243.85,.61,241.76,.52,216.75,.55,219.61,.49,239.56,.38,244.53,.38,261.69,.26,263.63,.21,273.28,.24,255.64,.38,249.60,.57,254.67
2018.01.15-09:00,.71,244.47,.73,246.00,.70,247.43,.68,246.42,.58,244.25,.58,244.92,.55,220.35,.58,224.04,.50,242.45,.39,245.32,.37,265.37,.25,265.51,.20,270.87,.24,251.31,.38,247.60,.57,253.53
2018.01.15-10:00,.61,233.62,.65,237.18,.60,238.15,.58,241.56,.53,238.73,.54,245.01,.58,224.24,.62,229.43,.51,246.31,.40,246.77,.37,268.35,.25,267.10,.20,267.69,.26,249.33,.39,247.09,.57,253.22
2018.01.15-11:00,.61,221.83,.67,228.53,.62,226.88,.56,230.86,.53,229.34,.53,241.68,.62,228.21,.65,236.03,.52,251.10,.41,248.88,.36,270.45,.25,267.54,.20,263.58,.28,249.18,.41,248.16,.59,254.07
2018.01.15-12:00,.66,218.05,.74,226.13,.71,222.25,.62,222.70,.60,222.70,.56,238.12,.69,232.81,.68,243.45,.53,256.15,.43,251.59,.35,271.46,.25,265.71,.21,257.61,.30,249.27,.43,249.64,.61,255.33
2018.01.15-13:00,.73,218.22,.81,227.37,.81,222.07,.73,219.29,.70,220.56,.61,236.38,.74,238.02,.70,250.95,.53,261.09,.45,254.98,.34,271.71,.25,262.11,.23,250.97,.33,249.09,.45,250.80,.63,256.30
2018.01.15-14:00,.79,220.52,.87,229.56,.92,223.53,.86,219.02,.79,221.34,.65,236.42,.77,243.51,.69,258.38,.51,265.87,.45,258.91,.33,271.61,.25,257.73,.25,245.23,.35,249.01,.47,251.68,.65,256.93
2018.01.15-15:00,.86,224.06,.91,231.03,1.02,225.20,.97,220.59,.86,223.65,.67,237.76,.78,249.06,.65,265.43,.47,269.71,.43,262.49,.30,270.30,.25,252.61,.27,240.73,.37,249.39,.48,252.87,.66,257.74
2018.01.15-16:00,.87,225.81,.92,230.89,1.08,226.87,1.04,223.34,.89,226.76,.67,239.63,.75,254.34,.57,271.31,.41,271.43,.39,264.47,.26,266.04,.24,246.68,.28,237.54,.37,250.66,.48,255.07,.67,259.35
2018.01.15-17:00,.83,223.39,.90,228.42,1.09,228.55,1.05,226.66,.88,230.12,.63,241.45,.70,259.33,.47,275.61,.34,270.21,.34,264.23,.22,257.78,.24,240.88,.29,236.02,.36,253.17,.46,258.19,.66,261.60
2018.01.15-18:00,.81,216.55,.88,222.89,1.06,229.54,1.02,229.80,.84,233.09,.58,242.46,.62,263.82,.37,277.63,.26,264.88,.29,261.55,.19,246.42,.23,237.14,.29,237.02,.34,257.58,.42,261.96,.62,264.02
2018.01.15-19:00,.84,209.20,.91,217.16,1.00,230.02,.99,233.26,.80,235.89,.53,242.63,.55,267.68,.27,275.27,.21,252.82,.24,256.08,.18,234.96,.22,237.08,.28,241.35,.30,264.25,.37,265.62,.57,265.86
2018.01.15-20:00,.90,205.62,.95,213.53,.95,229.73,.94,237.35,.77,238.69,.49,242.07,.47,270.89,.19,264.74,.18,234.94,.21,248.16,.18,226.72,.20,240.97,.26,248.94,.27,272.66,.31,268.06,.51,266.51
2018.01.15-21:00,.97,207.30,1.01,212.03,.90,228.13,.88,241.49,.73,241.37,.45,240.61,.38,273.17,.14,241.82,.19,219.26,.19,239.69,.19,223.30,.20,248.02,.25,258.79,.24,281.04,.27,267.88,.47,265.66
