z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.13-01:00,.89,221.95,.88,222.70,.88,222.74,1.05,222.81,1.03,217.69,1.00,214.48,.87,219.63,.82,220.90,.72,223.80,.60,224.59,.47,231.67,.41,234.59,.41,235.22,.40,241.75,.45,248.13,.63,253.00
2018.01.13-02:00,.89,217.88,.88,218.79,.88,219.83,1.02,224.51,1.04,222.00,1.03,221.46,.88,225.27,.82,226.06,.72,228.18,.60,226.98,.47,232.49,.41,233.85,.42,234.69,.41,240.45,.47,244.81,.64,249.90
2018.01.13-03:00,.92,212.22,.92,213.43,.90,215.52,.99,224.45,1.01,225.10,1.00,227.43,.85,229.79,.80,230.02,.69,231.34,.59,228.10,.46,232.09,.41,232.78,.42,234.16,.42,240.07,.49,243.16,.66,247.84
2018.01.13-04:00,.97,206.79,.96,208.38,.92,211.06,.94,223.19,.94,227.16,.93,232.08,.79,232.96,.75,232.40,.65,232.72,.56,227.57,.45,230.25,.40,231.24,.41,233.64,.42,240.34,.50,243.20,.68,246.97
2018.01.13-05:00,1.05,203.13,1.04,205.21,.98,208.03,.90,221.35,.87,228.37,.82,235.20,.72,234.49,.69,232.91,.59,231.98,.53,225.68,.43,227.79,.39,229.92,.40,233.60,.42,241.07,.51,244.29,.70,246.95
2018.01.13-06:00,1.17,201.92,1.15,204.64,1.06,207.56,.89,219.98,.79,228.72,.71,236.07,.63,233.52,.62,230.95,.54,228.64,.51,222.75,.42,225.41,.39,229.39,.39,234.23,.42,242.10,.51,245.75,.71,247.43
2018.01.13-07:00,1.28,202.13,1.25,205.80,1.14,208.79,.88,218.90,.72,227.19,.60,232.79,.55,228.29,.56,225.57,.49,222.45,.49,219.10,.42,223.45,.38,229.97,.39,235.55,.42,243.51,.52,247.50,.72,248.45
2018.01.13-08:00,1.38,203.11,1.34,208.00,1.21,210.93,.89,217.50,.67,222.37,.53,223.27,.50,217.66,.53,216.79,.49,214.18,.50,215.27,.43,222.12,.39,231.43,.39,237.46,.42,245.40,.52,250.26,.73,250.45
2018.01.13-09:00,1.44,206.00,1.41,212.18,1.26,214.84,.92,217.18,.68,216.92,.54,212.61,.53,207.85,.56,209.35,.52,208.03,.53,213.04,.45,221.91,.41,232.85,.40,238.97,.43,246.68,.52,253.57,.73,252.92
2018.01.13-10:00,1.44,210.04,1.44,217.39,1.29,219.72,.97,218.26,.73,213.60,.61,207.91,.60,205.08,.61,207.66,.58,207.34,.57,214.17,.49,223.57,.44,233.98,.41,239.39,.44,246.25,.52,255.78,.73,254.71
2018.01.13-11:00,1.38,213.46,1.40,222.06,1.26,224.09,1.01,219.69,.80,211.86,.69,207.97,.66,207.22,.66,210.19,.63,210.55,.61,217.81,.52,226.62,.46,235.15,.42,238.98,.45,244.34,.52,255.69,.73,255.01
2018.01.13-12:00,1.27,216.18,1.30,226.18,1.18,228.15,1.00,221.71,.86,212.03,.76,210.61,.72,211.28,.70,214.22,.67,215.00,.63,221.96,.54,229.72,.48,236.21,.44,238.01,.47,241.96,.53,253.74,.75,254.00
2018.01.13-13:00,1.13,217.75,1.17,229.09,1.06,231.13,.96,223.68,.90,213.91,.82,214.70,.76,215.79,.73,218.22,.70,219.22,.64,225.50,.55,232.14,.49,236.96,.45,236.84,.48,240.19,.54,251.55,.76,252.59
2018.01.13-14:00,1.02,217.19,1.05,229.12,.95,230.97,.91,224.00,.93,216.30,.86,219.14,.80,219.97,.75,221.58,.71,222.78,.64,228.31,.54,233.88,.48,237.42,.45,235.71,.48,239.25,.54,250.29,.76,251.57
2018.01.13-15:00,.95,213.50,.96,225.72,.86,226.90,.87,222.42,.93,218.39,.86,223.04,.81,223.32,.75,223.98,.70,225.47,.63,230.33,.52,234.89,.47,237.47,.44,234.47,.47,238.75,.54,250.05,.76,251.21
2018.01.13-16:00,.92,207.13,.91,220.48,.81,220.80,.84,220.02,.90,220.06,.83,225.97,.78,225.58,.71,225.13,.66,226.91,.59,231.36,.49,235.00,.44,237.04,.42,233.11,.46,238.48,.53,250.45,.76,251.41
2018.01.13-17:00,.96,199.94,.90,214.49,.82,214.35,.82,217.10,.85,220.72,.75,227.14,.71,226.24,.66,224.65,.61,226.85,.54,231.51,.45,234.53,.41,236.65,.40,232.32,.45,238.64,.52,251.25,.75,252.06
2018.01.13-18:00,1.05,194.48,.95,209.21,.87,209.64,.81,214.42,.79,220.48,.66,226.06,.64,225.04,.60,222.71,.55,225.66,.49,231.28,.41,233.90,.37,236.80,.37,232.59,.43,239.24,.50,251.93,.74,252.76
2018.01.13-19:00,1.14,191.23,1.02,204.59,.94,206.51,.82,212.13,.74,219.31,.58,222.48,.58,222.01,.55,219.83,.51,223.86,.45,230.89,.37,233.17,.34,237.50,.35,234.00,.41,240.34,.49,252.44,.72,253.46
2018.01.13-20:00,1.22,190.52,1.09,201.89,1.00,205.35,.85,210.71,.71,217.31,.54,216.90,.54,217.79,.53,216.86,.49,221.90,.42,230.18,.35,232.07,.32,238.09,.33,236.04,.40,241.77,.47,252.77,.71,254.22
2018.01.13-21:00,1.27,193.43,1.17,203.41,1.05,207.67,.89,211.59,.71,215.53,.54,210.89,.54,213.50,.53,214.53,.47,220.19,.39,228.99,.34,230.41,.31,237.79,.32,237.81,.39,243.04,.46,252.97,.70,255.06
2018.01.13-22:00,1.30,198.21,1.22,208.24,1.08,212.63,.91,214.51,.72,214.56,.57,206.55,.55,210.60,.54,213.51,.47,219.13,.38,227.39,.34,228.38,.32,236.42,.33,238.72,.40,243.82,.47,253.24,.70,255.90
2018.01.13-23:00,1.31,202.72,1.24,213.50,1.08,217.72,.92,217.92,.75,214.32,.63,205.52,.59,210.43,.57,214.56,.49,219.54,.39,226.25,.36,227.08,.34,234.99,.35,239.18,.42,244.08,.49,253.58,.71,256.43
2018.01.13-24:00,1.28,206.37,1.22,217.46,1.05,221.43,.91,220.84,.79,214.91,.71,207.87,.65,213.26,.60,217.92,.51,221.89,.41,226.67,.39,227.45,.36,234.50,.37,239.70,.44,243.66,.50,253.58,.73,256.20
2018.01.14-01:00,1.24,209.79,1.17,220.03,1.01,223.58,.88,222.69,.83,215.98,.79,211.89,.70,217.53,.64,222.40,.54,225.36,.44,228.40,.42,229.12,.40,235.05,.40,240.46,.46,242.83,.51,252.98,.74,255.09
2018.01.14-02:00,1.20,213.46,1.12,222.26,.95,225.10,.85,223.86,.85,217.81,.85,216.62,.74,222.16,.66,227.06,.56,229.09,.46,230.56,.44,231.05,.42,236.07,.41,241.28,.47,242.02,.53,251.84,.75,253.22
2018.01.14-03:00,1.17,215.79,1.08,223.44,.91,224.91,.81,223.76,.87,220.08,.87,221.66,.76,226.81,.66,231.53,.56,232.61,.47,232.43,.45,232.52,.43,236.94,.42,241.98,.47,241.74,.54,250.71,.76,251.13
2018.01.14-04:00,1.17,216.13,1.05,222.79,.87,222.10,.79,221.81,.86,222.24,.87,226.55,.75,231.10,.63,235.24,.55,235.28,.47,233.32,.45,233.10,.43,237.30,.42,242.60,.47,242.31,.55,250.38,.77,249.61
2018.01.14-05:00,1.17,215.37,1.04,221.04,.86,217.73,.77,218.76,.82,224.02,.82,230.80,.70,234.55,.59,237.60,.51,236.52,.45,232.90,.44,232.79,.42,237.17,.40,243.19,.46,243.51,.55,250.80,.78,248.88
2018.01.14-06:00,1.19,214.45,1.04,219.20,.88,213.33,.75,215.23,.75,224.48,.73,233.10,.62,235.57,.51,236.91,.46,235.05,.42,230.68,.42,231.72,.41,237.02,.39,244.02,.45,245.30,.56,251.97,.79,249.19
2018.01.14-07:00,1.22,214.10,1.08,218.17,.93,210.66,.76,212.39,.69,223.26,.62,232.16,.52,232.23,.45,231.26,.41,229.66,.40,226.68,.41,230.30,.40,237.35,.38,245.45,.44,247.49,.57,253.85,.81,250.45
2018.01.14-08:00,1.27,215.18,1.13,219.07,.99,211.20,.78,211.05,.64,220.58,.55,227.39,.47,224.03,.42,221.45,.40,221.84,.41,222.60,.41,229.46,.39,238.43,.37,247.60,.43,249.71,.57,255.85,.81,252.06
2018.01.14-09:00,1.29,217.89,1.16,221.97,1.04,214.44,.83,210.88,.64,217.01,.53,220.36,.47,214.85,.45,213.02,.43,216.00,.44,220.64,.42,229.99,.40,240.26,.36,250.01,.42,251.58,.56,257.37,.81,253.52
2018.01.14-10:00,1.27,221.57,1.16,225.88,1.05,218.66,.89,211.09,.68,213.02,.56,213.94,.53,209.31,.51,209.87,.48,214.71,.48,221.68,.45,231.92,.41,242.47,.37,251.93,.41,252.67,.55,258.14,.80,254.54
2018.01.14-11:00,1.22,224.95,1.13,229.55,1.02,222.31,.94,211.72,.75,210.20,.63,210.84,.59,208.80,.57,211.79,.53,217.63,.52,225.32,.48,234.86,.43,244.50,.38,252.99,.41,252.75,.55,257.65,.80,254.69
2018.01.14-12:00,1.14,227.40,1.06,232.47,.97,225.10,.98,213.27,.82,209.95,.70,211.65,.65,212.18,.62,216.87,.57,222.99,.56,230.25,.50,238.18,.45,245.96,.39,253.06,.41,252.18,.56,255.94,.81,253.98
2018.01.14-13:00,1.04,229.44,.97,234.83,.90,227.56,1.00,216.31,.90,212.63,.76,215.45,.70,217.60,.66,223.08,.60,228.97,.58,235.11,.51,241.04,.46,246.54,.40,252.23,.42,251.61,.57,253.94,.82,252.95
2018.01.14-14:00,.94,230.37,.88,235.55,.83,228.70,1.00,219.85,.95,216.86,.82,220.31,.75,223.08,.68,228.61,.62,234.01,.58,238.94,.51,243.11,.45,246.53,.40,251.23,.42,251.41,.58,252.81,.83,252.23
2018.01.14-15:00,.85,229.09,.80,233.34,.77,227.11,.99,222.83,.98,221.48,.85,225.33,.77,228.18,.68,233.23,.61,237.92,.57,241.74,.49,244.65,.44,246.26,.39,250.24,.41,251.26,.58,252.60,.84,251.91
2018.01.14-16:00,.78,224.52,.73,227.72,.72,222.54,.95,224.52,.97,225.58,.84,229.76,.75,232.69,.66,237.12,.58,241.08,.53,243.87,.46,245.91,.41,246.06,.38,249.62,.40,251.12,.58,252.93,.84,251.80
2018.01.14-17:00,.73,217.47,.68,219.46,.70,215.90,.89,225.04,.91,228.69,.78,232.75,.69,235.77,.60,239.55,.53,242.93,.49,244.97,.42,246.76,.39,246.18,.36,249.82,.39,251.30,.56,253.72,.84,251.95
2018.01.14-18:00,.72,209.52,.68,210.59,.71,209.43,.83,224.97,.82,230.80,.68,233.80,.61,236.80,.53,239.85,.47,242.75,.43,244.61,.38,246.92,.36,246.59,.35,250.93,.38,252.05,.54,255.17,.83,252.65
2018.01.14-19:00,.77,202.69,.74,203.22,.77,205.25,.78,224.76,.72,231.96,.58,232.58,.52,235.43,.45,237.87,.41,240.62,.38,242.91,.34,246.42,.33,247.23,.33,252.83,.36,253.51,.52,257.07,.81,253.96
2018.01.14-20:00,.88,198.01,.85,198.25,.85,203.31,.75,224.38,.65,232.35,.50,229.45,.45,232.06,.40,234.22,.37,237.45,.34,240.67,.31,245.80,.30,248.38,.31,255.50,.34,256.07,.50,258.72,.79,255.49
2018.01.14-21:00,1.02,196.91,.99,197.11,.95,203.87,.75,224.15,.60,231.80,.46,224.94,.41,227.21,.36,229.51,.34,233.97,.32,238.40,.29,245.40,.29,250.13,.31,258.86,.33,259.60,.49,259.63,.77,256.88
2018.01.14-22:00,1.16,199.75,1.13,200.05,1.03,207.03,.76,224.71,.58,230.35,.45,219.92,.41,222.01,.36,224.74,.34,230.68,.31,236.06,.28,244.70,.28,251.37,.31,261.81,.33,263.19,.48,260.08,.77,258.21
2018.01.14-23:00,1.24,205.66,1.22,206.11,1.08,212.37,.75,226.54,.56,228.65,.48,216.56,.44,218.96,.39,222.17,.36,229.11,.33,234.66,.30,244.15,.29,251.63,.32,263.55,.34,265.48,.49,259.99,.77,259.08
2018.01.14-24:00,1.27,212.78,1.26,213.37,1.08,218.49,.73,228.92,.56,227.16,.53,216.40,.49,219.59,.44,223.03,.40,229.99,.36,234.80,.32,244.19,.32,251.25,.34,264.06,.35,265.74,.50,259.36,.78,259.18
2018.01.15-01:00,1.25,219.51,1.24,220.21,1.06,223.98,.71,230.29,.57,225.32,.59,218.63,.55,222.80,.50,226.17,.45,232.39,.40,236.11,.36,244.90,.35,251.08,.37,263.87,.37,264.56,.51,258.35,.79,258.55
2018.01.15-02:00,1.21,225.48,1.20,226.32,1.02,228.67,.68,230.25,.59,223.33,.65,221.92,.62,226.91,.55,229.92,.50,235.00,.45,237.77,.39,245.86,.38,251.37,.39,263.38,.39,263.31,.53,257.19,.80,257.48
2018.01.15-03:00,1.16,230.76,1.15,231.74,.99,232.81,.67,229.67,.62,222.24,.70,225.81,.66,231.51,.59,234.07,.53,237.92,.47,239.93,.41,247.42,.40,252.44,.40,263.06,.40,262.70,.54,255.57,.82,255.93
2018.01.15-04:00,1.09,235.56,1.08,236.67,.94,236.77,.66,229.30,.63,222.18,.71,229.84,.68,236.19,.60,238.20,.55,240.74,.49,242.03,.41,249.05,.40,253.85,.40,262.89,.40,262.66,.55,254.12,.83,254.47
2018.01.15-05:00,1.00,238.15,1.00,239.40,.87,238.56,.64,226.65,.64,221.26,.70,233.10,.66,240.24,.59,241.84,.54,243.16,.48,243.86,.41,250.64,.39,255.47,.39,263.15,.40,263.12,.55,253.68,.84,253.71
2018.01.15-06:00,.88,238.26,.88,239.74,.76,237.32,.61,221.69,.63,219.74,.65,235.50,.62,243.37,.55,244.54,.51,244.82,.46,245.20,.39,251.98,.38,257.05,.38,263.60,.40,263.84,.56,254.19,.85,253.77
2018.01.15-07:00,.78,235.47,.79,237.27,.68,232.15,.62,216.67,.63,218.94,.59,237.07,.55,245.30,.50,245.77,.47,245.26,.43,245.86,.37,253.05,.36,258.61,.36,264.27,.39,264.93,.56,255.50,.86,254.52
2018.01.15-08:00,.72,230.19,.73,232.34,.65,225.15,.66,214.14,.63,219.09,.54,237.11,.49,245.33,.45,244.91,.43,244.12,.41,245.74,.35,253.75,.34,260.07,.35,265.12,.39,266.44,.56,257.33,.86,255.72
2018.01.15-09:00,.69,223.73,.72,226.40,.67,219.96,.71,214.16,.65,220.03,.51,235.68,.45,243.37,.42,242.47,.42,242.19,.40,245.52,.35,254.46,.34,261.35,.35,265.77,.39,268.02,.55,259.24,.86,257.01
2018.01.15-10:00,.70,215.42,.74,221.20,.72,216.94,.75,215.36,.67,221.29,.50,233.43,.43,240.05,.42,239.74,.43,240.66,.42,245.87,.36,255.41,.34,262.33,.35,265.96,.39,269.33,.55,260.82,.86,258.13
2018.01.15-11:00,.73,209.31,.79,218.84,.78,216.09,.80,216.88,.71,222.28,.52,231.14,.43,236.67,.44,238.10,.45,240.49,.44,247.18,.38,256.79,.36,263.03,.37,265.73,.41,270.06,.55,261.64,.86,258.88
2018.01.15-12:00,.78,207.99,.84,219.47,.83,217.36,.85,218.78,.75,223.40,.55,230.01,.46,234.55,.47,237.99,.48,241.61,.47,249.10,.41,258.27,.38,263.35,.39,264.99,.42,269.82,.56,261.59,.87,259.26
2018.01.15-13:00,.81,209.45,.87,221.78,.87,220.04,.89,221.39,.80,225.61,.60,231.44,.50,235.10,.52,239.78,.52,244.01,.49,251.42,.44,259.82,.40,263.49,.41,263.90,.44,268.80,.56,260.94,.87,259.34
2018.01.15-14:00,.83,212.94,.88,225.00,.88,223.70,.92,224.84,.85,229.06,.66,235.18,.54,238.06,.56,243.11,.55,247.44,.51,254.18,.45,261.62,.41,263.80,.42,262.61,.45,267.29,.56,259.78,.88,259.01
2018.01.15-15:00,.85,218.96,.87,228.67,.87,227.93,.92,229.10,.87,233.54,.69,240.39,.57,242.44,.59,247.28,.57,251.37,.52,257.06,.46,263.60,.41,264.45,.42,261.45,.45,265.73,.56,258.46,.88,258.44
2018.01.15-16:00,.84,224.87,.83,231.95,.83,232.10,.89,233.79,.86,238.55,.69,246.22,.57,247.25,.59,251.72,.56,255.44,.50,259.93,.45,265.71,.40,265.33,.41,260.43,.44,264.17,.55,257.39,.87,257.93
2018.01.15-17:00,.76,227.52,.75,233.18,.75,234.94,.82,238.36,.79,243.69,.65,252.22,.54,251.91,.57,256.14,.53,259.51,.47,262.82,.42,268.11,.38,266.53,.40,259.49,.43,262.63,.54,256.86,.87,257.83
2018.01.15-18:00,.69,224.55,.68,229.38,.66,233.49,.72,241.07,.71,248.04,.58,257.82,.49,255.90,.52,260.46,.48,263.57,.43,265.92,.38,271.18,.35,268.71,.37,259.21,.41,261.81,.52,257.31,.85,258.52
2018.01.15-19:00,.67,216.60,.66,220.89,.62,227.51,.64,240.32,.61,250.05,.49,261.41,.43,258.14,.46,264.39,.42,267.50,.37,269.37,.34,275.17,.32,272.33,.35,260.09,.40,262.34,.50,258.99,.82,260.00
2018.01.15-20:00,.71,209.02,.70,212.98,.63,221.06,.58,237.06,.54,249.40,.40,261.30,.36,257.37,.39,267.01,.36,270.49,.32,272.38,.31,279.15,.29,276.57,.33,261.76,.38,264.05,.48,261.69,.80,262.15
2018.01.15-21:00,.78,205.17,.78,208.80,.67,217.01,.56,233.31,.49,246.57,.34,255.56,.33,252.72,.34,267.21,.31,271.37,.28,274.13,.28,282.21,.28,280.43,.32,263.83,.37,266.60,.46,264.81,.77,264.59
2018.01.15-22:00,.87,205.81,.87,209.01,.74,216.69,.58,231.61,.48,243.47,.32,245.96,.32,246.18,.30,264.33,.27,268.98,.26,273.45,.26,282.98,.27,282.43,.32,265.60,.38,269.08,.45,267.26,.75,266.74
2018.01.15-23:00,.96,210.05,.97,212.69,.81,219.70,.61,232.75,.48,242.22,.33,238.05,.34,241.31,.29,259.26,.26,263.50,.26,269.91,.27,280.67,.28,281.86,.34,266.57,.39,270.59,.45,268.28,.75,268.15
2018.01.15-24:00,1.02,216.63,1.04,218.71,.87,225.05,.63,235.98,.49,242.88,.37,233.66,.38,239.05,.31,253.79,.28,256.94,.28,264.99,.29,276.42,.30,279.43,.36,266.78,.41,270.83,.45,267.59,.75,268.39
2018.01.16-01:00,1.03,223.95,1.06,225.52,.88,230.96,.63,239.43,.49,243.98,.41,232.11,.44,239.06,.35,249.79,.33,252.01,.32,260.83,.32,272.12,.33,276.34,.39,266.48,.43,270.08,.47,265.77,.75,267.55
2018.01.16-02:00,1.01,231.69,1.05,232.75,.88,236.85,.63,242.25,.51,245.13,.48,233.38,.51,241.23,.42,248.68,.40,250.24,.38,258.82,.37,269.21,.36,273.74,.42,265.89,.45,268.73,.48,263.61,.76,266.07
2018.01.16-03:00,.99,239.57,1.04,240.11,.88,242.38,.64,243.98,.54,246.14,.56,236.86,.60,245.18,.50,250.52,.47,251.53,.43,259.29,.40,268.36,.38,272.30,.44,265.47,.46,266.99,.49,261.24,.76,264.10
2018.01.16-04:00,.96,247.39,1.01,247.40,.88,247.75,.66,245.50,.56,247.85,.61,241.85,.66,250.53,.56,254.69,.53,254.98,.47,261.64,.43,269.13,.39,271.65,.44,265.20,.47,265.05,.49,258.58,.76,261.85
2018.01.16-05:00,.89,255.27,.95,254.77,.83,253.28,.65,247.40,.56,250.39,.64,247.72,.69,256.79,.59,260.27,.55,259.66,.49,265.02,.43,270.83,.38,271.23,.43,265.01,.46,263.33,.50,256.02,.76,259.78
2018.01.16-06:00,.75,261.90,.81,260.88,.72,256.96,.60,247.56,.53,251.95,.63,253.81,.68,263.64,.59,266.51,.55,265.06,.48,269.09,.43,273.19,.37,271.01,.42,264.71,.46,262.01,.50,254.29,.77,258.49
2018.01.16-07:00,.57,264.71,.63,263.17,.57,255.09,.53,243.73,.47,250.68,.60,259.50,.65,270.44,.56,272.47,.52,270.31,.47,273.07,.41,275.58,.36,270.89,.40,264.00,.46,261.67,.51,254.26,.76,258.58
2018.01.16-08:00,.41,258.55,.47,257.10,.46,244.17,.49,236.01,.43,245.85,.56,264.48,.59,277.15,.51,278.45,.49,275.82,.44,277.37,.39,278.45,.34,271.60,.39,263.10,.45,262.13,.51,255.25,.76,259.39
2018.01.16-09:00,.30,239.32,.40,240.48,.46,228.89,.51,227.96,.43,238.25,.51,266.87,.52,282.06,.45,283.00,.44,280.39,.41,280.98,.38,281.00,.34,272.81,.38,262.62,.45,263.12,.51,257.07,.76,260.90
2018.01.16-10:00,.31,211.13,.45,222.49,.54,218.80,.58,223.66,.48,232.43,.47,266.26,.45,283.79,.40,284.55,.41,282.68,.40,282.74,.37,282.02,.34,273.57,.39,263.02,.45,264.48,.51,259.27,.75,262.88
2018.01.16-11:00,.42,196.61,.57,212.50,.66,214.87,.67,223.24,.55,230.47,.45,263.38,.39,281.28,.36,281.77,.38,281.94,.40,282.48,.37,281.39,.36,273.75,.40,264.47,.46,266.11,.51,261.05,.75,264.76
2018.01.16-12:00,.55,194.98,.72,210.06,.80,215.29,.77,225.64,.62,231.82,.46,259.94,.36,274.74,.34,274.97,.37,278.54,.40,280.76,.39,279.53,.38,273.27,.41,266.36,.47,267.88,.51,262.04,.75,266.08
2018.01.16-13:00,.67,200.73,.87,213.26,.93,219.48,.87,230.35,.70,235.36,.48,257.27,.36,266.50,.34,266.69,.38,273.92,.42,278.67,.41,277.44,.41,272.51,.43,268.03,.48,269.38,.52,262.02,.76,266.55
2018.01.16-14:00,.77,210.13,.99,220.04,1.04,226.42,.95,236.73,.77,240.12,.52,255.92,.39,259.51,.38,259.70,.40,269.33,.44,276.68,.43,275.64,.43,271.80,.44,269.16,.49,270.32,.52,261.26,.77,266.36
2018.01.16-15:00,.83,222.07,1.06,229.33,1.10,235.38,.99,244.38,.81,245.45,.55,255.62,.43,255.13,.42,255.29,.43,265.79,.46,275.16,.44,274.29,.44,271.43,.45,269.65,.49,270.31,.52,260.13,.77,265.74
2018.01.16-16:00,.88,235.20,1.07,240.04,1.10,245.53,.99,253.18,.82,251.60,.57,257.24,.46,254.48,.47,254.54,.46,264.64,.47,274.80,.45,273.66,.44,271.45,.44,269.66,.48,269.28,.51,258.51,.76,264.71
2018.01.16-17:00,.87,247.55,1.03,250.55,1.05,255.47,.94,261.94,.80,257.72,.57,260.22,.49,256.72,.50,257.11,.49,266.31,.48,276.08,.44,274.03,.43,272.21,.42,270.01,.46,267.66,.50,256.88,.74,263.64
2018.01.16-18:00,.78,257.25,.92,258.45,.94,263.18,.83,269.05,.74,262.91,.56,264.53,.50,261.73,.52,262.74,.50,270.85,.47,279.40,.43,275.67,.41,273.89,.39,271.28,.43,265.97,.47,255.82,.70,262.90
2018.01.16-19:00,.63,263.63,.76,262.04,.77,267.20,.68,273.29,.66,266.63,.53,269.58,.50,268.54,.52,270.53,.50,277.74,.45,284.80,.41,278.80,.38,276.67,.36,273.97,.41,264.98,.44,255.72,.66,262.77
2018.01.16-20:00,.48,262.79,.60,257.45,.61,264.01,.54,270.81,.58,266.75,.50,273.06,.48,274.80,.51,278.71,.49,285.61,.43,291.57,.38,283.09,.36,280.58,.33,278.46,.38,265.67,.41,257.44,.62,263.85
2018.01.16-21:00,.39,254.14,.52,245.21,.52,253.62,.45,260.61,.52,263.63,.46,274.20,.46,279.43,.49,285.92,.46,293.02,.39,298.31,.34,287.39,.33,284.58,.31,283.50,.36,267.79,.39,260.70,.60,266.08
2018.01.16-22:00,.36,243.45,.54,233.42,.51,242.63,.42,248.32,.49,259.99,.42,273.76,.44,282.38,.46,291.29,.43,298.53,.36,302.97,.32,290.01,.31,287.21,.29,287.36,.35,270.36,.38,264.20,.59,268.67
2018.01.16-23:00,.40,236.22,.61,227.13,.56,236.19,.45,240.28,.48,257.82,.39,272.79,.41,284.04,.44,294.64,.40,301.36,.33,303.94,.31,289.80,.31,287.48,.29,288.90,.36,272.69,.39,266.77,.59,270.48
2018.01.16-24:00,.49,234.10,.71,226.27,.64,235.17,.50,237.96,.47,257.31,.38,270.79,.39,283.47,.41,295.18,.38,300.74,.30,300.22,.31,286.83,.32,285.61,.31,288.10,.38,274.55,.40,267.90,.61,270.77
2018.01.17-01:00,.59,236.75,.81,229.35,.74,238.61,.57,240.51,.49,258.56,.38,267.22,.38,278.95,.39,291.32,.36,295.67,.30,291.84,.33,282.21,.34,282.81,.33,285.71,.40,275.75,.42,268.05,.62,269.84
2018.01.17-02:00,.67,241.95,.88,234.64,.81,244.09,.64,244.78,.53,259.53,.41,261.61,.40,269.93,.39,282.23,.37,286.24,.32,281.09,.36,277.52,.37,280.27,.35,282.87,.42,276.45,.44,267.96,.64,268.52
2018.01.17-03:00,.73,248.22,.92,240.85,.87,249.67,.72,248.72,.59,259.64,.47,257.20,.45,261.77,.42,272.64,.40,277.18,.37,273.33,.41,274.81,.40,278.86,.38,280.76,.43,276.43,.45,267.20,.64,266.73
2018.01.17-04:00,.78,255.31,.97,247.72,.91,254.95,.80,252.40,.65,259.89,.54,256.01,.52,258.42,.47,267.39,.45,272.46,.42,270.52,.44,274.55,.43,278.63,.39,279.52,.43,275.46,.45,265.40,.64,264.42
2018.01.17-05:00,.83,262.04,.97,255.05,.91,260.01,.83,256.25,.69,261.51,.60,258.50,.57,260.38,.52,267.64,.49,272.56,.47,271.61,.47,276.09,.44,278.97,.39,278.49,.42,273.38,.44,262.59,.63,261.71
2018.01.17-06:00,.79,271.33,.88,262.58,.83,265.05,.79,259.74,.69,263.96,.63,263.02,.61,265.54,.55,271.50,.52,275.74,.50,274.85,.48,278.51,.43,279.31,.39,277.22,.41,270.49,.44,259.53,.61,259.32
2018.01.17-07:00,.66,284.04,.73,268.39,.69,267.60,.72,260.84,.65,265.45,.63,268.04,.62,271.97,.56,277.06,.53,280.46,.52,279.27,.48,281.50,.42,279.79,.37,276.07,.39,267.65,.43,257.09,.60,257.93
2018.01.17-08:00,.52,297.95,.57,269.20,.56,263.68,.65,258.49,.61,264.90,.62,272.79,.61,278.49,.56,283.12,.53,285.87,.52,284.53,.46,285.14,.41,280.85,.36,275.67,.38,265.56,.42,255.40,.59,257.56
2018.01.17-09:00,.42,312.04,.46,259.84,.50,251.16,.62,253.33,.57,261.90,.59,276.42,.58,284.09,.54,288.61,.52,291.04,.51,289.95,.44,289.05,.39,282.41,.34,276.12,.37,264.67,.42,254.75,.58,258.24
2018.01.17-10:00,.32,321.65,.46,241.57,.56,236.73,.64,247.39,.55,256.69,.55,278.06,.55,287.91,.51,292.54,.50,294.94,.50,294.53,.42,292.28,.37,283.89,.33,277.02,.36,265.09,.42,255.37,.58,259.88
2018.01.17-11:00,.22,324.75,.57,225.16,.68,227.43,.68,242.67,.55,250.52,.51,276.98,.51,289.21,.48,294.01,.48,296.65,.48,297.33,.41,293.80,.36,284.48,.32,277.65,.37,266.53,.43,257.23,.60,262.23
2018.01.17-12:00,.13,306.49,.74,217.29,.83,224.55,.74,241.18,.59,246.45,.49,273.44,.49,287.48,.46,292.41,.46,295.64,.47,298.00,.39,293.22,.36,283.89,.33,277.59,.38,268.11,.45,259.22,.62,264.36
2018.01.17-13:00,.17,278.48,.91,217.29,.98,227.15,.81,243.82,.66,246.70,.51,269.32,.49,283.45,.46,288.36,.45,292.51,.46,296.97,.39,291.06,.36,282.34,.34,276.75,.39,268.97,.48,260.08,.65,265.32
2018.01.17-14:00,.29,278.54,1.03,222.31,1.11,232.63,.88,249.01,.74,250.13,.55,266.44,.50,278.91,.47,283.28,.46,288.20,.45,294.57,.38,287.56,.37,279.86,.35,275.13,.41,269.03,.50,259.97,.67,265.25
2018.01.17-15:00,.41,282.09,1.07,230.87,1.18,239.89,.93,255.25,.81,254.73,.60,264.38,.53,274.18,.49,277.54,.47,282.79,.44,290.36,.39,282.55,.37,276.44,.37,272.94,.43,268.90,.51,259.98,.68,265.03
2018.01.17-16:00,.46,286.72,1.04,241.97,1.19,249.26,.94,262.41,.86,259.92,.66,263.50,.57,270.46,.53,272.76,.50,277.79,.45,285.42,.39,277.18,.37,272.74,.37,270.71,.43,268.86,.50,260.53,.67,264.91
