z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.25-01:00,.83,225.33,.87,242.47,.81,248.56,.72,249.29,.82,249.67,.63,248.28,.57,242.35,.52,232.58,.54,227.15,.45,226.26,.42,224.20,.33,234.37,.32,247.60,.40,247.01,.59,246.83,.71,253.85
2018.01.25-02:00,.84,220.10,.87,240.17,.80,245.66,.67,248.97,.76,253.77,.56,251.24,.50,245.21,.47,233.85,.49,228.81,.41,226.26,.39,225.85,.32,236.14,.31,246.09,.40,246.37,.59,247.18,.71,254.57
2018.01.25-03:00,.87,217.48,.89,237.85,.81,242.61,.62,246.06,.67,255.25,.48,249.85,.43,243.27,.41,231.60,.43,228.11,.36,224.79,.36,227.78,.31,239.54,.31,246.76,.42,247.33,.60,248.59,.72,255.47
2018.01.25-04:00,.93,216.12,.93,235.79,.82,240.01,.59,240.25,.57,252.48,.40,241.03,.36,234.01,.37,224.77,.39,224.27,.33,221.30,.34,229.84,.32,244.16,.33,249.41,.44,249.70,.62,250.75,.74,256.23
2018.01.25-05:00,1.00,217.08,.98,235.13,.86,238.60,.61,233.76,.51,245.15,.38,226.83,.35,220.00,.37,215.77,.36,217.84,.32,215.81,.33,231.42,.32,248.86,.35,253.15,.47,253.32,.65,253.59,.77,257.07
2018.01.25-06:00,1.02,222.15,1.02,235.91,.89,238.58,.66,228.37,.51,236.59,.43,218.52,.41,212.02,.42,211.27,.39,213.22,.34,211.78,.34,232.72,.34,252.46,.38,256.51,.49,257.25,.66,256.56,.79,257.78
2018.01.25-07:00,1.00,223.54,1.02,237.64,.90,239.81,.75,224.99,.58,230.93,.51,218.77,.50,212.93,.49,213.35,.44,213.90,.38,212.29,.36,234.66,.37,254.84,.40,259.03,.50,260.47,.66,258.75,.79,257.86
2018.01.25-08:00,.96,224.42,.98,241.63,.88,244.16,.83,226.19,.65,231.07,.57,224.46,.59,219.20,.57,219.85,.50,219.11,.43,216.48,.39,237.29,.39,256.08,.42,260.40,.50,262.24,.65,259.57,.79,257.25
2018.01.25-09:00,.85,232.18,.92,248.26,.83,251.30,.88,231.65,.70,235.59,.60,232.08,.65,227.48,.61,228.20,.54,226.27,.47,222.11,.42,239.83,.42,256.13,.43,260.30,.49,261.97,.63,258.52,.79,255.91
2018.01.25-10:00,.76,236.67,.83,254.41,.76,258.00,.89,238.10,.71,240.88,.59,238.00,.67,234.67,.63,235.69,.55,232.50,.49,227.11,.44,241.84,.43,255.79,.42,259.51,.48,260.75,.61,256.75,.79,254.91
2018.01.25-11:00,.68,236.29,.74,254.70,.66,258.57,.87,242.23,.70,243.96,.58,240.58,.67,239.75,.61,241.31,.54,236.75,.49,231.17,.43,243.79,.43,256.15,.41,259.11,.47,260.27,.60,255.91,.80,255.35
2018.01.25-12:00,.65,230.08,.68,246.23,.59,249.31,.85,243.33,.69,244.83,.57,241.11,.66,243.90,.58,245.74,.51,239.97,.47,234.97,.41,246.05,.41,257.29,.38,258.98,.46,260.57,.59,256.01,.80,256.85
2018.01.25-13:00,.69,223.15,.70,236.41,.60,237.63,.84,244.17,.69,246.59,.57,242.66,.65,249.10,.55,250.54,.49,244.15,.44,239.42,.39,248.77,.39,258.83,.36,258.55,.44,260.60,.58,256.09,.79,258.26
2018.01.25-14:00,.77,218.26,.77,229.96,.68,229.54,.83,245.09,.68,248.80,.56,244.95,.63,255.51,.51,256.25,.46,250.10,.41,245.29,.37,252.24,.36,260.78,.34,258.00,.42,260.09,.56,255.83,.76,259.05
2018.01.25-15:00,.87,219.29,.87,227.38,.78,226.60,.81,246.05,.64,250.09,.53,246.22,.58,262.17,.46,262.08,.43,256.86,.39,252.30,.35,256.25,.34,262.90,.33,257.64,.41,259.46,.54,255.39,.73,259.17
2018.01.25-16:00,.96,221.40,.96,228.32,.88,227.92,.79,246.91,.60,249.14,.49,244.51,.51,267.41,.40,266.28,.38,262.77,.37,259.97,.35,260.90,.33,265.34,.33,258.24,.42,259.59,.54,255.09,.72,258.68
2018.01.25-17:00,1.06,225.29,1.06,232.06,.97,232.36,.78,247.99,.58,246.87,.46,240.51,.42,270.40,.33,267.51,.33,266.36,.35,267.39,.34,265.90,.33,267.63,.34,259.59,.43,260.59,.55,254.94,.72,257.73
2018.01.25-18:00,1.13,231.07,1.14,237.02,1.05,237.86,.80,249.10,.60,244.77,.48,236.53,.36,269.38,.28,263.84,.29,265.89,.33,273.18,.34,270.87,.32,269.34,.36,261.41,.45,262.25,.56,255.09,.73,256.76
2018.01.25-19:00,1.15,236.94,1.16,243.08,1.08,244.07,.83,251.49,.67,244.86,.55,234.87,.35,263.03,.28,254.94,.28,259.81,.32,274.52,.35,274.01,.33,269.19,.38,262.83,.46,263.89,.58,255.61,.76,256.18
2018.01.25-20:00,1.06,244.30,1.09,250.45,1.03,251.54,.83,257.13,.71,248.73,.63,236.62,.37,257.06,.32,248.16,.31,253.24,.33,272.02,.36,274.57,.33,266.72,.40,263.72,.47,265.26,.59,256.77,.77,256.46
2018.01.25-21:00,.94,252.25,.99,258.66,.94,259.83,.79,265.80,.72,256.13,.70,241.44,.41,255.48,.37,247.17,.36,251.05,.36,268.71,.38,272.54,.35,261.60,.42,263.63,.48,265.14,.60,257.77,.80,257.01
2018.01.25-22:00,.81,256.72,.88,263.88,.85,265.12,.71,272.13,.70,262.42,.74,246.69,.45,255.97,.42,249.03,.40,252.71,.39,267.95,.40,270.58,.37,256.82,.43,264.02,.48,264.33,.61,259.03,.81,258.12
2018.01.25-23:00,.70,253.15,.78,263.18,.76,265.48,.61,271.89,.66,264.62,.76,250.94,.48,256.75,.46,252.11,.44,256.37,.42,269.83,.41,270.23,.39,254.21,.43,264.77,.48,263.07,.61,260.16,.82,259.36
2018.01.25-24:00,.62,245.54,.71,258.53,.68,261.91,.53,266.23,.61,264.37,.78,255.46,.50,259.29,.49,257.16,.48,262.02,.45,273.95,.42,271.98,.40,254.02,.42,265.37,.47,261.62,.60,260.64,.81,260.25
2018.01.26-01:00,.61,231.92,.69,249.53,.65,253.10,.50,255.09,.58,261.80,.79,260.50,.53,263.08,.53,263.23,.52,268.46,.48,278.60,.44,274.43,.42,255.35,.41,265.58,.45,260.24,.58,260.70,.78,260.83
2018.01.26-02:00,.67,221.93,.74,240.80,.69,243.86,.52,243.84,.57,258.56,.77,266.00,.55,267.71,.55,269.55,.55,274.86,.49,283.17,.44,277.25,.42,257.82,.40,265.83,.44,259.34,.55,260.71,.75,261.27
2018.01.26-03:00,.76,219.22,.82,237.00,.78,239.58,.58,236.95,.55,255.25,.73,271.29,.53,272.08,.55,275.24,.55,280.72,.50,287.61,.44,280.57,.43,261.21,.40,266.22,.43,258.69,.53,260.12,.73,261.09
2018.01.26-04:00,.84,216.79,.90,235.95,.85,238.50,.63,232.80,.53,250.42,.65,275.31,.49,275.11,.52,279.92,.54,286.11,.49,292.32,.44,284.97,.43,265.82,.40,267.52,.44,258.53,.53,258.56,.72,259.94
2018.01.26-05:00,.92,218.17,.97,236.38,.92,239.03,.70,230.96,.53,244.72,.57,277.44,.44,276.18,.48,283.42,.52,290.85,.48,297.15,.45,290.20,.44,271.42,.42,270.31,.46,259.48,.54,256.73,.73,258.35
2018.01.26-06:00,.98,224.11,1.05,238.50,.99,241.12,.78,232.01,.57,240.74,.49,276.26,.39,273.07,.43,283.72,.49,293.13,.47,300.04,.45,293.85,.45,276.36,.44,273.54,.48,261.56,.57,255.99,.76,257.36
2018.01.26-07:00,1.02,227.27,1.12,242.45,1.06,245.21,.90,236.20,.66,241.04,.47,271.51,.37,264.97,.39,279.07,.45,291.85,.45,299.73,.44,294.54,.46,279.52,.46,276.09,.50,264.11,.59,256.70,.79,257.39
2018.01.26-08:00,1.02,229.48,1.15,247.64,1.11,251.25,1.00,242.93,.76,245.57,.49,267.68,.40,257.50,.39,271.60,.43,287.66,.42,296.47,.43,292.65,.46,280.96,.46,277.73,.51,266.35,.61,258.06,.82,258.08
2018.01.26-09:00,.98,235.86,1.11,252.83,1.08,257.54,1.06,250.81,.85,252.44,.55,267.70,.46,255.34,.42,266.11,.44,282.64,.42,291.05,.43,288.75,.46,280.81,.47,278.04,.52,267.51,.62,259.15,.85,258.84
2018.01.26-10:00,.85,237.02,1.01,255.24,.97,260.46,1.04,256.86,.88,258.17,.59,268.05,.53,255.99,.49,264.32,.48,279.27,.44,285.47,.44,284.16,.47,279.88,.47,277.56,.51,267.95,.63,260.21,.87,259.82
2018.01.26-11:00,.75,234.59,.90,254.22,.85,259.59,.98,260.63,.87,262.01,.61,267.78,.59,258.42,.55,266.07,.53,278.99,.48,282.39,.46,280.94,.48,279.13,.46,276.79,.50,267.79,.62,261.22,.87,260.94
2018.01.26-12:00,.74,233.08,.84,249.89,.78,254.89,.91,262.32,.84,264.53,.62,267.87,.64,262.66,.60,270.33,.57,281.14,.52,282.00,.48,279.48,.48,278.66,.46,275.76,.48,267.04,.59,261.89,.85,261.88
2018.01.26-13:00,.76,228.42,.84,244.52,.78,248.49,.86,262.26,.80,266.20,.62,268.68,.68,267.93,.64,275.74,.60,284.82,.55,283.92,.49,280.00,.48,278.99,.45,275.13,.46,266.12,.56,262.02,.82,262.34
2018.01.26-14:00,.83,225.11,.90,240.60,.83,243.38,.81,261.16,.75,267.76,.61,270.96,.69,274.01,.67,281.78,.63,289.63,.57,287.71,.50,282.37,.47,280.27,.44,275.25,.44,265.16,.52,261.33,.77,262.11
2018.01.26-15:00,.91,223.87,.98,238.78,.91,240.75,.78,259.23,.69,268.82,.59,274.02,.69,280.36,.68,287.89,.64,294.93,.58,292.64,.50,286.12,.47,282.31,.43,276.06,.41,264.20,.48,259.68,.73,261.10
2018.01.26-16:00,.99,225.54,1.04,239.95,.98,241.60,.75,257.64,.63,268.78,.56,276.15,.67,285.94,.67,293.34,.63,300.08,.58,297.98,.50,290.76,.46,284.96,.42,277.55,.40,263.52,.46,257.34,.71,259.52
2018.01.26-17:00,1.04,229.70,1.09,243.68,1.03,245.31,.74,256.71,.59,266.42,.51,274.72,.63,289.24,.64,297.14,.61,304.27,.57,302.90,.48,295.59,.45,287.96,.42,279.70,.40,263.87,.46,255.51,.70,258.13
2018.01.26-18:00,1.06,236.15,1.12,249.83,1.07,251.77,.74,257.43,.57,262.58,.49,268.80,.58,289.28,.58,298.34,.56,306.51,.53,306.35,.46,299.43,.43,290.47,.42,282.03,.40,265.61,.48,255.35,.71,257.73
2018.01.26-19:00,1.06,242.63,1.15,257.36,1.09,260.00,.75,259.83,.58,259.92,.49,262.43,.53,287.09,.52,297.25,.50,306.36,.49,307.52,.44,301.02,.42,291.39,.42,283.42,.41,267.53,.50,256.32,.74,258.03
2018.01.26-20:00,1.03,248.81,1.15,263.85,1.08,267.44,.77,262.42,.62,259.36,.53,259.78,.51,285.20,.49,295.63,.45,304.57,.46,306.78,.42,300.43,.41,290.81,.42,283.82,.42,268.64,.53,257.50,.76,258.41
2018.01.26-21:00,.95,256.52,1.06,268.10,1.01,272.97,.77,265.36,.67,261.29,.60,261.39,.52,285.10,.50,294.65,.45,301.64,.44,303.99,.41,297.28,.41,288.28,.43,282.65,.43,267.97,.56,258.10,.79,258.39
2018.01.26-22:00,.76,256.64,.92,270.80,.88,276.91,.74,268.45,.71,264.41,.66,264.85,.56,286.22,.52,294.38,.46,298.43,.45,299.91,.42,292.53,.42,284.55,.44,280.40,.44,266.08,.58,258.64,.81,258.33
2018.01.26-23:00,.63,250.98,.75,269.60,.73,277.01,.69,268.70,.72,265.76,.71,267.48,.58,286.66,.54,293.60,.48,294.78,.46,295.19,.44,287.72,.44,281.03,.44,278.22,.45,264.45,.59,260.02,.82,258.91
2018.01.26-24:00,.58,243.55,.64,260.97,.61,269.13,.66,263.82,.73,264.30,.74,268.86,.59,285.76,.56,291.76,.51,290.84,.48,290.72,.47,284.21,.46,278.52,.45,276.61,.45,263.65,.58,262.01,.80,259.96
2018.01.27-01:00,.65,229.54,.64,247.21,.57,253.98,.67,256.51,.75,262.37,.77,270.76,.61,285.12,.57,290.34,.54,288.26,.52,288.03,.50,282.82,.48,277.29,.46,275.60,.45,263.31,.55,263.70,.77,260.73
2018.01.27-02:00,.79,217.01,.71,235.08,.63,238.93,.71,250.36,.77,261.15,.78,273.06,.61,284.87,.59,289.64,.57,287.29,.54,287.29,.53,283.39,.49,277.38,.46,275.34,.44,263.29,.51,264.68,.72,260.86
2018.01.27-03:00,.91,214.71,.83,228.67,.75,230.45,.76,247.03,.78,260.61,.78,275.02,.61,284.37,.59,289.28,.58,287.41,.56,288.08,.54,285.49,.50,278.68,.45,276.01,.42,263.65,.47,264.84,.69,260.39
2018.01.27-04:00,1.05,216.36,.96,228.70,.89,229.68,.82,247.34,.78,260.96,.76,276.72,.60,283.65,.58,289.12,.58,288.28,.55,289.94,.53,288.55,.49,280.54,.44,277.09,.41,263.93,.45,263.66,.67,259.27
2018.01.27-05:00,1.16,221.21,1.09,233.20,1.02,234.16,.88,250.73,.77,262.00,.72,278.31,.56,282.91,.54,289.24,.55,289.87,.53,292.84,.51,292.63,.47,282.82,.43,278.55,.40,264.18,.44,261.25,.67,257.90
2018.01.27-06:00,1.25,229.19,1.20,240.79,1.14,242.43,.94,256.55,.78,263.50,.68,279.16,.53,281.16,.49,288.34,.51,290.98,.49,295.66,.48,297.00,.45,285.10,.42,280.05,.40,264.52,.45,258.50,.69,256.86
2018.01.27-07:00,1.33,239.95,1.32,249.64,1.25,252.41,.99,262.96,.80,265.42,.65,279.11,.51,278.35,.47,285.61,.49,290.37,.46,296.72,.44,300.18,.43,286.74,.41,281.04,.41,264.86,.47,256.44,.72,256.42
2018.01.27-08:00,1.35,248.57,1.38,257.59,1.30,261.40,1.02,268.26,.83,267.58,.67,278.99,.55,276.41,.50,282.59,.50,288.39,.46,295.02,.42,300.19,.41,286.74,.40,280.77,.41,264.74,.49,255.25,.74,256.47
2018.01.27-09:00,1.29,252.98,1.33,262.75,1.25,267.65,.99,272.04,.84,269.45,.69,279.70,.61,276.68,.56,281.52,.55,286.82,.48,291.61,.41,296.20,.40,284.33,.40,278.76,.41,264.08,.50,255.06,.75,257.18
2018.01.27-10:00,1.15,253.25,1.19,264.59,1.11,270.83,.91,274.55,.80,270.54,.69,280.99,.66,278.32,.62,282.19,.60,286.27,.52,288.14,.41,289.77,.41,280.42,.41,275.84,.43,263.42,.51,255.86,.76,258.54
2018.01.27-11:00,1.00,250.74,1.02,263.78,.93,270.78,.80,276.72,.75,271.50,.68,282.84,.70,280.74,.67,283.88,.65,286.57,.56,285.67,.44,283.75,.43,276.90,.42,273.16,.44,262.76,.52,256.38,.76,259.42
2018.01.27-12:00,.90,246.34,.89,260.06,.80,266.07,.69,276.66,.71,271.48,.67,284.17,.73,283.12,.71,286.04,.69,287.76,.59,285.10,.47,280.67,.46,275.55,.44,272.02,.45,262.34,.51,256.05,.75,259.30
2018.01.27-13:00,.88,242.11,.85,254.30,.76,257.29,.61,270.93,.68,269.05,.66,283.66,.74,284.65,.73,288.05,.70,289.50,.61,286.21,.50,280.50,.47,276.37,.45,272.62,.44,262.28,.49,255.07,.73,258.51
2018.01.27-14:00,.91,240.20,.88,250.07,.80,250.56,.59,261.54,.67,265.53,.63,281.66,.72,285.34,.71,289.68,.69,291.48,.61,288.38,.50,282.06,.47,278.63,.44,274.66,.42,263.11,.46,254.39,.69,258.00
2018.01.27-15:00,.97,240.74,.94,249.21,.87,248.75,.62,253.66,.66,262.74,.58,278.66,.68,285.32,.66,290.87,.64,293.54,.57,291.27,.48,284.53,.45,281.64,.43,277.61,.40,265.12,.44,254.79,.67,258.37
2018.01.27-16:00,1.04,244.07,1.01,251.36,.94,250.27,.67,248.99,.64,260.54,.52,273.87,.61,284.23,.59,291.49,.57,295.62,.52,294.86,.44,287.85,.43,285.24,.40,281.12,.38,268.10,.42,256.27,.65,259.53
2018.01.27-17:00,1.08,248.43,1.07,255.13,1.00,253.46,.71,246.86,.62,258.30,.48,266.63,.54,281.89,.51,291.53,.50,297.74,.47,299.12,.40,291.90,.40,289.01,.38,284.67,.36,271.39,.40,258.18,.63,261.02
2018.01.27-18:00,1.10,252.94,1.10,259.78,1.01,257.30,.76,247.29,.62,256.72,.48,259.38,.50,279.20,.46,291.45,.46,300.05,.42,303.87,.37,296.17,.37,292.01,.35,287.32,.34,274.16,.39,259.57,.61,262.34
2018.01.27-19:00,1.08,257.40,1.09,264.76,.99,261.07,.81,250.12,.66,256.65,.54,256.15,.51,277.39,.45,291.22,.44,301.85,.40,308.03,.35,299.80,.34,293.63,.33,288.55,.32,276.03,.37,260.07,.59,263.12
2018.01.27-20:00,1.01,262.12,1.03,269.68,.95,265.11,.85,254.09,.71,258.57,.63,257.69,.55,277.32,.47,290.59,.44,302.00,.39,309.72,.33,301.18,.33,293.16,.32,287.79,.31,276.55,.37,260.02,.58,263.22
2018.01.27-21:00,.90,266.49,.92,273.84,.88,269.64,.86,257.37,.76,261.66,.72,261.66,.61,278.43,.50,289.20,.45,299.72,.38,307.27,.33,298.51,.32,290.12,.31,284.93,.32,275.76,.37,260.35,.58,263.19
2018.01.27-22:00,.76,265.85,.77,274.88,.76,272.18,.84,258.16,.78,263.68,.78,265.67,.65,279.53,.54,286.85,.47,295.29,.38,300.71,.34,292.50,.33,286.01,.33,281.55,.33,274.78,.39,261.36,.58,263.40
2018.01.27-23:00,.63,258.10,.62,268.98,.63,268.67,.81,256.14,.77,263.75,.81,268.98,.68,280.28,.57,284.29,.49,290.29,.39,292.76,.36,286.52,.36,282.94,.35,279.05,.35,273.88,.40,261.72,.60,263.08
2018.01.27-24:00,.57,243.60,.54,253.14,.55,255.66,.81,252.44,.77,262.39,.83,271.83,.70,281.16,.60,282.75,.51,286.52,.42,286.49,.39,282.67,.39,281.50,.38,277.78,.37,273.08,.40,260.85,.60,262.02
2018.01.28-01:00,.64,230.16,.60,236.07,.59,238.88,.84,249.10,.78,260.26,.82,273.80,.70,281.77,.61,281.93,.53,283.97,.45,282.40,.42,280.84,.41,281.48,.40,277.80,.38,272.70,.40,259.12,.60,260.61
2018.01.28-02:00,.78,225.64,.75,229.34,.73,231.07,.91,248.52,.79,258.73,.79,274.78,.67,281.66,.61,281.05,.53,281.75,.47,279.57,.44,280.13,.43,282.45,.41,278.84,.38,272.94,.39,257.07,.60,259.30
2018.01.28-03:00,.93,228.09,.91,230.79,.90,231.91,.97,250.86,.80,258.57,.73,275.02,.63,280.90,.58,279.85,.52,279.47,.47,277.41,.44,280.01,.43,284.15,.41,280.83,.37,273.96,.37,255.03,.58,258.22
2018.01.28-04:00,1.08,233.98,1.06,235.77,1.05,236.50,1.01,254.74,.79,259.23,.67,274.29,.57,279.36,.54,278.27,.50,277.10,.46,275.80,.43,280.35,.42,286.47,.40,283.67,.35,275.62,.36,253.04,.57,257.38
2018.01.28-05:00,1.18,240.74,1.18,242.12,1.16,242.63,1.01,259.37,.77,260.13,.62,272.31,.53,277.18,.51,276.77,.48,275.23,.45,275.13,.40,281.12,.39,289.13,.38,286.97,.32,277.51,.34,251.25,.56,256.91
2018.01.28-06:00,1.24,248.01,1.24,249.16,1.22,249.68,.98,264.37,.77,260.89,.61,269.51,.52,275.06,.50,276.20,.47,274.82,.44,275.93,.38,282.08,.36,291.21,.35,289.78,.30,278.86,.33,249.79,.55,256.95
2018.01.28-07:00,1.24,255.58,1.25,256.36,1.22,256.98,.93,269.03,.78,261.32,.64,267.07,.53,273.87,.51,276.98,.48,276.21,.44,278.31,.36,282.98,.33,291.57,.32,290.89,.27,278.45,.33,248.70,.54,257.37
2018.01.28-08:00,1.19,262.17,1.20,262.82,1.17,263.32,.87,272.78,.79,261.89,.67,266.09,.56,273.92,.53,278.58,.50,278.56,.45,281.30,.35,283.22,.31,289.42,.30,289.40,.26,275.66,.34,248.38,.54,258.19
2018.01.28-09:00,1.08,266.24,1.09,266.94,1.06,267.07,.78,274.76,.78,262.41,.70,266.40,.59,274.69,.56,280.16,.53,280.79,.46,283.72,.35,282.41,.30,285.40,.29,285.54,.26,271.27,.35,249.00,.54,259.25
2018.01.28-10:00,.92,266.77,.95,267.78,.93,267.44,.66,274.04,.76,262.80,.72,267.75,.62,275.84,.58,281.44,.55,282.68,.48,285.22,.37,280.89,.31,280.99,.30,280.53,.28,266.72,.37,249.82,.55,259.99
2018.01.28-11:00,.74,262.05,.80,264.08,.80,263.37,.55,267.94,.71,262.24,.72,269.56,.63,277.08,.60,282.60,.57,284.54,.49,286.16,.39,279.64,.33,277.51,.31,275.88,.31,263.09,.40,250.41,.56,260.10
2018.01.28-12:00,.63,252.53,.72,255.46,.73,254.84,.50,253.38,.68,258.92,.71,270.46,.63,277.40,.60,283.00,.57,285.80,.50,286.38,.41,278.96,.35,275.57,.33,272.79,.33,261.19,.42,251.34,.57,260.29
2018.01.28-13:00,.65,243.20,.74,246.62,.75,246.39,.56,237.98,.67,253.47,.68,269.92,.60,276.20,.56,281.93,.54,285.72,.48,285.43,.42,278.62,.37,275.01,.34,271.52,.35,260.92,.43,252.83,.57,260.98
2018.01.28-14:00,.73,239.42,.81,242.37,.83,242.17,.69,231.01,.70,248.83,.62,267.81,.55,273.13,.50,278.78,.49,283.77,.44,283.21,.41,278.70,.37,275.84,.35,272.10,.36,262.16,.42,254.72,.55,262.09
2018.01.28-15:00,.86,241.11,.90,242.34,.91,241.93,.82,231.18,.72,246.61,.55,263.58,.48,267.37,.43,272.43,.42,279.12,.40,279.40,.39,279.05,.36,278.09,.34,274.44,.35,264.83,.40,257.12,.52,263.60
2018.01.28-16:00,.94,244.97,.97,244.61,.97,244.36,.90,235.47,.73,246.65,.50,257.06,.43,259.28,.38,263.00,.36,271.91,.35,274.54,.34,279.96,.34,281.80,.32,278.42,.33,268.78,.37,260.06,.47,265.32
2018.01.28-17:00,.97,249.74,1.01,248.01,1.00,248.14,.94,241.41,.74,247.65,.48,249.72,.41,251.48,.35,253.55,.31,264.27,.30,270.24,.29,282.21,.30,287.06,.29,283.91,.30,273.83,.33,263.37,.43,266.91
2018.01.28-18:00,.95,255.13,1.00,251.87,.99,252.27,.93,247.53,.75,249.19,.49,245.01,.41,247.68,.35,248.55,.29,259.43,.26,267.90,.24,285.45,.26,293.10,.25,290.00,.27,279.24,.30,266.63,.40,268.06
2018.01.28-19:00,.88,259.65,.95,255.73,.94,256.33,.91,253.63,.78,252.20,.53,245.15,.44,249.24,.38,249.53,.30,259.11,.25,267.79,.20,287.61,.22,298.66,.22,295.55,.23,284.50,.26,269.74,.36,268.82
2018.01.28-20:00,.74,260.36,.89,258.76,.89,259.65,.89,259.65,.81,257.26,.60,249.15,.50,253.95,.43,253.88,.33,261.59,.26,268.61,.17,285.02,.19,301.16,.19,298.36,.20,288.41,.23,272.46,.33,268.96
2018.01.28-21:00,.59,252.55,.81,259.25,.82,260.57,.87,264.23,.84,262.89,.67,254.50,.56,258.90,.49,258.93,.38,264.95,.28,269.83,.16,277.15,.16,298.09,.17,296.57,.19,289.99,.21,274.53,.32,268.43
2018.01.28-22:00,.51,236.44,.72,254.44,.74,256.83,.82,265.34,.84,266.78,.72,259.37,.61,262.80,.55,263.85,.42,268.49,.31,271.31,.19,268.70,.16,289.58,.17,290.49,.18,288.91,.21,274.81,.32,266.97
2018.01.28-23:00,.56,221.86,.67,244.17,.69,248.33,.77,262.54,.81,268.28,.76,263.47,.65,266.08,.59,268.81,.46,272.21,.35,273.16,.23,264.51,.18,280.63,.19,283.34,.19,285.43,.21,270.95,.33,263.48
2018.01.28-24:00,.67,215.36,.71,233.17,.72,238.34,.73,256.54,.77,267.26,.77,266.67,.67,268.81,.62,273.43,.49,275.73,.39,275.35,.29,264.56,.22,275.47,.22,278.37,.21,280.96,.22,263.25,.36,258.52
2018.01.29-01:00,.82,215.05,.83,228.43,.83,232.96,.73,250.19,.71,264.24,.74,268.35,.66,269.94,.62,276.40,.50,277.66,.41,276.80,.34,266.04,.26,273.40,.25,275.80,.23,276.65,.24,255.52,.39,254.41
2018.01.29-02:00,.96,219.65,.98,229.78,.97,233.27,.76,246.10,.65,259.88,.67,268.11,.62,269.05,.58,277.25,.48,277.48,.41,277.23,.37,267.66,.29,272.88,.28,274.71,.24,273.03,.27,250.71,.42,252.53
2018.01.29-03:00,1.08,226.19,1.12,234.19,1.10,236.80,.79,244.43,.61,254.01,.59,265.27,.56,265.75,.53,275.86,.43,274.82,.38,276.38,.38,269.10,.30,273.25,.29,274.62,.24,270.54,.29,249.14,.44,252.76
2018.01.29-04:00,1.17,233.02,1.23,239.88,1.20,241.84,.82,244.66,.60,247.93,.54,260.56,.52,261.15,.47,273.27,.39,270.42,.34,274.39,.36,270.51,.29,274.21,.28,275.09,.23,268.78,.30,249.31,.45,254.06
2018.01.29-05:00,1.22,239.58,1.29,245.95,1.24,247.42,.84,245.97,.64,243.81,.54,256.33,.50,257.75,.43,271.41,.36,266.62,.30,272.05,.33,272.24,.26,275.25,.25,275.41,.21,266.46,.29,249.78,.45,255.56
2018.01.29-06:00,1.23,245.49,1.30,251.67,1.24,252.88,.85,247.57,.70,242.35,.58,254.46,.51,257.21,.42,271.79,.35,265.69,.28,270.48,.30,274.40,.22,275.48,.21,274.48,.18,261.84,.28,249.95,.44,256.91
2018.01.29-07:00,1.19,250.83,1.26,256.79,1.20,258.04,.85,249.31,.74,242.88,.62,254.59,.54,258.73,.42,273.34,.35,266.54,.26,268.91,.27,276.01,.18,273.72,.17,271.15,.16,254.50,.27,250.38,.43,258.30
2018.01.29-08:00,1.11,255.53,1.19,261.42,1.13,262.81,.84,250.80,.77,244.21,.67,255.69,.56,260.85,.42,273.75,.36,266.37,.27,265.37,.24,275.44,.15,268.70,.15,264.78,.15,246.87,.27,251.72,.43,259.93
2018.01.29-09:00,1.00,259.05,1.08,264.89,1.03,266.23,.83,250.87,.79,245.35,.70,257.60,.58,263.51,.42,272.75,.37,265.12,.28,261.09,.23,272.70,.13,260.79,.14,256.77,.17,242.13,.28,253.41,.43,261.12
2018.01.29-10:00,.87,259.58,.95,265.74,.91,266.60,.84,248.95,.84,246.19,.72,260.53,.59,266.92,.42,271.34,.39,264.25,.31,258.39,.23,269.15,.14,252.84,.16,250.10,.20,240.87,.30,254.68,.44,261.40
2018.01.29-11:00,.74,254.69,.82,261.96,.79,262.00,.89,246.09,.90,246.90,.73,263.75,.59,270.02,.42,269.48,.41,263.89,.35,257.49,.25,265.80,.17,247.46,.19,246.28,.24,241.93,.32,255.56,.45,261.05
2018.01.29-12:00,.67,243.27,.75,252.53,.74,252.66,.96,244.55,.95,247.92,.72,265.83,.58,270.97,.42,266.26,.42,262.99,.38,257.23,.27,262.82,.20,244.99,.22,245.06,.28,244.39,.35,256.58,.46,260.65
2018.01.29-13:00,.72,230.52,.78,241.09,.76,242.40,1.02,245.17,.99,249.64,.70,265.80,.55,268.56,.42,260.93,.42,260.57,.40,256.61,.29,259.91,.23,244.23,.26,245.37,.31,247.58,.36,257.94,.46,260.44
2018.01.29-14:00,.84,223.70,.89,234.04,.86,235.40,1.06,247.00,1.00,251.98,.66,263.49,.52,262.84,.42,253.74,.41,256.67,.40,255.76,.30,257.39,.25,244.42,.28,246.56,.33,251.15,.37,259.41,.46,260.08
2018.01.29-15:00,.97,222.65,1.02,232.26,.98,233.11,1.06,249.20,.97,254.16,.62,258.68,.51,254.53,.43,245.70,.40,251.73,.39,254.86,.30,255.37,.26,244.95,.28,248.12,.33,254.85,.35,260.82,.44,259.45
2018.01.29-16:00,1.05,224.51,1.10,233.91,1.07,234.49,1.03,251.74,.92,255.51,.59,252.19,.51,246.32,.45,239.39,.40,247.07,.37,254.03,.28,253.56,.25,245.16,.26,249.47,.30,258.52,.32,262.39,.41,258.72
