,2018.02.08,,,,,,2018.02.09,,,,,,2018.02.10,,,,,,2018.02.11,,,,,,2018.02.12,,,,,,2018.02.13,,,,,,2018.02.14,,,,,,2018.02.15,,,,,,2018.02.16,,,,,,2018.02.17,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.41,206.65,1.05,209.14,1.70,207.39,.95,199.54,.51,185.18,1.54,189.54,.55,182.51,.30,195.27,1.05,159.63,1.08,178.36,.76,181.95,1.40,193.32,.92,162.07,.64,167.73,1.12,165.64,.87,172.22,.65,175.68,1.19,173.38,.77,157.75,.62,169.28,.94,151.44,.85,153.09,.66,148.96,1.05,146.92,.61,176.02,.37,171.06,.83,174.29,.69,164.94,.41,166.94,1.11,167.22
50,1.32,211.12,.97,203.95,1.67,212.62,1.12,197.53,.72,192.09,1.56,189.52,.89,189.23,.78,188.67,.82,194.20,.85,185.39,.61,200.70,1.19,190.58,.74,178.17,.60,191.87,.95,175.37,.70,184.99,.64,176.47,.83,187.49,.69,170.52,.61,174.12,.82,160.08,.66,162.04,.59,171.84,.65,169.50,.63,164.24,.46,160.91,.81,160.21,.56,171.06,.39,163.82,.89,178.61
100,1.13,211.33,1.05,201.70,1.36,223.12,1.12,198.12,.88,182.73,1.38,196.73,.92,192.25,.70,192.07,.81,203.55,.80,183.20,.75,192.10,1.03,181.35,.65,174.60,.50,167.79,.73,168.71,.65,177.12,.68,162.96,.77,187.86,.67,170.26,.61,179.72,.75,164.26,.65,163.74,.54,162.38,.78,163.71,.62,162.20,.48,156.22,.77,165.38,.57,170.67,.44,171.42,.77,178.50
150,1.09,210.56,1.07,206.37,1.18,225.22,.99,201.46,.88,178.60,1.12,209.01,.86,191.40,.62,194.11,.72,197.19,.72,180.32,.59,191.61,.91,179.72,.62,174.35,.49,182.21,.63,162.41,.61,171.43,.61,149.40,.67,191.52,.63,166.45,.65,171.70,.74,160.61,.63,163.43,.47,154.96,.77,161.03,.59,158.33,.37,137.04,.82,168.80,.60,168.67,.58,182.83,.59,181.78
200,1.01,210.37,.95,211.97,1.06,224.77,.94,199.19,.88,181.78,.99,202.09,.79,191.20,.63,179.80,.64,196.74,.63,178.39,.49,190.17,.83,180.52,.59,174.17,.50,174.62,.58,168.96,.57,169.46,.53,154.60,.60,181.47,.59,161.25,.58,163.63,.62,152.55,.58,158.19,.45,156.36,.68,158.58,.59,159.24,.42,146.64,.69,162.07,.58,168.24,.47,181.65,.64,171.56
300,.76,210.66,.68,211.80,.79,221.86,.78,198.41,.81,187.06,.77,197.26,.64,190.83,.61,180.03,.49,177.91,.56,178.17,.48,173.39,.61,188.55,.48,171.20,.47,177.49,.52,173.24,.48,162.81,.57,158.60,.41,162.60,.51,153.41,.50,160.53,.51,144.84,.53,152.33,.52,142.83,.61,157.69,.55,154.98,.50,150.78,.58,150.53,.51,166.95,.52,183.77,.54,163.27
400,.61,208.07,.51,191.97,.73,214.03,.59,195.63,.56,183.92,.68,202.68,.51,186.60,.49,179.66,.46,172.34,.48,179.82,.48,168.90,.44,188.28,.45,171.76,.40,164.37,.41,168.85,.44,160.46,.45,159.95,.42,165.21,.48,143.54,.39,146.55,.50,138.25,.50,147.64,.48,139.29,.53,154.15,.51,157.88,.48,157.97,.52,154.52,.47,161.93,.50,170.20,.53,158.04
500,.50,209.17,.47,195.76,.59,221.40,.47,196.10,.47,184.06,.57,204.43,.43,182.45,.42,178.71,.40,177.02,.41,177.93,.46,186.58,.45,172.85,.43,171.58,.44,162.15,.38,161.57,.42,157.80,.37,143.89,.46,169.57,.47,142.50,.48,142.19,.47,131.60,.48,143.61,.48,135.55,.52,149.37,.49,156.63,.46,155.96,.53,159.13,.46,160.21,.45,164.49,.53,160.77
600,.42,211.52,.36,208.04,.44,217.99,.36,194.37,.35,186.10,.45,199.56,.35,176.92,.32,175.66,.36,175.57,.36,172.37,.36,185.77,.35,169.89,.40,169.38,.46,173.88,.43,153.39,.41,156.62,.44,140.93,.37,166.00,.46,140.85,.46,151.20,.52,134.43,.45,143.86,.45,139.56,.49,146.03,.46,154.68,.45,148.87,.50,160.35,.46,158.55,.46,160.27,.50,160.52
750,.33,213.90,.22,204.49,.36,208.24,.28,189.76,.25,197.09,.38,191.86,.28,171.41,.28,183.32,.31,162.10,.31,164.40,.29,180.12,.32,163.81,.35,159.04,.35,174.46,.44,151.97,.38,153.69,.48,143.28,.35,155.67,.41,143.45,.37,162.60,.46,131.32,.40,143.56,.39,138.40,.45,143.95,.44,152.84,.39,149.65,.52,157.69,.46,154.63,.43,155.74,.53,159.34
1000,.19,216.47,.15,199.85,.23,220.87,.17,171.13,.14,178.04,.21,188.21,.23,142.67,.23,155.35,.27,134.83,.27,138.13,.26,147.07,.25,132.52,.26,142.67,.26,149.96,.28,127.75,.29,147.67,.29,131.72,.31,162.24,.30,145.94,.29,153.47,.30,122.24,.31,153.79,.32,157.55,.32,152.56,.37,149.11,.41,145.15,.36,143.41,.45,151.68,.44,158.59,.46,148.72
1500,.09,244.68,.06,213.89,.14,249.63,.09,114.18,.10,120.95,.02,112.74,.23,102.01,.21,116.82,.32,105.85,.30,104.25,.27,119.77,.30,94.85,.28,109.67,.30,113.35,.33,96.63,.22,122.48,.24,111.12,.22,127.18,.17,140.23,.19,142.17,.18,114.65,.17,155.78,.17,169.39,.16,151.30,.23,156.12,.28,152.55,.21,149.05,.34,159.27,.31,163.51,.33,160.11
2000,.08,273.36,.03,221.81,.10,258.03,.08,77.59,.06,82.05,.06,30.99,.21,90.03,.20,102.55,.26,99.24,.27,96.18,.25,111.18,.28,85.43,.26,97.89,.27,101.88,.31,84.58,.20,105.76,.24,93.52,.17,115.79,.15,119.17,.17,121.48,.19,98.02,.12,137.44,.13,158.52,.10,121.52,.13,163.47,.17,168.69,.10,163.13,.21,182.36,.21,190.51,.20,183.95
2500,.09,261.18,.06,237.41,.11,249.35,.03,50.46,.02,301.31,.04,351.80,.11,81.01,.09,102.11,.16,92.71,.15,93.67,.12,110.40,.16,86.45,.15,98.98,.15,105.49,.20,82.24,.11,109.70,.16,96.15,.06,128.44,.09,128.28,.09,130.53,.14,100.27,.08,153.50,.09,175.00,.07,146.08,.10,189.86,.13,198.95,.10,195.70,.19,207.66,.20,208.81,.20,213.55
3000,.24,246.78,.19,253.60,.25,243.73,.13,258.35,.15,255.73,.13,271.29,.04,231.00,.09,235.97,.02,170.67,.02,167.75,.07,204.45,.03,175.26,.03,157.56,.05,174.44,.08,78.86,.04,193.88,.04,106.66,.07,213.05,.06,211.75,.06,213.38,.04,122.58,.10,214.55,.12,223.92,.09,214.03,.14,223.56,.19,219.84,.13,230.97,.24,233.17,.24,227.98,.24,242.58
3500,.41,266.83,.38,254.57,.44,268.89,.33,259.58,.32,262.43,.35,272.31,.25,249.15,.30,243.31,.22,241.13,.16,247.19,.20,242.98,.19,251.40,.12,247.48,.16,238.71,.03,260.98,.12,251.83,.06,258.88,.16,253.91,.15,247.08,.14,237.01,.07,262.08,.18,242.96,.22,236.94,.17,259.89,.24,244.02,.29,235.44,.23,257.86,.30,242.99,.32,234.84,.31,255.29
