z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1250,1250,1500,1500,1750,1750,1900,1900,2000,2000
2018.09.09-01:00,.30,125.10,.55,102.17,.36,74.33,.11,74.84,.04,24.23,.16,255.60,.11,246.63,.19,227.66,.18,208.48,.11,257.72,.06,272.64,.08,307.89,.06,265.28,.09,240.18,.15,218.83,.02,310.28
2018.09.09-02:00,.47,140.48,.71,125.42,.49,119.77,.26,141.73,.17,154.37,.19,239.74,.16,252.91,.25,245.03,.23,232.06,.17,269.72,.10,274.80,.12,310.59,.09,284.21,.12,268.17,.16,243.98,.04,309.37
2018.09.09-03:00,.69,160.86,.94,149.96,.73,151.70,.52,163.72,.41,168.34,.22,224.20,.18,256.49,.27,259.35,.26,251.79,.21,286.14,.12,284.54,.14,318.57,.11,299.24,.13,289.05,.17,265.29,.05,319.00
2018.09.09-04:00,.89,176.27,1.15,169.77,.95,171.76,.78,176.49,.64,178.54,.28,208.93,.15,245.43,.24,265.40,.25,263.36,.23,301.10,.12,296.00,.15,329.85,.13,316.08,.15,312.79,.18,291.46,.06,334.06
2018.09.09-05:00,1.04,183.47,1.25,184.00,1.02,188.36,.93,190.30,.76,192.19,.30,209.21,.12,227.84,.17,264.74,.19,267.77,.18,316.97,.08,307.90,.14,346.84,.13,334.91,.17,335.33,.20,318.09,.08,347.03
2018.09.09-06:00,1.23,187.22,1.30,193.98,1.04,200.55,1.00,202.14,.79,204.76,.27,213.73,.07,194.82,.06,259.55,.10,268.90,.13,348.30,.04,343.67,.14,8.13,.14,352.47,.22,351.36,.24,339.47,.11,354.06
2018.09.09-07:00,1.41,193.15,1.29,200.72,1.04,204.35,1.01,207.17,.76,209.13,.20,197.22,.12,129.60,.07,111.86,.02,142.70,.13,35.12,.04,36.95,.15,18.62,.17,358.16,.28,356.86,.32,350.50,.13,355.56
2018.09.09-08:00,1.47,205.45,1.27,211.20,1.06,209.98,1.02,212.96,.75,212.99,.22,177.83,.21,128.55,.18,116.98,.11,118.92,.17,68.81,.07,53.65,.18,28.70,.21,8.50,.35,4.99,.40,2.35,.15,2.07
2018.09.09-09:00,1.53,218.29,1.37,223.53,1.05,221.38,1.03,224.53,.77,223.98,.27,186.27,.23,144.71,.22,130.62,.16,128.58,.21,88.55,.10,60.07,.24,41.30,.26,25.99,.40,18.46,.46,17.61,.17,13.45
2018.09.09-10:00,1.54,228.27,1.45,233.37,1.02,234.93,1.04,240.14,.80,241.14,.31,210.92,.22,175.89,.21,153.66,.16,148.20,.20,105.19,.12,64.56,.29,53.15,.31,44.04,.44,34.50,.51,33.64,.17,26.54
2018.09.09-11:00,1.39,239.45,1.38,243.46,.96,247.40,1.02,255.83,.83,259.36,.37,235.34,.24,213.92,.21,187.85,.16,181.17,.17,126.94,.11,69.03,.30,64.41,.35,60.38,.46,51.25,.52,49.02,.17,39.36
2018.09.09-12:00,1.24,254.01,1.24,255.69,.86,257.79,.92,269.49,.75,275.85,.33,249.37,.25,235.35,.21,212.33,.16,210.78,.13,157.33,.05,70.11,.24,75.67,.31,75.50,.42,67.44,.47,63.68,.14,49.88
2018.09.09-13:00,1.23,268.68,1.18,268.46,.78,270.43,.81,285.13,.63,295.39,.24,262.48,.21,249.46,.20,224.86,.17,228.66,.14,187.17,.02,243.33,.15,95.64,.24,96.10,.36,86.96,.39,82.72,.09,63.21
2018.09.09-14:00,1.15,279.11,1.07,279.29,.70,284.98,.72,302.08,.56,314.99,.18,269.31,.19,253.73,.22,229.69,.20,236.95,.18,209.59,.09,248.40,.08,141.50,.18,123.48,.32,107.59,.36,104.71,.06,83.02
2018.09.09-15:00,.96,281.92,.86,285.05,.53,298.82,.60,320.62,.47,334.43,.15,259.70,.21,250.05,.27,232.73,.24,242.50,.24,227.09,.14,255.81,.08,204.14,.15,152.59,.31,125.27,.37,123.60,.05,107.32
2018.09.09-16:00,.86,280.73,.71,286.41,.35,309.21,.46,341.35,.36,357.61,.13,237.64,.20,246.23,.30,234.75,.27,246.35,.28,238.58,.16,262.30,.10,236.55,.13,179.41,.30,141.09,.39,138.63,.04,132.42
2018.09.09-17:00,.78,287.68,.55,292.60,.13,332.13,.32,20.70,.29,43.08,.14,190.50,.14,233.64,.26,232.26,.23,246.50,.29,246.19,.16,267.76,.12,260.57,.13,213.44,.26,162.03,.38,154.42,.04,161.95
2018.09.09-18:00,.50,298.49,.22,301.19,.20,116.82,.37,86.98,.40,100.21,.26,166.29,.09,193.73,.19,227.62,.17,247.08,.27,256.29,.16,278.11,.14,285.11,.14,252.42,.20,194.95,.31,173.63,.03,209.86
2018.09.09-19:00,.16,23.23,.26,103.76,.51,129.34,.61,120.03,.62,128.06,.35,168.58,.08,168.26,.14,237.23,.12,261.26,.26,271.75,.16,290.68,.15,304.97,.15,279.02,.17,232.10,.24,194.32,.03,258.71
2018.09.09-20:00,.32,102.41,.53,129.25,.64,145.89,.75,143.94,.74,153.07,.36,186.90,.05,181.23,.12,256.53,.10,289.08,.24,292.30,.13,315.56,.13,339.29,.11,314.66,.13,264.86,.15,206.67,.03,312.13
2018.09.09-21:00,.39,135.68,.63,153.19,.74,161.36,.89,161.94,.86,170.91,.39,192.84,.10,163.59,.08,241.37,.04,322.10,.19,316.22,.12,348.83,.15,5.08,.14,347.68,.16,310.18,.08,258.33,.05,343.50
2018.09.09-22:00,.38,175.68,.64,181.35,.85,172.94,1.03,173.34,1.00,181.00,.49,188.83,.22,156.38,.11,175.85,.06,117.03,.14,343.53,.12,11.40,.19,12.61,.20,356.81,.26,333.19,.17,319.00,.09,348.23
2018.09.09-23:00,.52,207.22,.71,206.48,.95,186.88,1.09,186.11,1.06,192.61,.61,193.27,.35,164.33,.20,171.59,.14,143.63,.11,12.05,.13,27.46,.21,18.82,.24,2.95,.34,347.39,.27,337.18,.11,353.89
2018.09.09-24:00,.72,206.39,.83,212.57,1.10,202.84,1.14,203.81,1.06,210.42,.66,208.52,.39,182.12,.24,188.34,.17,164.83,.09,34.97,.11,46.89,.21,30.31,.24,13.49,.36,.80,.32,349.89,.12,4.24
2018.09.10-01:00,.96,206.98,.96,214.05,1.30,215.17,1.22,218.29,1.04,226.74,.65,225.55,.37,201.46,.22,209.59,.16,185.37,.07,54.80,.09,74.33,.17,44.47,.20,25.22,.33,10.72,.31,357.62,.11,12.61
2018.09.10-02:00,1.12,214.90,1.06,218.44,1.41,225.17,1.24,228.66,.98,238.99,.61,239.96,.35,219.01,.22,229.62,.17,206.87,.04,96.13,.07,126.65,.13,64.56,.15,41.22,.27,18.74,.27,2.40,.10,17.78
2018.09.10-03:00,1.19,225.52,1.09,225.40,1.38,236.32,1.22,238.36,.94,248.19,.61,248.86,.40,229.34,.27,237.37,.23,220.77,.05,175.78,.09,170.77,.10,90.61,.12,67.27,.22,31.97,.24,12.44,.08,24.65
2018.09.10-04:00,1.15,237.54,1.05,235.42,1.29,249.44,1.18,249.40,.93,257.28,.59,256.50,.45,235.10,.32,238.62,.29,227.27,.10,195.89,.12,193.18,.10,115.44,.14,94.45,.20,54.30,.21,31.16,.07,38.37
2018.09.10-05:00,.92,245.03,.87,241.85,1.13,260.29,1.07,260.66,.84,268.07,.49,267.06,.43,241.98,.31,242.34,.30,234.57,.12,208.59,.15,215.58,.09,143.31,.16,115.46,.20,80.78,.18,56.96,.06,60.40
2018.09.10-06:00,.70,243.10,.69,238.40,.90,266.89,.82,270.47,.61,280.36,.30,279.39,.33,246.64,.25,245.59,.28,241.66,.13,221.29,.18,239.94,.07,185.99,.15,129.62,.21,98.84,.18,80.26,.05,82.19
2018.09.10-07:00,.57,221.90,.61,217.12,.57,266.56,.47,276.98,.30,296.01,.06,295.74,.21,241.90,.18,240.75,.24,246.24,.13,232.95,.21,263.37,.07,259.64,.11,135.91,.21,102.97,.18,88.85,.05,87.24
2018.09.10-08:00,.62,189.47,.72,190.31,.30,243.32,.18,266.93,.05,342.21,.12,119.46,.15,227.22,.13,226.72,.19,250.16,.11,240.49,.22,283.50,.11,305.39,.05,118.85,.20,97.67,.18,86.57,.04,74.82
2018.09.10-09:00,.75,203.34,.89,202.00,.34,228.40,.15,232.46,.08,137.56,.20,142.39,.12,219.57,.09,202.09,.12,252.79,.05,221.01,.17,307.90,.14,339.24,.07,65.64,.22,91.61,.21,84.17,.04,63.06
2018.09.10-10:00,.84,229.47,.99,223.15,.42,226.29,.21,207.48,.20,156.02,.28,155.48,.10,200.20,.10,167.38,.05,250.48,.05,149.78,.14,337.81,.17,357.55,.09,42.88,.22,88.85,.21,83.35,.05,53.36
2018.09.10-11:00,.79,247.78,.94,236.14,.48,218.21,.34,195.68,.33,169.75,.38,172.39,.11,207.02,.11,178.06,.05,265.52,.04,156.81,.14,1.99,.20,10.76,.12,34.76,.21,87.22,.21,84.32,.05,48.30
2018.09.10-12:00,.62,270.77,.76,244.66,.48,208.35,.46,192.28,.43,178.72,.46,186.92,.13,222.47,.12,203.98,.08,269.84,.05,208.13,.13,20.29,.20,21.13,.13,28.14,.17,88.19,.18,89.41,.05,44.52
2018.09.10-13:00,.54,293.53,.68,249.98,.49,205.48,.53,195.84,.47,186.08,.52,196.30,.15,219.27,.15,208.01,.09,257.16,.09,217.33,.09,48.08,.18,31.46,.12,13.51,.08,78.25,.10,95.37,.03,22.52
2018.09.10-14:00,.41,303.03,.70,248.30,.53,212.91,.56,206.30,.48,196.10,.54,204.57,.15,209.20,.18,204.49,.10,239.87,.14,221.11,.06,101.79,.14,48.28,.11,358.90,.05,325.73,.01,187.08,.03,341.21
2018.09.10-15:00,.19,280.24,.77,242.93,.60,222.13,.59,215.71,.51,204.69,.56,211.58,.18,200.19,.19,201.80,.11,227.92,.18,231.42,.07,163.98,.10,74.79,.09,349.54,.11,307.07,.07,267.78,.03,323.14
2018.09.10-16:00,.25,177.65,.80,236.46,.67,225.34,.63,219.23,.55,209.71,.58,218.19,.23,198.91,.22,202.66,.13,222.03,.22,243.58,.10,203.86,.08,105.37,.07,350.66,.13,314.98,.09,279.23,.03,333.40
2018.09.10-17:00,.43,165.40,.73,237.92,.70,227.67,.67,220.66,.61,212.50,.58,222.49,.30,197.46,.28,202.07,.16,215.02,.24,252.30,.13,224.75,.08,127.90,.06,9.67,.13,332.52,.08,295.33,.03,359.43
2018.09.10-18:00,.51,170.14,.56,240.42,.68,226.76,.68,219.03,.64,212.93,.53,223.77,.34,194.49,.32,202.41,.18,210.93,.22,263.43,.14,243.63,.06,144.54,.06,31.14,.12,350.90,.06,313.47,.04,21.34
2018.09.10-19:00,.62,172.68,.43,233.34,.64,222.82,.67,217.29,.63,213.37,.45,225.99,.36,194.57,.34,204.68,.17,205.97,.18,280.50,.13,266.03,.04,155.79,.07,53.00,.12,12.95,.03,354.02,.04,41.79
2018.09.10-20:00,.80,177.63,.39,215.62,.58,214.23,.64,213.86,.60,212.78,.36,228.05,.36,197.64,.34,209.74,.16,199.75,.14,305.15,.13,293.79,.01,141.82,.09,60.88,.14,31.55,.05,49.38,.05,54.94
2018.09.10-21:00,.94,184.34,.39,196.59,.55,199.62,.61,206.48,.57,210.49,.30,224.56,.37,202.92,.34,218.55,.15,194.82,.12,337.42,.13,319.42,.04,359.97,.11,57.85,.18,39.47,.09,58.11,.06,60.08
2018.09.10-22:00,1.07,193.74,.47,192.48,.61,191.22,.68,201.75,.60,209.44,.30,215.77,.40,209.62,.32,226.76,.15,185.46,.11,16.38,.14,342.03,.09,3.74,.15,50.43,.23,40.78,.14,53.65,.07,59.14
2018.09.10-23:00,1.25,205.47,.64,203.69,.74,195.35,.82,204.40,.70,212.25,.34,211.60,.41,215.87,.30,232.05,.18,179.27,.12,57.08,.14,2.69,.15,8.82,.19,44.82,.28,40.20,.19,48.39,.08,55.10
2018.09.10-24:00,1.45,218.02,.83,218.22,.86,207.12,.93,214.73,.79,222.69,.35,218.97,.38,225.65,.28,242.36,.20,184.76,.13,89.27,.13,23.19,.17,15.86,.20,48.47,.30,44.54,.21,52.68,.08,59.58
2018.09.11-01:00,1.55,222.65,.86,219.74,.92,212.41,.92,225.04,.73,234.89,.29,228.69,.33,240.35,.25,258.93,.20,197.61,.13,118.32,.09,33.33,.14,15.75,.16,55.38,.25,50.12,.17,62.01,.06,71.89
2018.09.11-02:00,1.63,228.72,.90,221.60,.98,215.40,.86,231.04,.63,242.93,.22,227.62,.27,249.39,.23,271.45,.22,212.87,.14,153.68,.03,52.25,.11,7.29,.09,59.76,.18,52.45,.10,69.73,.04,89.79
2018.09.11-03:00,1.63,238.83,.92,229.29,1.05,221.30,.83,234.94,.57,246.06,.22,211.45,.24,243.17,.20,274.69,.26,226.22,.18,183.66,.05,176.47,.08,358.22,.04,57.75,.13,49.30,.05,66.42,.02,124.06
2018.09.11-04:00,1.48,246.01,.84,232.55,1.09,228.80,.79,239.15,.51,245.69,.31,200.32,.26,230.50,.18,267.79,.29,234.82,.23,203.44,.11,195.00,.06,357.56,.01,21.53,.10,38.99,.03,17.76,.01,181.24
2018.09.11-05:00,1.24,248.09,.72,226.41,1.03,233.30,.67,238.54,.41,236.09,.41,195.44,.27,221.79,.14,257.51,.31,240.98,.27,217.83,.16,208.52,.03,355.69,.02,305.10,.08,22.05,.04,333.76,.01,241.90
2018.09.11-06:00,1.05,251.75,.65,220.38,.96,237.33,.61,234.37,.36,220.26,.46,193.94,.26,213.98,.08,244.60,.27,249.50,.28,230.76,.19,219.82,.01,53.47,.01,295.21,.08,23.61,.05,336.90,.01,267.72
2018.09.11-07:00,.91,256.01,.63,214.38,.90,242.26,.63,233.01,.39,209.00,.49,193.70,.25,206.66,.04,179.14,.20,260.05,.26,244.07,.19,232.87,.04,99.82,.02,78.00,.09,45.84,.05,23.58,.01,55.14
2018.09.11-08:00,.72,254.51,.67,202.35,.77,245.83,.61,231.63,.45,201.13,.50,195.52,.24,201.51,.09,134.59,.13,271.48,.22,259.50,.17,252.26,.06,88.21,.06,71.32,.13,60.81,.08,57.48,.03,67.99
2018.09.11-09:00,.58,249.77,.73,196.50,.62,248.20,.54,225.03,.51,195.21,.50,199.03,.23,195.63,.16,138.17,.08,276.71,.20,275.97,.15,277.07,.07,67.08,.10,62.03,.17,67.98,.14,70.24,.05,72.59
2018.09.11-10:00,.57,254.98,.75,204.58,.50,248.64,.53,220.68,.58,197.04,.52,203.39,.26,192.99,.22,151.04,.05,262.68,.18,294.51,.14,306.65,.11,54.28,.14,57.95,.22,73.19,.20,79.07,.07,78.46
2018.09.11-11:00,.57,257.97,.77,213.65,.43,241.62,.54,218.75,.65,202.74,.53,208.60,.28,193.25,.28,162.22,.03,240.97,.17,317.47,.15,333.55,.13,47.58,.17,55.07,.23,77.85,.23,88.19,.08,86.58
2018.09.11-12:00,.59,252.60,.81,220.72,.43,232.02,.57,222.51,.68,212.26,.53,216.29,.29,197.87,.30,173.54,.03,218.28,.17,338.95,.16,352.19,.14,46.16,.17,54.17,.21,83.51,.23,99.83,.08,98.49
2018.09.11-13:00,.63,245.69,.85,226.17,.47,227.44,.55,227.76,.67,221.43,.51,223.00,.29,202.55,.34,184.82,.05,190.62,.14,354.36,.14,3.39,.11,44.55,.14,50.19,.16,87.19,.20,113.23,.08,112.49
2018.09.11-14:00,.64,245.28,.86,232.52,.49,224.25,.49,226.31,.61,224.38,.48,222.81,.31,200.32,.42,192.50,.14,186.52,.06,12.97,.10,8.19,.06,24.32,.10,27.16,.07,70.78,.13,131.97,.06,128.95
2018.09.11-15:00,.57,238.27,.86,234.00,.53,216.21,.46,216.34,.56,221.99,.46,221.36,.35,199.85,.49,200.70,.23,193.06,.04,151.36,.03,8.15,.05,332.13,.10,352.11,.07,336.78,.06,185.57,.03,157.66
2018.09.11-16:00,.56,214.66,.84,227.66,.64,210.80,.53,210.43,.56,222.47,.48,229.15,.38,210.64,.54,213.30,.30,204.81,.13,177.69,.03,168.07,.05,313.28,.12,346.07,.13,327.98,.07,252.76,.02,190.33
2018.09.11-17:00,.57,205.93,.77,226.43,.70,215.39,.59,212.44,.58,225.85,.49,239.84,.40,223.45,.57,225.68,.35,215.10,.20,185.95,.09,168.54,.02,286.72,.10,356.96,.15,334.20,.08,270.13,.02,197.19
2018.09.11-18:00,.52,209.99,.64,228.24,.67,217.93,.62,209.48,.59,221.41,.44,241.76,.39,228.47,.55,234.95,.35,222.99,.24,193.90,.14,174.02,.02,218.09,.08,10.97,.16,341.34,.09,282.79,.01,192.55
2018.09.11-19:00,.49,201.44,.48,214.85,.64,215.52,.69,204.30,.62,214.17,.39,239.17,.35,232.02,.49,245.52,.32,234.87,.24,206.44,.16,183.41,.03,206.27,.07,38.79,.16,356.98,.08,301.23,.01,140.43
2018.09.11-20:00,.62,192.99,.51,189.67,.66,206.60,.79,200.61,.67,209.62,.32,235.60,.28,236.35,.40,259.93,.26,251.47,.20,222.37,.15,199.76,.02,218.08,.09,67.34,.16,19.56,.05,340.24,.03,116.13
2018.09.11-21:00,.88,208.01,.69,193.10,.78,200.54,.88,200.60,.68,208.34,.21,222.81,.18,236.23,.30,279.09,.17,272.56,.14,240.06,.11,223.23,.01,353.75,.12,79.88,.19,40.72,.07,41.54,.04,108.88
2018.09.11-22:00,1.12,215.37,.89,192.28,.89,200.76,.95,206.42,.69,212.42,.19,202.59,.14,229.95,.23,297.55,.13,293.83,.10,265.05,.08,265.69,.06,29.84,.16,79.85,.24,54.79,.14,65.57,.07,100.43
2018.09.11-23:00,1.24,217.93,1.07,190.06,.91,206.25,.98,216.69,.73,220.50,.25,198.34,.16,219.49,.20,304.04,.12,300.38,.10,283.58,.08,315.29,.12,38.86,.21,78.31,.31,63.28,.21,74.26,.09,98.06
2018.09.11-24:00,1.33,226.61,1.16,196.45,.87,213.59,.95,226.28,.73,226.30,.32,192.30,.21,202.07,.13,300.78,.10,294.74,.10,285.35,.09,342.11,.16,40.14,.22,77.05,.32,68.16,.23,79.46,.09,102.18
2018.09.12-01:00,1.37,239.90,1.17,208.70,.79,221.55,.87,234.57,.68,230.71,.39,186.41,.27,189.99,.06,280.76,.07,268.34,.10,271.26,.07,349.00,.15,38.43,.18,77.52,.28,73.20,.20,88.20,.08,112.49
2018.09.12-02:00,1.46,252.00,1.24,223.50,.79,231.45,.81,243.31,.63,237.95,.44,188.26,.31,185.34,.05,169.82,.06,211.10,.11,254.24,.04,334.54,.12,36.43,.12,81.67,.22,81.82,.15,106.50,.07,129.41
2018.09.12-03:00,1.44,258.69,1.25,232.13,.82,238.84,.78,252.23,.61,247.76,.47,199.91,.35,194.13,.11,169.42,.11,187.96,.12,240.60,.04,248.59,.08,38.78,.07,97.09,.17,96.88,.13,133.66,.07,148.19
2018.09.12-04:00,1.35,263.03,1.17,236.45,.80,238.54,.73,254.62,.59,249.77,.56,211.19,.41,208.62,.18,188.89,.18,195.25,.15,235.53,.09,235.04,.04,48.47,.03,122.26,.13,111.11,.13,151.95,.08,160.01
2018.09.12-05:00,1.31,270.67,1.05,244.76,.75,237.06,.65,253.03,.54,247.39,.62,218.89,.45,218.55,.25,198.94,.25,199.84,.17,231.52,.12,232.64,.03,112.30,.03,177.09,.11,132.26,.14,168.78,.08,170.04
2018.09.12-06:00,1.35,277.35,.97,255.62,.66,238.99,.53,252.42,.45,244.61,.59,224.41,.47,224.55,.29,204.74,.30,201.47,.16,223.93,.14,231.88,.06,158.94,.06,196.91,.11,158.54,.15,182.58,.08,176.08
2018.09.12-07:00,1.33,279.82,.87,262.63,.54,239.96,.40,248.95,.35,234.33,.54,225.43,.49,227.77,.34,209.15,.36,204.79,.17,214.52,.12,234.48,.09,162.70,.05,201.32,.09,170.27,.13,189.33,.07,176.78
2018.09.12-08:00,1.01,281.61,.54,262.29,.38,230.76,.27,231.67,.31,211.91,.52,225.14,.49,231.46,.39,212.22,.41,210.88,.16,209.55,.09,240.14,.07,163.15,.01,252.13,.03,166.35,.07,193.56,.05,173.99
2018.09.12-09:00,.55,281.29,.17,225.92,.30,207.40,.25,202.00,.34,196.52,.49,230.84,.45,240.11,.39,219.15,.40,220.16,.12,206.19,.05,254.07,.06,165.29,.03,32.70,.03,63.34,.03,153.88,.04,156.04
2018.09.12-10:00,.27,269.31,.26,148.08,.35,183.59,.36,177.86,.44,185.93,.44,235.05,.39,250.50,.34,228.66,.34,232.03,.07,197.97,.04,302.80,.04,176.84,.05,42.95,.06,59.76,.06,111.92,.05,131.51
2018.09.12-11:00,.29,235.04,.48,152.69,.50,175.14,.56,171.56,.59,182.32,.40,234.15,.31,257.37,.28,235.40,.27,243.91,.03,141.76,.05,341.88,.02,272.65,.07,30.25,.09,52.00,.09,102.62,.06,117.94
2018.09.12-12:00,.50,232.47,.64,168.98,.65,181.16,.72,179.20,.72,187.45,.36,230.01,.22,257.74,.21,234.81,.19,251.83,.07,110.21,.07,357.40,.06,319.67,.10,19.53,.11,43.37,.11,100.28,.06,113.41
2018.09.12-13:00,.65,243.37,.68,184.09,.81,191.47,.81,190.86,.83,195.18,.39,221.57,.17,244.72,.19,225.48,.17,251.18,.10,134.10,.06,2.29,.10,333.01,.14,17.23,.14,38.89,.13,98.68,.07,114.13
2018.09.12-14:00,.59,250.67,.62,190.40,.94,200.82,.83,200.27,.86,202.01,.42,217.21,.18,228.81,.24,220.74,.20,247.60,.14,176.24,.04,319.68,.12,337.74,.15,19.00,.15,38.31,.13,104.97,.07,121.54
2018.09.12-15:00,.59,246.43,.65,197.99,1.07,210.69,.80,207.85,.83,207.65,.43,213.90,.20,219.72,.28,218.02,.25,246.27,.21,200.99,.06,253.83,.11,340.22,.15,21.46,.14,36.04,.12,121.79,.07,134.04
2018.09.12-16:00,.61,237.73,.76,199.63,1.07,218.72,.76,213.11,.79,213.77,.45,214.64,.23,216.83,.33,217.02,.29,246.09,.29,215.61,.11,232.76,.09,346.05,.14,27.31,.12,32.03,.10,146.36,.07,148.54
2018.09.12-17:00,.56,228.15,.82,199.01,.92,223.46,.73,216.47,.77,220.39,.52,219.92,.28,221.62,.40,219.81,.32,248.57,.34,228.56,.17,225.20,.05,9.60,.12,45.65,.10,37.88,.11,166.01,.08,159.17
2018.09.12-18:00,.48,223.66,.80,201.27,.77,224.31,.71,217.63,.76,224.37,.58,223.93,.31,224.86,.43,223.68,.31,253.90,.34,242.04,.20,226.70,.04,71.11,.12,75.10,.08,56.78,.13,179.96,.08,166.69
2018.09.12-19:00,.47,218.84,.80,205.69,.69,223.34,.72,218.54,.78,227.00,.63,226.93,.34,225.10,.44,227.60,.26,261.15,.28,257.24,.19,233.29,.07,100.39,.14,98.08,.08,79.84,.15,184.97,.09,168.44
2018.09.12-20:00,.51,217.70,.80,209.80,.65,226.06,.71,221.37,.78,231.13,.64,231.19,.36,225.81,.42,232.08,.18,271.21,.20,275.90,.14,241.56,.10,103.32,.17,109.87,.10,92.50,.14,183.23,.09,166.51
2018.09.12-21:00,.45,208.64,.70,203.49,.52,231.24,.61,222.83,.70,236.23,.56,236.00,.33,229.71,.38,239.73,.11,296.27,.13,302.30,.10,250.78,.11,110.60,.19,122.61,.12,105.82,.14,182.94,.08,166.40
2018.09.12-22:00,.53,192.82,.74,190.48,.40,223.45,.53,219.86,.60,238.16,.45,235.35,.30,236.32,.32,249.84,.08,.79,.10,339.31,.05,281.04,.11,109.06,.18,128.36,.13,106.05,.11,175.12,.08,159.25
2018.09.12-23:00,.64,198.34,.80,191.09,.36,209.80,.48,213.94,.49,235.60,.37,226.23,.27,235.53,.23,251.66,.12,66.61,.10,22.61,.05,346.88,.09,99.03,.14,128.41,.14,96.88,.08,150.91,.07,145.02
2018.09.12-24:00,.69,207.04,.79,196.37,.37,199.34,.45,207.94,.38,231.70,.34,212.84,.24,221.05,.16,232.63,.21,103.52,.10,66.41,.06,12.57,.05,70.87,.08,123.80,.14,84.38,.08,115.26,.06,131.21
2018.09.13-01:00,.65,207.81,.77,197.34,.40,197.88,.44,208.09,.32,235.78,.33,210.00,.26,207.23,.18,212.20,.31,127.14,.12,106.55,.05,16.65,.05,358.38,.03,78.37,.16,76.09,.11,95.44,.07,118.00
2018.09.13-02:00,.56,195.24,.75,191.05,.44,190.80,.42,205.49,.23,236.76,.32,210.21,.30,204.68,.22,211.73,.38,146.31,.14,142.93,.03,325.04,.09,319.50,.04,352.14,.15,75.60,.14,98.17,.07,116.25
2018.09.13-03:00,.58,195.55,.79,195.27,.47,187.33,.40,200.22,.15,215.49,.31,208.27,.32,209.53,.24,222.06,.42,162.53,.17,170.21,.05,258.87,.11,304.91,.06,327.62,.13,87.43,.15,116.40,.08,126.20
2018.09.13-04:00,.68,209.28,.88,209.47,.54,187.51,.45,192.93,.22,175.90,.36,203.75,.34,215.35,.25,235.81,.45,178.49,.20,188.26,.08,240.01,.12,299.83,.07,320.02,.10,107.13,.15,136.92,.08,138.46
2018.09.13-05:00,.65,217.78,.92,220.92,.62,188.73,.57,194.69,.35,174.23,.45,205.92,.42,222.93,.28,249.75,.46,196.75,.24,203.58,.09,227.81,.08,298.93,.06,331.29,.08,127.95,.17,150.45,.09,148.78
2018.09.13-06:00,.57,220.46,.87,231.49,.65,191.77,.65,200.73,.43,177.76,.49,208.40,.49,227.33,.29,256.81,.45,211.74,.29,214.65,.11,222.81,.02,271.52,.04,2.76,.08,145.22,.19,160.42,.09,155.97
2018.09.13-07:00,.53,210.93,.74,236.89,.67,192.67,.66,202.34,.51,175.99,.52,204.05,.51,224.19,.24,249.30,.42,216.94,.30,221.08,.10,230.34,.02,210.46,.05,13.83,.05,171.89,.17,175.33,.08,163.93
2018.09.13-08:00,.47,196.96,.52,241.10,.64,192.88,.65,202.80,.60,178.30,.57,201.36,.49,217.99,.17,222.68,.39,215.64,.26,222.88,.09,237.43,.02,220.34,.06,19.62,.02,248.36,.14,191.79,.08,172.88
2018.09.13-09:00,.45,167.89,.21,234.71,.63,189.90,.68,204.14,.70,186.26,.61,204.94,.47,214.92,.17,197.92,.37,219.16,.19,221.89,.06,240.62,.01,35.73,.10,38.49,.03,349.70,.11,195.05,.07,175.25
2018.09.13-10:00,.60,152.08,.17,135.98,.64,183.23,.67,204.34,.75,193.22,.61,210.12,.43,215.63,.18,188.12,.31,227.80,.13,217.39,.04,249.51,.05,44.06,.13,51.69,.07,25.96,.09,186.66,.06,168.38
2018.09.13-11:00,.85,165.16,.40,146.68,.71,177.76,.61,202.04,.72,197.49,.54,213.05,.38,216.61,.17,172.83,.24,235.11,.08,202.87,.01,311.80,.08,41.38,.15,57.05,.10,32.91,.06,180.21,.05,159.33
2018.09.13-12:00,1.12,178.13,.63,159.68,.80,179.68,.55,202.98,.66,204.11,.49,217.04,.35,217.73,.20,164.41,.17,240.20,.07,175.25,.03,46.23,.11,42.52,.17,59.52,.14,36.30,.03,150.80,.04,144.97
2018.09.13-13:00,1.29,186.67,.83,166.91,.87,186.92,.51,207.87,.61,212.63,.46,221.22,.35,219.95,.25,167.83,.15,240.83,.08,170.89,.03,63.72,.13,47.61,.19,61.54,.17,38.18,.04,84.77,.04,127.11
2018.09.13-14:00,1.35,194.42,1.01,172.39,.91,195.48,.44,211.80,.52,221.43,.41,224.60,.34,225.39,.31,175.30,.16,238.89,.11,188.85,.02,126.63,.12,58.03,.18,67.06,.18,41.87,.06,81.42,.04,118.64
2018.09.13-15:00,1.31,204.33,1.15,180.11,.94,202.22,.39,206.83,.38,226.20,.33,222.58,.29,233.47,.34,182.26,.17,239.08,.15,209.33,.05,210.43,.08,77.59,.15,78.09,.16,49.30,.07,105.56,.05,125.45
2018.09.13-16:00,1.12,220.61,1.16,191.59,.94,206.67,.43,193.31,.27,210.21,.30,206.68,.22,233.09,.37,186.69,.17,239.96,.19,224.81,.11,230.84,.04,132.06,.11,96.20,.13,61.54,.10,136.98,.06,140.00
