z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.18-01:00,.13,231.27,.20,289.76,.11,296.29,.03,226.48,.11,308.33,.19,300.65,.21,281.26,.26,306.66,.25,293.25,.29,303.30,.33,299.57,.49,286.16,.55,271.69,.66,259.26,.74,261.33,1.03,257.61
2018.02.18-02:00,.16,229.66,.22,282.67,.13,269.47,.12,230.49,.14,277.02,.22,282.49,.25,275.30,.25,299.70,.28,289.32,.30,300.50,.37,295.70,.53,285.90,.60,271.97,.69,259.51,.76,261.55,1.06,257.32
2018.02.18-03:00,.18,233.96,.23,273.39,.17,247.59,.21,233.23,.20,257.38,.27,268.24,.30,270.42,.26,288.22,.31,284.36,.31,293.10,.42,291.65,.57,285.35,.65,272.51,.73,259.70,.79,261.53,1.10,256.96
2018.02.18-04:00,.24,220.84,.24,259.86,.24,234.69,.31,234.59,.28,247.66,.33,259.67,.34,265.62,.29,276.04,.34,278.86,.34,284.22,.47,288.92,.62,285.28,.69,273.23,.76,259.89,.82,261.39,1.14,256.68
2018.02.18-05:00,.32,220.07,.27,252.37,.30,234.11,.38,238.46,.35,246.19,.38,257.12,.37,262.92,.32,267.82,.37,274.58,.37,277.73,.50,288.11,.64,286.11,.72,273.85,.78,259.86,.85,261.09,1.18,256.47
2018.02.18-06:00,.34,230.03,.28,255.41,.31,240.63,.42,245.23,.39,250.20,.42,259.45,.40,263.70,.35,264.22,.39,272.49,.38,274.13,.50,288.40,.65,287.60,.73,274.27,.79,259.59,.88,260.86,1.22,256.51
2018.02.18-07:00,.30,239.34,.25,264.40,.26,250.98,.41,254.43,.39,257.81,.42,265.35,.41,268.20,.37,264.55,.39,273.24,.39,273.05,.49,289.20,.63,289.20,.72,274.32,.79,259.18,.89,260.90,1.25,256.87
2018.02.18-08:00,.23,246.96,.20,277.79,.20,265.55,.38,265.90,.37,268.14,.40,273.49,.40,275.54,.36,267.61,.38,276.58,.38,274.41,.46,290.78,.60,290.96,.70,274.37,.79,259.13,.90,261.58,1.25,257.63
2018.02.18-09:00,.16,269.59,.17,293.62,.15,284.70,.34,279.55,.35,280.73,.37,283.85,.38,285.81,.34,273.61,.36,282.51,.37,278.20,.44,292.67,.57,292.30,.68,274.40,.78,259.72,.89,262.85,1.23,258.58
2018.02.18-10:00,.10,271.90,.14,313.57,.11,308.52,.31,294.37,.32,293.78,.34,295.22,.34,297.77,.32,282.02,.33,290.78,.37,284.49,.43,294.84,.55,292.97,.67,274.59,.77,260.99,.88,264.53,1.20,259.49
2018.02.18-11:00,.06,237.40,.11,333.00,.07,334.66,.28,307.33,.29,303.62,.30,302.78,.30,305.61,.31,287.64,.32,296.70,.39,290.40,.45,296.35,.55,292.76,.67,274.91,.76,262.52,.87,266.29,1.17,260.16
2018.02.18-12:00,.08,216.88,.07,329.47,.04,329.61,.25,314.20,.26,307.96,.26,304.73,.26,306.53,.31,289.45,.32,298.97,.42,295.45,.48,297.84,.56,292.32,.68,275.33,.75,263.98,.86,267.93,1.14,260.55
2018.02.18-13:00,.16,226.10,.10,271.77,.08,255.79,.24,307.51,.24,300.52,.24,295.81,.23,295.55,.33,286.83,.34,296.52,.47,298.95,.53,299.00,.60,292.05,.71,275.65,.75,264.63,.85,268.69,1.14,260.24
2018.02.18-14:00,.30,240.35,.23,253.02,.21,247.02,.26,290.02,.26,284.20,.25,280.07,.26,279.47,.37,283.22,.37,292.42,.52,301.73,.58,300.20,.64,292.38,.74,275.94,.76,264.40,.86,268.31,1.15,259.21
2018.02.18-15:00,.44,249.70,.36,249.22,.34,246.26,.30,273.86,.30,269.11,.30,266.12,.32,267.67,.41,279.72,.41,288.48,.55,303.56,.64,301.47,.68,293.27,.77,276.23,.78,263.77,.88,267.10,1.18,257.92
2018.02.18-16:00,.54,257.00,.44,247.07,.42,246.71,.34,262.44,.36,258.70,.37,256.98,.40,261.29,.45,276.49,.45,285.16,.58,303.69,.68,302.35,.72,294.47,.80,276.37,.80,263.06,.90,265.55,1.23,256.93
2018.02.18-17:00,.55,261.12,.48,246.94,.44,249.15,.38,257.42,.41,254.68,.44,253.56,.47,259.55,.50,274.70,.49,283.45,.59,303.01,.70,303.62,.73,296.21,.80,276.38,.81,262.57,.93,264.27,1.28,256.73
2018.02.18-18:00,.53,265.67,.48,249.51,.44,253.24,.40,258.42,.44,256.56,.48,255.07,.51,261.30,.51,274.96,.51,283.19,.57,302.40,.69,305.53,.73,297.96,.80,276.19,.82,262.41,.95,263.67,1.32,257.37
2018.02.18-19:00,.50,272.79,.45,256.73,.42,259.80,.39,264.08,.44,262.93,.49,260.27,.52,265.91,.50,277.50,.50,284.54,.53,302.57,.65,307.98,.69,299.15,.79,276.07,.83,262.85,.97,264.06,1.34,258.53
2018.02.18-20:00,.47,282.46,.42,269.16,.39,269.08,.36,273.09,.42,272.65,.47,268.37,.49,273.37,.47,283.15,.47,288.71,.48,304.00,.60,310.30,.65,299.22,.77,276.32,.82,263.99,.96,265.43,1.33,259.90
2018.02.18-21:00,.45,295.22,.41,286.18,.37,281.84,.33,284.89,.38,284.79,.44,277.94,.46,282.10,.43,290.67,.44,295.44,.44,306.47,.56,312.20,.60,298.59,.76,277.43,.80,265.89,.93,267.35,1.29,261.06
2018.02.18-22:00,.42,309.21,.38,304.64,.33,296.90,.29,296.86,.33,296.95,.40,287.60,.43,290.80,.40,298.20,.43,303.03,.42,309.14,.53,313.64,.58,297.41,.74,279.11,.78,268.32,.89,269.34,1.24,262.06
2018.02.18-23:00,.38,322.27,.36,321.16,.29,311.78,.24,303.25,.28,303.28,.37,293.56,.40,297.53,.37,304.09,.42,310.22,.42,312.35,.53,315.29,.58,296.01,.74,280.94,.75,270.97,.86,271.07,1.20,263.14
2018.02.18-24:00,.33,326.99,.32,327.76,.25,316.32,.21,293.88,.25,296.88,.34,292.20,.37,300.10,.35,305.90,.41,314.73,.44,314.36,.54,316.67,.60,294.96,.73,282.98,.73,273.49,.84,272.31,1.18,264.24
2018.02.19-01:00,.27,318.72,.27,320.49,.21,301.48,.24,272.76,.26,279.49,.34,283.93,.36,297.23,.34,302.21,.41,314.71,.47,313.46,.57,316.35,.65,294.23,.75,284.70,.72,275.04,.83,272.73,1.16,264.99
2018.02.19-02:00,.25,297.56,.25,299.53,.24,276.12,.33,261.06,.33,266.56,.37,276.23,.37,292.53,.37,297.21,.44,311.95,.52,311.23,.61,314.44,.72,293.98,.76,285.57,.71,275.05,.82,272.15,1.15,264.95
2018.02.19-03:00,.29,274.98,.29,277.58,.35,261.89,.45,258.24,.42,261.68,.43,271.96,.40,287.44,.41,292.45,.47,307.28,.59,308.38,.64,311.17,.79,294.26,.77,285.53,.70,273.67,.83,270.81,1.15,264.27
2018.02.19-04:00,.35,259.23,.34,263.21,.45,256.65,.53,257.98,.50,260.21,.49,269.66,.44,282.31,.46,288.01,.50,302.06,.64,306.13,.67,307.67,.85,295.41,.79,284.70,.72,270.99,.86,268.92,1.18,263.25
2018.02.19-05:00,.40,251.42,.38,255.87,.52,256.70,.59,259.48,.56,261.03,.54,269.27,.49,278.59,.49,284.49,.51,297.20,.67,304.59,.69,304.92,.87,296.97,.79,283.21,.74,267.91,.90,267.13,1.21,262.37
2018.02.19-06:00,.42,249.51,.42,252.77,.55,259.23,.61,262.06,.59,263.28,.58,270.78,.52,277.10,.52,282.60,.52,293.64,.67,303.92,.68,303.14,.87,298.61,.79,281.81,.77,266.03,.93,266.21,1.23,261.78
2018.02.19-07:00,.44,250.00,.43,252.62,.56,263.57,.61,266.60,.59,267.67,.58,275.06,.53,278.21,.52,282.23,.50,291.50,.63,303.84,.66,302.15,.84,299.80,.79,280.91,.78,265.73,.95,266.36,1.24,261.52
2018.02.19-08:00,.43,252.59,.43,255.01,.53,269.43,.58,273.11,.55,273.95,.55,282.44,.51,283.09,.50,283.95,.48,290.94,.58,304.32,.61,301.88,.80,300.25,.78,280.55,.79,266.33,.95,267.38,1.23,261.83
2018.02.19-09:00,.41,254.89,.41,260.07,.49,276.75,.54,281.55,.50,281.98,.50,291.69,.48,291.73,.48,288.13,.45,291.60,.54,304.77,.57,301.55,.76,300.08,.76,281.25,.78,267.55,.93,269.10,1.21,262.68
2018.02.19-10:00,.39,255.90,.38,264.33,.45,283.63,.49,290.77,.45,291.19,.45,300.92,.44,301.70,.45,294.25,.44,293.84,.51,305.54,.54,301.09,.72,299.49,.75,282.58,.76,269.06,.90,271.08,1.18,263.71
2018.02.19-11:00,.37,253.50,.35,267.70,.41,289.82,.45,299.06,.40,298.96,.38,306.68,.39,307.95,.42,298.59,.43,296.00,.51,306.31,.54,300.50,.71,298.58,.73,283.77,.74,270.68,.87,273.25,1.16,265.04
2018.02.19-12:00,.38,247.65,.34,266.08,.38,290.75,.40,301.11,.35,298.97,.31,303.84,.34,306.21,.40,298.61,.45,296.99,.52,306.69,.56,300.23,.71,297.94,.72,284.70,.72,272.04,.85,274.90,1.13,265.98
2018.02.19-13:00,.42,246.51,.38,262.70,.38,286.13,.37,294.47,.34,288.28,.28,288.15,.32,294.83,.42,294.08,.49,296.54,.56,306.24,.60,300.13,.73,297.50,.71,284.73,.70,272.51,.83,275.45,1.12,266.15
2018.02.19-14:00,.50,248.16,.45,260.99,.42,279.30,.39,282.86,.38,274.43,.33,269.34,.36,281.08,.46,288.51,.55,295.34,.59,305.10,.64,300.00,.76,296.69,.70,283.12,.70,271.78,.82,275.03,1.11,265.86
2018.02.19-15:00,.59,250.24,.54,260.09,.48,273.41,.45,273.57,.47,266.48,.44,260.66,.45,273.64,.53,285.34,.61,294.71,.63,303.64,.67,299.77,.78,295.60,.72,280.36,.71,270.20,.83,273.63,1.12,264.99
2018.02.19-16:00,.65,252.61,.60,259.84,.53,269.82,.50,268.32,.55,263.43,.54,258.77,.54,271.64,.59,284.43,.66,294.22,.65,301.51,.69,298.98,.81,294.52,.74,277.67,.74,268.49,.84,271.63,1.14,263.76
2018.02.19-17:00,.67,252.17,.63,259.44,.55,267.22,.53,265.21,.61,262.90,.63,259.83,.61,272.37,.64,284.90,.70,294.28,.66,299.59,.70,298.14,.82,293.64,.78,275.86,.77,267.14,.86,269.52,1.17,262.43
2018.02.19-18:00,.69,252.15,.64,258.47,.56,264.80,.54,263.01,.62,263.79,.67,262.30,.64,274.35,.65,286.00,.70,294.81,.65,297.73,.69,297.03,.83,292.86,.81,275.37,.79,266.56,.88,268.04,1.19,261.48
2018.02.19-19:00,.68,253.85,.62,258.42,.53,263.34,.51,260.39,.60,264.32,.67,264.92,.63,276.86,.63,287.58,.67,295.85,.61,295.94,.67,295.27,.82,292.19,.83,276.19,.80,267.00,.88,267.65,1.19,261.12
2018.02.19-20:00,.61,258.99,.54,261.99,.46,265.61,.45,259.12,.54,265.59,.62,268.51,.60,280.28,.58,289.79,.63,297.37,.57,294.33,.63,292.75,.81,291.73,.84,278.02,.80,268.20,.86,268.20,1.17,261.18
2018.02.19-21:00,.51,266.57,.45,268.98,.37,271.45,.38,259.39,.47,267.68,.57,273.28,.55,284.87,.53,292.97,.58,299.80,.53,293.65,.59,290.29,.78,291.62,.83,280.66,.78,270.02,.84,269.52,1.15,261.66
2018.02.19-22:00,.42,273.44,.38,277.50,.31,278.11,.33,259.39,.42,268.81,.53,277.87,.50,290.15,.47,297.09,.53,303.46,.49,294.81,.55,288.76,.75,291.84,.80,283.58,.74,272.24,.80,271.27,1.11,262.60
2018.02.19-23:00,.35,275.37,.34,284.01,.28,280.54,.33,257.47,.40,268.22,.49,281.06,.46,294.92,.43,300.84,.49,307.08,.47,296.67,.52,287.97,.73,292.52,.76,286.31,.71,274.61,.77,273.23,1.08,263.98
2018.02.19-24:00,.31,269.43,.30,283.03,.26,272.11,.36,252.39,.41,265.26,.47,281.26,.42,296.80,.39,302.18,.46,309.03,.45,297.78,.51,287.89,.72,293.30,.73,288.29,.67,276.66,.75,275.18,1.07,265.69
2018.02.20-01:00,.32,254.98,.29,272.88,.29,257.19,.43,248.85,.44,262.58,.45,278.95,.39,293.95,.36,299.32,.44,307.78,.46,296.92,.51,287.99,.72,293.82,.72,289.28,.65,277.97,.73,276.61,1.06,267.15
2018.02.20-02:00,.41,246.92,.35,258.41,.40,247.45,.53,248.62,.51,261.25,.48,275.38,.39,286.40,.37,292.08,.45,302.70,.49,293.55,.54,287.21,.74,294.01,.72,289.39,.64,278.30,.73,277.04,1.05,267.82
2018.02.20-03:00,.51,244.77,.44,252.13,.52,246.20,.64,251.60,.59,262.58,.53,273.21,.45,278.90,.42,284.74,.49,296.31,.53,289.08,.57,285.55,.77,293.56,.72,288.45,.63,277.16,.72,276.13,1.04,267.51
2018.02.20-04:00,.60,242.41,.51,249.33,.61,247.08,.71,254.97,.64,264.89,.58,272.53,.51,273.82,.48,279.47,.53,290.82,.58,284.64,.61,283.33,.80,292.52,.74,286.83,.64,274.85,.73,274.11,1.05,266.38
2018.02.20-05:00,.64,243.75,.55,246.17,.65,247.42,.74,257.64,.67,267.10,.63,272.74,.57,271.08,.54,276.24,.57,286.87,.62,281.09,.66,281.23,.84,291.30,.77,285.51,.66,272.36,.73,271.67,1.05,264.77
2018.02.20-06:00,.64,242.19,.56,242.66,.66,247.22,.75,259.51,.68,268.78,.65,273.57,.61,270.46,.57,275.23,.60,284.87,.66,279.09,.69,279.65,.86,290.15,.79,284.83,.67,270.10,.74,269.41,1.05,263.20
2018.02.20-07:00,.63,239.29,.55,240.04,.63,247.49,.71,261.59,.64,270.56,.63,274.76,.62,270.74,.59,274.94,.60,283.63,.67,278.09,.70,278.51,.85,289.22,.80,284.85,.67,268.47,.74,267.96,1.06,262.29
2018.02.20-08:00,.67,233.99,.53,238.73,.59,248.67,.66,264.43,.58,272.54,.59,276.42,.60,271.74,.57,275.30,.58,283.20,.66,278.37,.69,278.23,.83,288.62,.79,285.51,.68,267.62,.74,267.34,1.06,262.06
2018.02.20-09:00,.69,231.66,.48,240.89,.53,252.51,.61,268.94,.52,274.56,.53,277.99,.57,273.22,.55,276.41,.53,283.73,.62,280.19,.65,278.99,.79,288.28,.77,286.44,.67,267.59,.73,267.57,1.05,262.35
2018.02.20-10:00,.67,233.07,.44,245.46,.47,258.38,.56,275.40,.48,277.39,.48,279.25,.53,275.26,.51,278.51,.49,285.05,.58,283.22,.60,280.51,.74,288.24,.75,287.39,.67,268.40,.71,268.65,1.03,262.96
2018.02.20-11:00,.66,235.35,.41,249.88,.42,263.77,.50,282.83,.43,281.07,.41,279.38,.48,277.82,.47,281.65,.44,286.80,.53,286.82,.55,282.46,.70,288.62,.73,288.12,.67,269.74,.70,270.37,1.01,263.72
2018.02.20-12:00,.66,237.02,.39,251.73,.37,265.81,.43,288.61,.36,282.15,.34,275.93,.43,280.05,.43,284.71,.40,287.41,.50,289.52,.52,283.81,.68,289.02,.71,288.59,.67,271.39,.69,272.45,.99,264.68
2018.02.20-13:00,.70,238.15,.40,249.06,.35,260.55,.36,286.68,.31,273.60,.32,266.60,.41,280.25,.41,285.74,.40,285.43,.50,290.51,.51,284.37,.67,289.41,.71,288.91,.67,273.11,.68,274.48,.98,265.68
2018.02.20-14:00,.78,241.09,.49,247.79,.41,254.36,.35,275.36,.34,258.32,.37,256.83,.43,277.06,.43,282.68,.43,280.22,.52,289.12,.52,283.37,.68,289.51,.72,288.79,.67,274.49,.67,276.20,.97,266.61
2018.02.20-15:00,.85,245.45,.60,248.82,.50,251.13,.41,262.64,.44,248.53,.48,252.23,.48,273.00,.47,277.81,.48,274.87,.54,286.54,.54,280.86,.69,288.95,.72,287.90,.67,275.15,.67,277.06,.97,267.10
2018.02.20-16:00,.84,252.96,.67,252.31,.58,251.79,.48,256.56,.55,246.42,.57,253.18,.54,271.83,.52,275.01,.55,272.41,.57,284.43,.57,277.91,.71,287.36,.73,285.97,.68,274.44,.66,275.99,.97,266.46
2018.02.20-17:00,.81,256.94,.71,254.38,.63,251.89,.53,252.24,.63,246.26,.64,255.84,.58,272.14,.56,273.74,.60,271.92,.60,282.76,.61,275.51,.73,285.22,.75,283.74,.69,273.04,.66,273.54,.98,265.19
2018.02.20-18:00,.76,257.77,.71,254.73,.64,250.84,.57,248.13,.70,246.46,.69,258.19,.60,271.93,.59,272.43,.64,271.73,.61,281.07,.65,274.06,.75,283.28,.76,282.12,.70,271.94,.66,270.73,.99,263.93
2018.02.20-19:00,.68,258.76,.65,255.80,.60,250.46,.57,245.23,.72,247.25,.70,259.48,.59,270.66,.60,270.66,.65,270.96,.61,279.14,.67,273.21,.75,281.92,.77,281.33,.71,271.56,.66,268.39,.98,263.16
2018.02.20-20:00,.54,259.65,.53,256.79,.52,249.51,.53,241.96,.70,248.00,.68,259.78,.57,268.57,.58,268.35,.64,269.50,.60,276.91,.67,272.76,.74,281.37,.76,281.37,.70,272.01,.66,267.17,.97,263.34
2018.02.20-21:00,.38,259.37,.39,256.97,.42,247.47,.48,238.09,.64,249.22,.63,260.54,.53,267.17,.55,266.38,.62,268.22,.57,274.99,.65,273.27,.71,281.81,.74,282.17,.68,273.03,.65,266.72,.96,264.05
2018.02.20-22:00,.26,254.65,.26,252.68,.34,243.48,.44,233.63,.58,250.44,.59,262.92,.50,267.92,.51,265.58,.58,267.97,.54,273.82,.63,275.06,.68,283.14,.71,283.61,.65,274.54,.63,266.88,.94,264.96
2018.02.20-23:00,.20,243.24,.20,241.44,.30,238.50,.45,230.49,.55,250.34,.55,265.97,.46,270.18,.48,265.79,.54,268.74,.51,273.16,.59,277.79,.64,285.12,.67,285.53,.62,276.43,.61,267.67,.92,266.04
2018.02.20-24:00,.22,235.89,.22,232.98,.32,236.22,.49,230.87,.54,249.47,.51,268.27,.42,272.32,.44,266.85,.49,270.56,.46,273.02,.55,281.15,.61,287.16,.64,287.27,.60,278.01,.60,268.70,.90,267.18
2018.02.21-01:00,.29,234.16,.27,231.04,.37,236.20,.54,233.87,.55,249.38,.46,268.51,.38,271.86,.41,268.20,.44,273.02,.43,273.43,.53,284.86,.59,288.67,.63,288.26,.59,278.66,.60,269.38,.89,268.01
2018.02.21-02:00,.39,231.35,.37,229.30,.46,236.02,.60,238.11,.56,250.23,.44,265.37,.38,267.15,.42,268.19,.42,273.93,.43,273.07,.53,287.29,.59,288.96,.63,288.35,.58,278.62,.60,269.92,.87,268.56
2018.02.21-03:00,.49,230.40,.47,229.61,.54,237.83,.66,244.13,.60,252.99,.46,260.85,.44,261.40,.47,266.60,.44,271.97,.47,271.52,.54,287.61,.60,287.75,.63,287.38,.58,277.79,.59,270.49,.85,268.81
2018.02.21-04:00,.60,229.06,.57,229.12,.63,239.06,.71,249.21,.64,255.53,.52,257.42,.53,258.63,.53,265.70,.48,269.94,.52,271.31,.57,287.36,.62,285.85,.64,285.32,.58,275.57,.59,270.23,.84,268.04
2018.02.21-05:00,.69,227.80,.67,228.39,.70,239.38,.74,252.26,.66,256.85,.57,255.44,.59,258.13,.57,265.81,.51,268.81,.57,272.62,.60,287.00,.64,283.80,.65,282.45,.59,272.22,.60,268.72,.84,266.30
2018.02.21-06:00,.76,229.20,.74,230.20,.73,241.13,.74,254.57,.66,257.68,.60,253.98,.63,257.47,.59,264.88,.54,266.69,.60,273.43,.62,286.12,.67,282.15,.66,279.80,.60,269.07,.60,266.57,.84,264.29
2018.02.21-07:00,.77,231.25,.75,232.58,.72,243.18,.70,255.77,.63,257.62,.61,251.94,.64,255.13,.60,261.60,.55,262.48,.62,272.51,.63,284.87,.68,281.52,.67,278.37,.61,267.11,.61,264.65,.84,262.64
2018.02.21-08:00,.72,233.36,.70,234.88,.66,244.54,.62,255.85,.58,256.86,.59,250.41,.64,251.67,.60,257.44,.57,257.80,.61,270.73,.61,284.39,.67,282.14,.66,278.20,.61,266.20,.61,263.17,.84,261.47
2018.02.21-09:00,.65,234.38,.64,236.00,.59,243.62,.54,254.21,.51,255.01,.55,250.64,.62,248.70,.60,254.57,.58,254.38,.59,269.04,.58,285.13,.64,283.76,.64,278.96,.61,266.12,.61,262.17,.84,260.92
2018.02.21-10:00,.60,234.00,.57,237.26,.51,242.18,.47,251.86,.46,252.22,.48,252.47,.60,247.78,.58,254.43,.58,253.39,.56,267.52,.54,286.27,.60,285.53,.60,280.03,.59,266.75,.60,261.79,.83,261.13
2018.02.21-11:00,.53,234.62,.47,240.54,.44,242.75,.39,250.06,.41,248.51,.42,252.34,.57,248.57,.55,256.87,.57,255.15,.53,266.85,.49,286.96,.55,286.46,.56,280.69,.57,268.00,.58,262.32,.81,262.27
2018.02.21-12:00,.47,235.13,.39,244.46,.37,244.06,.33,246.97,.37,242.52,.38,246.02,.53,248.99,.51,260.14,.55,258.64,.50,267.83,.44,287.05,.50,286.41,.53,280.92,.55,270.01,.57,263.79,.80,264.06
2018.02.21-13:00,.45,233.57,.35,246.34,.33,243.88,.29,241.09,.36,235.05,.38,236.50,.51,248.61,.47,263.08,.53,262.51,.47,269.67,.41,285.87,.47,285.33,.51,280.92,.54,272.67,.55,265.84,.78,265.96
2018.02.21-14:00,.47,230.70,.35,245.40,.35,241.79,.31,234.45,.39,229.36,.43,230.90,.50,248.56,.44,265.21,.52,265.88,.45,271.47,.40,283.32,.46,283.61,.50,280.92,.54,275.33,.54,267.68,.77,267.18
2018.02.21-15:00,.54,228.02,.42,240.58,.41,236.70,.39,229.02,.46,227.21,.50,231.13,.52,249.36,.44,266.17,.52,268.30,.45,272.69,.42,280.84,.48,282.21,.50,281.23,.53,277.15,.53,268.44,.76,267.10
2018.02.21-16:00,.62,229.53,.51,237.17,.51,232.81,.50,227.10,.56,228.62,.58,235.30,.54,251.07,.46,266.33,.54,269.78,.47,272.95,.45,278.93,.50,280.87,.51,281.01,.53,277.13,.53,267.28,.76,265.45
2018.02.21-17:00,.64,235.81,.57,237.68,.61,231.54,.60,227.87,.65,231.91,.64,240.56,.57,251.93,.49,264.65,.56,269.41,.49,271.48,.49,276.84,.53,279.37,.53,279.92,.53,275.68,.53,264.74,.77,262.98
2018.02.21-18:00,.64,241.14,.59,239.94,.68,231.16,.69,229.76,.71,235.63,.68,244.65,.59,250.36,.53,260.37,.59,266.73,.52,268.33,.54,274.11,.56,277.82,.54,278.48,.53,274.07,.53,262.25,.77,260.95
2018.02.21-19:00,.59,241.80,.57,238.45,.72,229.18,.75,230.76,.75,238.32,.71,246.84,.63,248.14,.57,256.47,.61,264.48,.54,266.22,.56,272.53,.58,276.88,.55,277.17,.52,272.45,.53,259.97,.77,259.44
2018.02.21-20:00,.53,234.94,.53,230.14,.75,226.00,.78,230.23,.75,239.20,.72,247.71,.65,247.00,.59,254.24,.62,263.69,.55,265.83,.57,272.45,.58,276.69,.55,276.32,.52,270.99,.53,258.11,.77,258.49
2018.02.21-21:00,.49,223.73,.51,218.85,.75,223.69,.78,229.02,.73,238.02,.70,247.56,.65,246.69,.59,252.96,.59,263.95,.53,266.51,.55,273.16,.57,276.97,.54,275.95,.51,270.07,.54,256.90,.77,258.18
2018.02.21-22:00,.47,216.04,.49,211.73,.70,224.25,.76,229.88,.69,236.85,.66,248.01,.62,247.95,.57,252.56,.56,264.69,.51,267.34,.52,273.55,.54,276.92,.51,275.60,.49,269.65,.53,256.23,.76,258.40
2018.02.21-23:00,.46,215.42,.48,211.60,.61,227.90,.72,235.26,.65,238.89,.62,250.71,.58,251.59,.55,253.59,.52,265.41,.48,267.68,.48,273.27,.50,276.40,.49,275.31,.47,269.63,.52,255.73,.75,258.77
2018.02.21-24:00,.45,219.58,.46,216.81,.53,233.42,.67,244.23,.61,244.51,.57,254.86,.53,256.06,.52,255.43,.48,265.14,.45,266.68,.45,272.01,.46,275.33,.45,275.04,.45,269.96,.50,255.82,.73,259.58
2018.02.22-01:00,.45,223.80,.45,222.73,.48,238.84,.62,252.37,.56,249.24,.51,257.16,.48,258.34,.49,256.40,.44,263.16,.43,264.51,.42,270.35,.44,274.23,.43,275.03,.43,270.65,.50,256.63,.73,260.76
2018.02.22-02:00,.49,226.93,.48,226.79,.48,242.49,.59,256.02,.52,248.99,.45,254.72,.43,256.09,.46,254.98,.42,258.97,.41,262.03,.41,269.50,.43,274.27,.42,275.91,.43,271.70,.51,257.70,.74,261.68
2018.02.22-03:00,.57,229.03,.55,229.27,.52,244.10,.58,254.98,.51,244.87,.43,249.54,.42,251.29,.46,252.54,.42,254.69,.42,261.28,.41,270.61,.44,275.63,.42,277.05,.44,272.03,.52,257.99,.75,261.62
2018.02.22-04:00,.68,230.14,.64,230.37,.58,244.43,.59,251.36,.53,240.04,.45,244.81,.45,247.06,.47,250.17,.43,251.63,.43,262.24,.42,272.37,.45,276.77,.43,277.01,.45,270.79,.54,257.66,.76,261.02
2018.02.22-05:00,.79,232.52,.73,232.51,.65,245.75,.61,248.21,.57,237.10,.48,241.64,.49,244.35,.50,247.84,.46,249.22,.45,262.96,.44,272.46,.47,276.23,.45,275.28,.46,268.33,.56,257.44,.78,260.72
2018.02.22-06:00,.88,235.24,.80,235.00,.69,247.01,.64,245.96,.62,235.78,.53,239.68,.54,242.92,.54,245.93,.50,247.40,.47,262.71,.46,270.62,.49,274.17,.46,272.56,.48,265.57,.57,257.58,.79,260.90
2018.02.22-07:00,.92,235.57,.81,235.01,.68,245.75,.64,242.60,.65,234.28,.57,238.43,.59,242.42,.58,245.03,.55,246.68,.50,262.17,.48,268.27,.51,271.64,.48,269.81,.49,263.18,.57,257.99,.79,261.33
2018.02.22-08:00,.92,232.67,.79,231.48,.63,239.94,.61,236.43,.66,231.30,.60,236.80,.63,242.06,.63,245.09,.59,246.95,.52,262.04,.50,266.90,.52,269.80,.48,268.00,.49,261.67,.56,258.51,.78,261.71
2018.02.22-09:00,.93,229.13,.77,226.86,.60,230.80,.59,228.41,.67,227.21,.61,234.44,.65,241.53,.65,245.82,.61,247.56,.52,262.10,.50,266.34,.51,268.83,.48,267.40,.49,261.33,.54,259.14,.76,261.97
2018.02.22-10:00,.94,229.61,.75,226.42,.58,224.52,.55,222.55,.65,224.40,.61,232.75,.65,241.59,.64,247.27,.61,248.42,.50,261.99,.47,265.66,.49,268.11,.46,267.45,.47,261.80,.52,259.60,.74,262.08
2018.02.22-11:00,.93,235.85,.69,232.84,.55,225.19,.51,221.53,.60,224.32,.58,233.11,.62,242.86,.60,249.45,.58,249.73,.46,261.24,.42,263.80,.45,266.63,.43,267.17,.46,262.43,.50,259.81,.72,262.20
2018.02.22-12:00,.89,245.70,.62,243.92,.52,230.03,.49,223.32,.56,225.63,.55,234.65,.58,244.34,.55,251.20,.55,251.04,.42,259.26,.38,260.13,.41,264.35,.40,266.65,.43,263.51,.48,260.35,.71,262.90
2018.02.22-13:00,.83,256.23,.53,255.90,.48,233.49,.49,223.94,.55,226.26,.54,235.39,.55,244.72,.52,251.51,.51,251.84,.39,256.65,.34,256.10,.39,262.65,.37,266.87,.41,265.30,.46,261.02,.70,263.79
2018.02.22-14:00,.74,265.11,.43,264.88,.47,232.88,.52,223.19,.58,226.66,.55,235.44,.55,244.44,.50,251.07,.49,252.70,.37,255.05,.33,254.28,.37,262.79,.36,268.16,.40,267.17,.44,260.85,.70,264.01
2018.02.22-15:00,.62,267.70,.35,261.43,.50,227.35,.58,221.53,.61,226.70,.55,235.19,.54,244.22,.49,250.89,.48,254.53,.37,255.92,.33,256.46,.37,265.32,.35,270.34,.39,268.32,.44,259.04,.69,263.01
2018.02.22-16:00,.52,259.95,.36,242.18,.60,223.27,.67,221.96,.64,227.68,.55,235.10,.53,243.93,.48,250.43,.47,256.16,.36,257.22,.34,260.06,.38,268.52,.36,272.29,.40,268.51,.45,256.40,.70,261.31
