z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.01-01:00,1.36,219.93,1.30,224.70,1.12,224.29,.80,222.34,.72,218.60,.56,209.78,.56,211.83,.50,214.18,.41,218.01,.34,203.32,.29,185.15,.20,161.31,.21,154.62,.21,179.55,.27,222.59,.39,248.33
2018.01.01-02:00,1.44,217.82,1.36,224.12,1.20,223.18,.88,217.40,.80,215.50,.66,210.20,.63,214.39,.56,217.47,.46,221.98,.40,212.12,.32,196.19,.21,167.56,.22,163.53,.23,190.91,.31,226.19,.42,247.56
2018.01.01-03:00,1.47,214.98,1.40,223.84,1.26,222.92,.97,214.22,.89,213.21,.76,211.63,.70,217.11,.62,221.06,.50,225.87,.45,219.79,.34,205.34,.22,171.35,.22,169.09,.24,197.23,.33,227.63,.44,245.65
2018.01.01-04:00,1.47,215.29,1.40,223.83,1.28,223.35,1.04,212.93,.98,212.13,.84,213.77,.76,219.71,.67,224.34,.54,229.25,.48,225.86,.34,211.62,.23,172.72,.24,171.79,.25,199.94,.34,227.30,.44,242.39
2018.01.01-05:00,1.43,216.97,1.37,223.49,1.26,223.43,1.10,212.29,1.05,211.57,.89,215.55,.78,221.34,.69,226.63,.54,231.58,.48,229.56,.32,213.30,.25,170.90,.25,172.15,.25,200.65,.34,226.35,.45,238.69
2018.01.01-06:00,1.35,217.79,1.31,222.97,1.22,223.10,1.15,212.34,1.12,211.85,.91,216.64,.77,221.57,.67,227.49,.51,232.32,.45,231.08,.28,209.78,.26,167.45,.26,171.94,.25,200.78,.34,225.40,.45,235.17
2018.01.01-07:00,1.28,215.76,1.23,222.16,1.16,222.56,1.17,213.75,1.16,214.08,.90,217.82,.74,221.13,.63,227.17,.46,231.20,.39,229.63,.25,199.32,.28,164.46,.27,172.38,.25,200.99,.34,225.09,.46,232.52
2018.01.01-08:00,1.24,212.44,1.18,219.97,1.11,221.04,1.16,215.48,1.15,217.32,.86,218.90,.71,220.52,.58,225.99,.41,228.73,.33,225.63,.23,184.82,.30,163.66,.27,174.47,.24,201.72,.34,225.36,.47,230.67
2018.01.01-09:00,1.23,211.75,1.19,217.77,1.10,219.52,1.14,217.35,1.11,220.75,.81,219.79,.68,220.24,.53,224.41,.37,225.70,.29,219.80,.24,172.63,.31,165.85,.27,178.97,.25,203.32,.34,226.12,.48,229.68
2018.01.01-10:00,1.28,210.96,1.23,216.96,1.14,218.88,1.12,218.95,1.05,223.33,.77,220.03,.66,219.94,.50,222.04,.35,221.63,.27,211.87,.27,166.75,.33,171.42,.28,186.39,.26,206.32,.35,228.00,.50,230.36
2018.01.01-11:00,1.34,210.57,1.29,218.02,1.19,219.77,1.12,220.57,1.00,225.10,.76,220.23,.65,220.14,.48,219.63,.34,217.41,.28,204.66,.31,167.35,.34,179.63,.30,195.56,.27,209.93,.36,230.36,.52,232.35
2018.01.01-12:00,1.38,212.56,1.34,219.73,1.23,221.18,1.12,221.79,.95,225.67,.75,220.39,.65,220.62,.50,217.76,.36,213.59,.32,200.07,.37,172.26,.37,189.10,.32,205.30,.30,213.93,.39,232.57,.55,235.08
2018.01.01-13:00,1.41,214.16,1.38,220.52,1.25,221.43,1.13,221.55,.92,224.02,.77,219.96,.66,220.68,.52,216.49,.40,210.54,.38,198.09,.43,179.33,.40,198.52,.34,214.69,.33,218.24,.41,234.58,.58,238.36
2018.01.01-14:00,1.42,213.88,1.41,219.60,1.28,219.76,1.16,219.34,.91,219.66,.80,218.43,.68,219.44,.56,215.12,.45,207.82,.44,197.20,.49,186.31,.42,206.62,.36,222.91,.35,222.46,.44,236.36,.60,241.92
2018.01.01-15:00,1.44,213.29,1.43,218.17,1.30,217.69,1.19,216.93,.94,214.57,.84,216.79,.71,217.18,.59,213.41,.50,205.37,.50,196.82,.55,192.62,.43,213.47,.36,229.51,.36,225.78,.45,237.53,.61,245.01
2018.01.01-16:00,1.46,212.16,1.43,216.48,1.33,215.59,1.21,214.78,.98,209.81,.86,215.01,.72,213.92,.61,210.62,.54,202.47,.55,196.36,.59,198.16,.42,219.20,.34,234.02,.37,227.89,.46,238.17,.61,247.13
2018.01.01-17:00,1.44,208.69,1.40,214.06,1.32,213.11,1.21,212.38,1.02,205.37,.85,212.39,.72,209.54,.61,206.09,.57,198.43,.58,195.17,.60,202.54,.40,223.56,.31,236.17,.36,229.19,.45,239.06,.58,248.40
2018.01.01-18:00,1.40,204.49,1.33,210.53,1.28,210.23,1.19,209.68,1.07,201.76,.82,208.63,.71,204.28,.60,200.05,.59,193.69,.60,193.40,.58,205.71,.35,226.31,.27,235.64,.34,230.12,.42,240.86,.55,249.06
2018.01.01-19:00,1.37,198.84,1.28,206.29,1.23,207.27,1.15,207.16,1.10,199.39,.78,203.68,.70,198.54,.60,193.12,.61,188.81,.61,191.28,.53,207.58,.30,226.65,.22,231.63,.31,230.98,.40,243.82,.52,249.43
2018.01.01-20:00,1.38,194.12,1.25,202.46,1.19,204.84,1.11,205.44,1.11,198.54,.76,198.21,.70,193.20,.61,186.63,.62,184.54,.61,189.32,.47,208.34,.24,223.47,.19,223.67,.28,231.38,.37,246.99,.49,249.28
2018.01.01-21:00,1.36,195.18,1.26,201.09,1.18,204.48,1.08,205.41,1.11,199.47,.74,193.86,.69,189.39,.62,182.13,.62,181.69,.59,188.15,.41,208.23,.20,215.98,.17,213.26,.27,231.54,.35,249.55,.47,248.77
2018.01.01-22:00,1.41,195.38,1.30,202.42,1.19,206.15,1.07,206.53,1.09,201.56,.74,191.30,.68,187.16,.63,180.01,.63,180.62,.57,187.99,.35,206.84,.19,205.34,.17,205.12,.26,232.53,.35,251.58,.46,248.71
2018.01.01-23:00,1.46,196.88,1.35,204.46,1.21,208.16,1.06,207.35,1.08,203.77,.75,190.02,.68,186.13,.66,179.98,.65,181.38,.57,189.00,.33,204.40,.20,197.88,.20,204.06,.28,235.77,.36,253.80,.47,250.08
2018.01.01-24:00,1.48,201.32,1.41,206.80,1.24,209.98,1.06,208.16,1.07,206.51,.79,191.35,.70,187.63,.71,182.98,.70,184.65,.59,192.01,.33,203.49,.24,196.81,.24,207.55,.30,239.61,.38,255.47,.49,252.07
2018.01.02-01:00,1.55,202.67,1.47,208.88,1.28,211.04,1.08,208.69,1.07,209.52,.84,195.14,.74,191.68,.76,188.69,.75,190.28,.62,197.25,.37,206.20,.30,200.46,.29,212.50,.33,242.17,.41,255.29,.51,253.04
2018.01.02-02:00,1.63,202.26,1.52,209.36,1.31,210.28,1.10,207.66,1.06,211.29,.89,198.94,.78,195.94,.80,194.77,.80,196.50,.66,203.04,.41,210.59,.36,205.82,.35,217.71,.36,243.66,.44,253.74,.53,252.69
2018.01.02-03:00,1.66,204.59,1.58,209.43,1.37,209.07,1.15,205.97,1.05,211.33,.92,201.35,.82,198.67,.83,199.07,.83,201.45,.68,207.35,.44,213.62,.41,210.16,.42,222.16,.40,244.52,.47,251.76,.55,251.43
2018.01.02-04:00,1.69,206.83,1.64,211.06,1.44,209.56,1.21,204.99,1.04,209.73,.92,201.68,.85,199.36,.84,200.80,.85,204.43,.68,209.44,.45,213.99,.46,212.83,.47,225.52,.42,244.56,.50,249.75,.58,249.59
2018.01.02-05:00,1.69,206.90,1.62,212.67,1.46,210.43,1.25,204.10,1.04,206.59,.92,200.02,.88,198.61,.85,200.45,.84,205.54,.68,209.49,.45,211.33,.49,213.80,.51,227.76,.44,244.24,.51,248.57,.59,248.08
2018.01.02-06:00,1.60,206.93,1.55,212.29,1.42,209.97,1.26,202.61,1.04,202.57,.92,197.28,.89,197.41,.85,199.17,.82,205.37,.66,208.08,.43,206.26,.52,213.86,.54,229.21,.43,243.45,.51,247.88,.60,246.67
2018.01.02-07:00,1.52,203.40,1.44,210.02,1.34,208.17,1.25,200.70,1.04,198.55,.92,193.88,.89,196.02,.85,197.48,.78,204.12,.62,205.28,.43,199.54,.54,213.50,.55,230.29,.42,241.96,.49,247.05,.59,245.04
2018.01.02-08:00,1.46,200.03,1.33,207.26,1.26,206.13,1.24,199.60,1.04,195.87,.92,190.56,.87,194.67,.82,195.69,.74,201.94,.58,201.19,.43,192.29,.56,212.72,.54,231.39,.40,239.59,.47,245.48,.58,242.90
2018.01.02-09:00,1.40,198.11,1.26,205.87,1.19,205.22,1.22,200.49,1.03,195.13,.93,188.49,.86,193.42,.81,193.89,.71,198.83,.56,195.71,.46,186.04,.57,211.66,.52,232.87,.38,236.96,.45,243.97,.57,241.04
2018.01.02-10:00,1.35,197.74,1.22,206.24,1.17,205.70,1.19,202.97,1.01,195.55,.96,188.35,.85,192.63,.80,192.33,.69,195.49,.57,189.83,.52,182.43,.58,210.66,.49,234.47,.38,234.46,.44,243.19,.57,239.99
2018.01.02-11:00,1.33,198.35,1.21,206.83,1.16,206.66,1.16,205.58,1.00,196.05,.99,190.05,.86,192.86,.80,191.58,.70,192.97,.60,185.64,.59,182.09,.60,210.21,.47,235.64,.39,232.31,.45,242.59,.58,239.39
2018.01.02-12:00,1.30,199.00,1.20,206.71,1.15,207.08,1.11,207.67,.99,197.06,1.00,194.03,.88,195.10,.81,192.80,.72,192.83,.64,184.92,.66,184.89,.63,210.92,.47,236.07,.41,230.27,.46,240.94,.60,238.05
2018.01.02-13:00,1.28,198.71,1.20,205.78,1.13,206.64,1.05,209.06,.98,198.92,1.01,199.98,.89,199.05,.84,195.86,.75,194.89,.69,187.07,.73,189.50,.67,212.33,.48,235.65,.44,228.57,.48,238.62,.62,236.07
2018.01.02-14:00,1.28,198.09,1.23,203.89,1.14,204.80,1.02,208.58,.99,200.20,1.00,206.02,.90,202.96,.86,199.21,.78,197.35,.75,190.14,.81,194.38,.70,214.10,.49,235.15,.47,227.67,.50,236.74,.65,234.40
2018.01.02-15:00,1.36,197.89,1.32,202.03,1.22,202.26,1.04,205.54,1.02,199.50,.98,209.67,.90,204.69,.88,200.97,.81,198.32,.81,192.55,.86,198.28,.73,215.81,.50,234.86,.50,227.79,.52,235.94,.67,233.71
2018.01.02-16:00,1.47,198.78,1.44,201.87,1.34,201.12,1.09,201.71,1.06,197.68,.93,210.23,.88,203.85,.88,200.77,.82,197.54,.86,194.04,.90,200.76,.73,217.21,.49,234.46,.52,228.16,.53,235.49,.68,233.56
2018.01.02-17:00,1.55,199.23,1.52,202.29,1.42,200.61,1.15,197.75,1.10,195.45,.87,207.44,.86,200.83,.87,198.94,.83,195.60,.88,195.02,.90,202.11,.70,218.25,.48,233.80,.52,228.35,.53,235.08,.67,233.81
2018.01.02-18:00,1.57,197.63,1.52,201.83,1.44,199.48,1.20,194.27,1.14,193.53,.82,201.90,.84,196.50,.85,195.80,.83,192.95,.88,195.33,.87,202.33,.66,218.72,.45,232.48,.51,228.12,.51,234.71,.64,234.34
2018.01.02-19:00,1.57,195.49,1.50,201.46,1.44,199.29,1.24,193.39,1.15,192.69,.78,194.99,.83,191.35,.83,191.30,.83,189.45,.87,194.00,.82,200.81,.59,217.72,.40,229.54,.49,227.63,.49,235.30,.59,235.84
2018.01.02-20:00,1.53,195.05,1.43,202.52,1.39,201.29,1.24,195.73,1.15,193.47,.76,188.49,.81,186.15,.81,186.25,.83,185.76,.85,191.14,.77,197.54,.52,214.17,.35,223.16,.47,227.00,.47,237.19,.55,238.41
2018.01.02-21:00,1.42,195.43,1.32,204.39,1.28,204.17,1.18,199.87,1.11,195.91,.77,184.20,.80,182.32,.81,182.35,.83,183.07,.84,188.15,.73,193.36,.46,208.06,.31,213.40,.44,226.91,.44,240.41,.50,241.90
2018.01.02-22:00,1.29,195.18,1.21,205.30,1.18,205.74,1.10,203.84,1.06,199.44,.80,183.57,.83,181.61,.84,181.53,.86,182.69,.85,186.79,.70,189.76,.43,201.27,.30,203.54,.42,227.86,.43,244.64,.47,245.82
2018.01.02-23:00,1.21,194.06,1.15,204.44,1.12,205.39,1.03,206.52,1.01,203.50,.84,186.56,.87,184.44,.88,184.21,.88,184.91,.87,187.51,.69,187.65,.42,196.12,.31,197.29,.41,229.41,.42,249.08,.45,249.08
2018.01.02-24:00,1.22,191.66,1.15,203.78,1.10,205.14,.98,208.96,.97,208.15,.88,192.18,.90,189.89,.92,189.53,.90,189.11,.88,189.88,.70,187.17,.43,193.87,.34,195.46,.42,230.76,.42,252.75,.45,250.44
2018.01.03-01:00,1.29,191.54,1.20,205.62,1.13,207.09,.95,211.87,.92,212.99,.90,198.79,.91,196.39,.93,196.12,.90,194.23,.88,193.18,.71,188.11,.45,194.65,.39,197.27,.45,231.67,.44,254.47,.47,248.97
2018.01.03-02:00,1.32,196.01,1.25,209.05,1.18,210.31,.90,213.46,.84,215.89,.89,203.93,.89,201.80,.90,202.06,.88,198.79,.86,196.18,.73,189.92,.49,197.61,.45,201.94,.51,233.21,.47,254.50,.52,246.01
2018.01.03-03:00,1.38,197.41,1.32,211.13,1.25,212.14,.89,210.95,.78,213.81,.85,205.77,.86,204.70,.85,205.73,.85,201.61,.83,197.78,.76,192.07,.53,201.56,.51,208.17,.57,236.32,.52,254.40,.59,243.88
2018.01.03-04:00,1.47,195.06,1.39,210.27,1.32,211.32,.92,204.29,.76,206.15,.84,204.27,.84,205.13,.81,206.67,.82,202.56,.81,198.00,.78,194.50,.56,205.88,.57,214.83,.62,240.42,.57,254.70,.66,242.94
2018.01.03-05:00,1.56,193.93,1.45,208.61,1.37,209.67,1.00,197.67,.81,197.87,.84,201.39,.83,203.98,.77,205.29,.78,201.82,.79,197.08,.79,196.50,.57,209.43,.61,220.86,.64,244.47,.60,254.95,.72,242.75
2018.01.03-06:00,1.58,194.39,1.47,208.46,1.37,209.59,1.10,194.52,.91,192.93,.86,198.21,.83,201.68,.74,201.94,.76,199.39,.80,195.22,.80,197.35,.57,211.34,.63,225.87,.63,247.87,.61,254.93,.76,243.20
2018.01.03-07:00,1.54,195.02,1.43,209.54,1.33,211.07,1.19,195.08,1.01,191.98,.89,195.75,.83,199.41,.72,198.15,.74,196.41,.80,193.44,.80,197.30,.56,211.47,.62,229.54,.60,249.75,.60,254.52,.77,244.23
2018.01.03-08:00,1.45,196.24,1.34,211.19,1.24,213.47,1.24,198.46,1.09,194.09,.90,194.57,.83,198.14,.72,195.35,.73,193.95,.81,192.48,.80,196.97,.55,210.45,.60,231.89,.56,249.75,.58,253.42,.75,245.50
2018.01.03-09:00,1.34,199.47,1.23,212.85,1.13,215.39,1.23,203.33,1.13,197.86,.92,194.67,.83,197.99,.72,193.94,.72,192.33,.80,192.51,.79,196.97,.53,209.45,.56,233.46,.51,248.17,.54,251.76,.71,246.94
2018.01.03-10:00,1.25,200.90,1.14,213.47,1.04,215.17,1.18,208.00,1.13,202.11,.93,196.01,.82,198.77,.72,193.80,.71,191.74,.79,193.57,.76,197.71,.52,209.59,.53,234.75,.48,245.52,.52,249.63,.67,248.43
2018.01.03-11:00,1.21,200.11,1.09,211.89,.99,212.89,1.15,211.62,1.12,206.42,.95,198.71,.82,200.72,.73,195.16,.72,192.77,.77,195.91,.74,199.50,.52,211.58,.51,236.21,.48,242.74,.51,247.23,.64,249.67
2018.01.03-12:00,1.22,200.24,1.10,210.96,.99,211.32,1.13,215.85,1.12,211.47,.96,202.76,.82,203.79,.74,197.97,.73,195.37,.76,199.12,.71,201.93,.51,214.91,.50,237.59,.49,240.57,.52,244.80,.63,250.17
2018.01.03-13:00,1.27,201.64,1.14,211.86,1.02,211.58,1.09,220.76,1.09,217.19,.97,207.72,.81,207.50,.75,201.80,.74,199.31,.74,203.13,.70,205.05,.52,219.04,.51,238.49,.53,239.15,.56,242.42,.65,249.42
2018.01.03-14:00,1.34,202.95,1.19,213.45,1.08,212.58,1.03,224.74,1.03,222.62,.96,213.10,.79,211.41,.74,206.19,.73,204.33,.72,208.06,.68,209.24,.55,223.56,.54,239.01,.58,238.64,.62,240.48,.69,247.48
2018.01.03-15:00,1.43,204.95,1.28,213.72,1.18,212.40,.98,224.43,.95,224.56,.92,216.73,.75,213.07,.73,208.86,.72,208.60,.69,212.99,.66,214.14,.56,228.66,.57,239.95,.63,239.40,.68,239.90,.74,245.68
2018.01.03-16:00,1.55,206.52,1.42,213.53,1.33,212.20,.96,219.09,.88,220.56,.86,216.09,.71,209.73,.72,207.55,.70,209.82,.65,215.95,.62,218.34,.57,233.99,.59,241.48,.68,241.52,.75,241.47,.80,245.62
2018.01.03-17:00,1.64,208.14,1.52,214.76,1.44,213.87,.98,212.81,.85,212.42,.82,211.53,.71,203.04,.73,203.61,.70,208.31,.61,216.11,.59,221.00,.56,238.27,.60,242.79,.72,244.03,.79,244.33,.85,246.93
2018.01.03-18:00,1.63,209.79,1.51,216.96,1.43,216.43,1.00,208.00,.88,205.12,.83,206.85,.75,198.09,.76,200.78,.70,206.65,.58,214.78,.55,222.46,.53,240.39,.59,243.33,.73,246.05,.80,247.39,.87,248.69
2018.01.03-19:00,1.56,211.49,1.42,219.31,1.34,219.06,1.03,205.37,.94,201.80,.85,204.97,.80,196.83,.79,200.52,.71,206.40,.56,213.67,.52,223.49,.49,240.32,.56,243.08,.70,247.18,.76,250.03,.84,250.40
2018.01.03-20:00,1.43,212.88,1.30,220.94,1.21,221.22,1.04,205.47,.96,202.15,.86,206.30,.81,198.45,.80,202.57,.72,207.97,.55,213.87,.49,224.54,.45,238.26,.51,241.84,.64,247.28,.69,251.82,.77,251.87
2018.01.03-21:00,1.26,212.79,1.13,221.33,1.04,222.10,1.01,207.21,.96,204.44,.84,209.52,.81,201.61,.79,206.20,.71,211.31,.54,216.12,.47,226.65,.42,235.46,.46,239.99,.57,246.37,.61,252.41,.69,252.57
2018.01.03-22:00,1.09,210.41,.96,218.95,.87,219.74,.95,209.22,.93,207.69,.82,213.60,.80,205.71,.78,210.97,.70,216.23,.54,220.39,.45,230.38,.40,233.23,.42,237.90,.51,244.54,.53,251.66,.61,252.21
2018.01.03-23:00,1.01,208.77,.90,216.00,.80,215.87,.91,212.28,.91,211.96,.78,217.75,.78,210.09,.75,216.06,.68,221.81,.52,225.56,.44,235.38,.38,232.10,.39,236.29,.46,241.97,.48,249.47,.55,250.65
2018.01.03-24:00,1.02,210.04,.94,215.01,.85,214.06,.88,215.62,.88,216.72,.71,221.78,.74,214.84,.70,221.70,.63,228.14,.50,231.33,.43,241.06,.38,231.71,.38,235.20,.45,238.83,.47,245.82,.55,247.79
2018.01.04-01:00,1.08,211.95,1.01,216.49,.94,215.22,.87,217.83,.83,220.32,.63,224.38,.68,219.24,.63,227.17,.58,234.22,.48,236.51,.43,245.80,.41,232.17,.40,234.61,.47,236.51,.50,242.37,.58,245.08
2018.01.04-02:00,1.12,215.77,1.06,220.34,1.01,219.34,.86,219.34,.78,222.06,.57,224.18,.62,222.04,.57,230.73,.53,238.05,.47,239.44,.45,248.35,.45,233.26,.44,234.87,.53,235.77,.56,240.52,.64,243.62
2018.01.04-03:00,1.15,217.62,1.09,222.06,1.05,221.55,.86,217.61,.74,219.82,.53,219.02,.60,221.51,.54,230.31,.50,237.43,.49,239.17,.49,248.85,.50,234.68,.50,236.75,.59,236.93,.62,240.81,.71,243.91
2018.01.04-04:00,1.20,214.80,1.14,218.96,1.10,218.70,.92,211.97,.77,213.96,.58,211.68,.62,219.17,.55,227.19,.51,233.79,.53,238.06,.54,249.15,.56,236.92,.55,239.93,.64,239.12,.68,242.12,.76,245.06
2018.01.04-05:00,1.26,211.23,1.20,215.23,1.16,215.05,1.03,207.61,.85,209.39,.67,207.59,.67,217.48,.58,224.27,.54,230.24,.58,237.67,.59,249.57,.60,239.55,.58,243.00,.67,241.16,.71,243.04,.80,245.92
2018.01.04-06:00,1.34,210.26,1.28,214.08,1.23,214.00,1.16,207.18,.96,208.23,.76,206.98,.72,216.92,.63,222.56,.58,228.00,.62,237.76,.61,249.48,.62,241.65,.59,245.25,.68,242.64,.71,243.56,.81,246.51
2018.01.04-07:00,1.39,211.90,1.33,215.57,1.27,215.78,1.28,210.34,1.06,210.46,.85,209.19,.76,217.70,.66,222.21,.60,226.90,.63,237.81,.61,248.56,.62,242.36,.57,246.38,.66,243.29,.70,243.86,.80,246.78
2018.01.04-08:00,1.39,214.35,1.33,218.18,1.27,218.72,1.34,215.31,1.13,214.31,.89,212.71,.78,219.24,.68,222.77,.62,226.55,.62,237.70,.59,247.10,.60,242.13,.53,246.27,.63,242.93,.68,243.95,.78,246.60
2018.01.04-09:00,1.35,217.23,1.29,221.02,1.21,221.57,1.30,220.84,1.12,218.73,.89,216.32,.77,221.11,.68,223.70,.62,226.46,.60,237.00,.57,244.54,.58,240.94,.49,244.57,.60,241.61,.64,244.20,.75,246.40
2018.01.04-10:00,1.24,219.66,1.19,222.83,1.12,223.04,1.18,225.39,1.05,223.21,.85,220.19,.75,224.21,.68,226.14,.62,228.05,.60,237.38,.57,242.62,.55,239.95,.46,241.66,.58,239.14,.62,243.51,.72,245.40
2018.01.04-11:00,1.15,218.93,1.09,222.86,1.04,222.63,1.06,228.17,.98,227.14,.83,224.51,.76,228.60,.70,230.10,.64,231.36,.61,239.11,.57,242.09,.53,239.87,.45,238.52,.56,236.40,.60,241.71,.70,243.86
2018.01.04-12:00,1.14,217.86,1.06,222.45,1.01,222.03,1.00,229.35,.93,229.71,.81,228.12,.75,232.89,.71,234.18,.66,235.23,.62,241.72,.59,242.98,.51,240.59,.44,236.12,.56,234.11,.60,239.31,.69,242.30
2018.01.04-13:00,1.19,220.40,1.13,224.09,1.07,223.45,.97,229.68,.88,231.38,.76,230.37,.70,236.00,.69,237.18,.65,238.29,.61,243.73,.60,244.27,.52,241.21,.46,234.85,.58,232.99,.63,237.26,.71,241.42
2018.01.04-14:00,1.23,225.36,1.20,227.82,1.15,227.13,.95,230.16,.81,232.42,.70,230.85,.65,236.69,.65,237.99,.63,239.31,.61,243.68,.62,245.02,.53,241.30,.50,235.00,.63,233.43,.69,236.42,.76,241.65
2018.01.04-15:00,1.23,228.62,1.21,230.70,1.17,230.29,.92,229.59,.75,230.93,.65,228.58,.60,233.86,.62,235.91,.62,238.02,.62,241.70,.65,245.21,.57,241.06,.55,236.51,.69,235.24,.75,237.04,.81,242.95
2018.01.04-16:00,1.23,228.70,1.22,230.58,1.18,230.49,.93,225.76,.75,225.11,.64,222.83,.59,227.43,.61,231.08,.62,234.87,.64,238.90,.68,245.41,.61,241.15,.60,238.96,.73,238.10,.80,238.95,.85,244.99
2018.01.04-17:00,1.26,227.04,1.25,228.66,1.21,228.97,1.02,221.38,.84,219.38,.71,216.94,.64,220.74,.64,225.45,.65,230.89,.67,236.18,.69,245.72,.64,241.72,.62,241.60,.75,241.40,.81,241.48,.86,247.06
2018.01.04-18:00,1.28,224.79,1.26,226.30,1.22,227.29,1.12,220.14,.95,217.88,.81,214.79,.73,217.66,.70,221.78,.68,227.45,.69,233.77,.69,245.64,.65,242.15,.62,243.71,.73,244.50,.80,244.01,.86,248.79
2018.01.04-19:00,1.22,222.26,1.20,223.81,1.15,225.55,1.14,221.36,1.02,219.90,.89,216.48,.81,219.03,.76,222.01,.72,226.63,.71,233.05,.68,245.69,.63,242.27,.59,244.85,.69,246.43,.76,245.51,.82,249.49
2018.01.04-20:00,1.15,218.60,1.12,220.19,1.06,222.35,1.11,223.33,1.03,223.55,.94,220.64,.85,223.54,.80,225.64,.76,228.67,.73,234.46,.66,246.34,.60,242.06,.55,244.83,.62,246.70,.69,245.69,.77,249.07
2018.01.04-21:00,1.11,217.50,1.08,219.05,1.01,220.52,1.03,226.29,.97,227.77,.91,225.96,.83,229.46,.78,230.99,.74,232.21,.70,237.10,.61,247.15,.56,240.95,.50,243.19,.56,244.96,.63,244.71,.72,247.74
2018.01.04-22:00,1.08,218.99,1.05,220.36,.98,220.60,.91,228.29,.86,230.41,.81,230.53,.74,235.22,.71,236.37,.70,235.70,.64,239.63,.55,246.88,.51,238.68,.46,240.18,.52,241.90,.58,243.41,.69,246.53
2018.01.04-23:00,1.06,220.95,1.03,222.07,.98,221.58,.81,227.28,.76,229.47,.72,232.70,.66,239.54,.64,240.72,.65,238.68,.59,241.81,.51,246.05,.48,236.78,.43,237.33,.49,238.73,.55,242.11,.66,245.94
2018.01.04-24:00,1.07,223.04,1.04,224.23,1.01,223.84,.77,224.12,.70,225.55,.66,232.28,.59,241.59,.59,243.15,.63,240.67,.56,243.07,.48,245.07,.46,236.04,.42,235.36,.48,236.10,.53,240.73,.64,246.01
2018.01.05-01:00,1.11,226.34,1.08,227.76,1.05,227.76,.79,222.54,.71,223.01,.63,231.99,.55,242.72,.56,244.25,.62,241.83,.55,243.35,.48,244.03,.46,236.19,.43,234.57,.49,234.20,.53,239.11,.64,246.15
2018.01.05-02:00,1.14,230.10,1.12,231.70,1.08,232.00,.84,223.32,.75,223.62,.63,233.32,.52,243.98,.54,244.84,.62,242.59,.55,243.01,.49,243.30,.48,237.06,.46,234.92,.52,233.20,.56,237.36,.65,245.76
2018.01.05-03:00,1.15,232.70,1.13,234.32,1.08,234.66,.90,224.18,.79,224.64,.63,234.04,.50,243.28,.53,243.32,.62,242.04,.57,241.80,.52,242.64,.52,238.34,.50,236.62,.57,233.96,.61,236.74,.69,245.53
2018.01.05-04:00,1.15,232.62,1.12,234.09,1.07,234.21,.96,223.66,.84,224.35,.65,232.99,.50,239.27,.53,239.12,.63,240.03,.60,239.96,.56,242.07,.56,239.68,.54,239.13,.62,236.25,.66,237.72,.75,245.97
2018.01.05-05:00,1.17,229.64,1.15,230.82,1.09,230.78,1.03,222.58,.90,223.66,.66,230.98,.51,233.20,.55,233.82,.65,237.26,.62,237.71,.59,241.54,.59,240.59,.58,241.51,.67,239.08,.72,239.82,.80,247.11
2018.01.05-06:00,1.24,226.46,1.22,227.32,1.15,227.47,1.12,222.89,.97,224.60,.70,229.87,.55,228.59,.60,230.26,.67,235.17,.64,235.93,.61,241.12,.60,240.82,.59,243.11,.69,241.50,.75,242.05,.84,248.43
2018.01.05-07:00,1.29,226.18,1.27,226.83,1.21,227.21,1.19,225.65,1.04,228.02,.76,230.86,.62,227.33,.66,229.19,.71,234.16,.66,234.92,.62,240.44,.60,240.20,.58,243.62,.69,243.21,.76,243.77,.85,249.50
2018.01.05-08:00,1.28,227.40,1.27,227.95,1.21,228.34,1.21,228.96,1.08,232.29,.82,233.16,.69,228.36,.73,229.85,.75,234.18,.68,235.00,.62,239.88,.58,239.27,.56,243.31,.66,244.50,.73,245.06,.83,250.09
2018.01.05-09:00,1.26,230.20,1.25,230.70,1.20,230.96,1.21,232.20,1.07,236.67,.84,236.12,.72,230.08,.77,231.28,.76,234.72,.68,235.60,.61,239.32,.56,238.16,.53,242.55,.62,245.33,.69,246.04,.80,250.20
2018.01.05-10:00,1.22,234.37,1.20,235.15,1.16,235.17,1.16,235.68,1.00,241.02,.79,239.61,.70,232.11,.76,233.55,.74,235.95,.66,236.61,.58,238.76,.53,236.86,.50,241.36,.58,245.36,.66,246.48,.77,249.79
2018.01.05-11:00,1.11,238.15,1.07,238.97,1.04,238.75,1.06,238.76,.89,244.41,.70,242.07,.66,233.89,.72,236.38,.71,237.73,.63,237.99,.57,238.50,.51,235.97,.49,240.33,.56,244.80,.63,246.44,.76,249.24
2018.01.05-12:00,1.03,239.46,.98,239.84,.95,239.46,.99,240.39,.80,246.30,.63,243.79,.63,236.41,.70,239.80,.68,239.98,.61,239.65,.57,238.70,.51,235.83,.49,239.80,.54,243.88,.60,245.84,.75,248.81
2018.01.05-13:00,1.02,240.40,.97,239.88,.95,239.51,.97,241.98,.75,247.62,.58,245.45,.61,239.41,.67,243.25,.66,242.14,.60,240.96,.58,239.09,.53,236.25,.50,239.89,.53,242.77,.59,244.59,.76,248.51
