 ,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.41,193.83,1.29,195.39,1.54,184.38,1.36,197.45,1.19,203.91,1.51,188.60,1.16,222.24,.97,227.46,1.39,229.88,1.30,231.10,1.10,227.43,1.50,232.28,1.18,223.85,1.03,215.75,1.30,220.39,1.09,233.63,.95,237.82,1.24,234.38,.75,227.05,.02,287.76,1.51,216.85,1.12,217.21,.74,219.10,1.47,214.16,1.08,215.54,.83,220.32,1.38,210.52,1.01,213.18,.71,204.64,1.37,217.72
50,1.33,199.62,1.21,199.89,1.38,195.41,1.23,207.68,1.05,211.35,1.38,201.20,1.12,224.80,.95,227.88,1.37,230.83,1.24,231.99,1.08,227.80,1.35,233.35,1.18,230.55,1.04,230.94,1.27,225.19,1.09,234.91,.94,239.41,1.27,234.75,1.02,225.89,.81,226.46,1.51,223.27,1.13,228.29,.77,233.51,1.45,223.63,1.11,224.40,.86,229.82,1.38,213.95,1.02,220.09,.87,229.37,1.36,220.87
100,1.32,198.94,1.21,196.84,1.30,196.42,1.16,207.39,1.00,210.45,1.31,201.72,1.08,223.71,.93,226.90,1.29,229.33,1.15,232.19,1.03,230.89,1.22,231.92,1.14,232.29,1.00,234.49,1.20,226.44,1.11,235.46,.95,240.34,1.27,235.44,1.08,227.70,1.07,228.25,1.44,224.48,1.11,228.41,.84,229.23,1.35,225.51,1.05,224.94,.82,227.58,1.22,217.65,.97,221.80,.94,233.28,1.22,221.24
150,1.23,195.48,1.28,189.33,1.28,193.32,1.11,205.20,.93,219.11,1.22,197.70,1.03,221.82,.99,230.18,1.23,230.80,1.10,233.21,1.19,237.71,1.08,234.81,1.03,235.87,1.05,239.10,1.15,238.44,1.04,235.54,1.15,229.95,1.10,247.09,1.05,233.48,1.21,226.05,.90,243.01,1.01,228.32,1.10,228.31,1.07,241.49,.95,223.34,.99,210.61,.89,222.51,.89,220.23,.84,226.96,1.08,222.79
200,1.17,193.63,1.24,187.70,1.25,192.54,1.03,202.48,.86,207.68,1.18,197.52,1.00,220.79,1.01,229.99,1.14,227.10,1.04,233.77,1.16,240.02,1.01,233.55,1.02,237.43,1.08,242.13,1.13,238.16,.94,237.07,1.07,230.01,1.01,237.41,1.00,234.66,.85,243.97,1.12,232.56,.97,232.26,1.09,235.64,.95,222.89,.91,227.79,.79,223.58,.81,227.35,.81,224.79,.88,234.18,.93,221.44
300,1.02,192.69,.98,195.19,.96,190.16,.93,198.85,.84,208.83,.93,193.00,.84,216.22,.90,221.43,.91,220.14,.94,233.12,1.00,237.37,.87,233.91,.91,237.50,.97,242.53,.95,237.08,.88,242.24,.95,235.00,.91,242.10,.85,241.41,.77,245.05,.91,247.66,.82,236.78,1.03,235.79,.88,234.64,.78,230.35,.79,212.80,.61,230.54,.68,225.69,.63,234.49,.91,226.66
400,.95,191.18,1.00,191.43,.85,179.97,.90,197.08,.81,206.49,.91,181.45,.75,215.89,.78,224.60,.83,218.56,.85,230.96,1.00,240.41,.89,227.35,.84,241.41,.85,244.64,.95,238.35,.86,245.46,.94,242.62,.91,243.97,.80,246.40,.66,255.10,.84,244.82,.76,240.31,.92,247.49,.81,226.22,.71,235.01,.63,229.11,.58,227.45,.61,231.31,.64,243.84,.72,227.72
500,.96,190.37,1.02,193.92,.94,182.42,.86,196.66,.78,200.94,.97,185.42,.70,216.13,.74,221.39,.73,218.62,.77,232.63,.89,237.37,.74,231.77,.85,244.57,.92,249.50,.91,244.31,.84,247.21,.91,243.39,.94,245.47,.78,248.09,.64,254.10,.90,246.75,.73,244.18,.82,244.64,.78,232.76,.63,238.29,.54,232.08,.54,235.17,.54,233.62,.54,242.40,.68,232.22
600,.93,189.05,.90,195.51,.96,185.27,.83,197.00,.79,203.82,.97,188.81,.66,218.60,.73,222.03,.64,217.47,.75,232.91,.90,239.96,.74,228.31,.82,246.70,.86,248.77,.92,245.43,.82,249.71,.86,246.80,.95,245.55,.78,249.76,.68,253.33,.88,248.97,.70,247.55,.84,243.89,.66,240.06,.57,239.42,.55,231.79,.43,238.21,.48,236.41,.52,242.36,.59,238.89
750,.86,188.54,.75,190.94,.88,185.43,.75,197.98,.66,204.98,.90,185.81,.60,218.14,.68,220.97,.61,219.25,.72,233.09,.82,244.26,.78,233.35,.75,247.55,.83,247.04,.83,250.14,.77,250.87,.78,246.38,.88,247.58,.74,250.44,.69,252.20,.82,250.48,.63,250.17,.77,244.87,.56,245.30,.49,243.61,.46,236.29,.37,244.23,.43,241.35,.48,246.96,.51,245.84
1000,.75,190.54,.70,185.91,.68,187.09,.65,200.43,.59,213.15,.69,184.28,.56,217.12,.66,223.42,.70,214.00,.64,232.42,.71,243.16,.69,233.50,.66,247.59,.70,245.26,.73,251.55,.66,251.70,.64,248.75,.72,250.84,.63,251.68,.63,253.46,.64,253.04,.54,251.00,.65,246.42,.49,249.32,.45,249.37,.42,245.43,.37,252.08,.39,247.55,.43,253.68,.45,247.65
1500,.55,196.85,.58,191.84,.42,189.05,.49,206.15,.51,216.17,.45,187.34,.50,220.58,.52,226.75,.56,224.05,.55,232.93,.56,236.44,.54,236.15,.57,243.46,.58,242.99,.61,247.22,.59,250.08,.62,250.50,.59,250.94,.54,252.60,.51,255.41,.53,247.78,.47,253.18,.53,257.01,.42,250.38,.39,252.95,.39,258.82,.32,250.61,.35,252.52,.40,253.44,.36,255.16
2000,.39,212.87,.45,216.71,.29,182.29,.44,216.60,.44,219.17,.34,189.42,.58,220.46,.58,226.34,.67,221.63,.54,239.56,.55,248.38,.56,240.35,.52,251.21,.47,249.00,.60,252.33,.52,254.82,.55,259.35,.51,256.80,.50,252.72,.50,250.43,.47,255.48,.44,253.18,.51,252.97,.42,258.67,.38,254.26,.40,252.71,.34,259.50,.34,253.75,.36,248.62,.37,258.03
2500,.34,234.65,.34,248.92,.29,209.26,.47,226.45,.46,227.47,.34,216.33,.56,233.04,.59,234.62,.62,234.55,.63,238.63,.62,245.80,.64,237.33,.62,243.59,.58,245.02,.69,243.47,.61,243.81,.67,245.35,.60,246.61,.55,249.69,.54,246.52,.49,257.48,.45,256.76,.50,255.00,.43,264.91,.39,258.52,.43,256.81,.36,261.54,.37,258.14,.37,250.36,.39,264.06
3000,.40,250.72,.41,256.16,.28,248.27,.48,237.69,.55,234.46,.34,245.51,.67,235.34,.68,238.12,.77,238.08,.65,247.91,.66,253.11,.68,247.03,.65,255.30,.64,256.02,.72,255.39,.61,255.92,.68,254.10,.61,257.02,.58,255.57,.56,252.91,.53,258.47,.53,256.75,.53,256.12,.54,259.68,.50,257.47,.54,259.86,.49,257.65,.49,257.53,.48,253.13,.48,258.35
3500,.54,241.12,.55,240.00,.43,240.98,.63,235.99,.69,236.56,.48,244.48,.76,238.79,.80,243.10,.86,239.41,.84,246.88,.88,249.42,.87,248.60,.87,252.45,.87,251.26,.96,252.52,.84,256.07,.91,254.95,.83,256.82,.80,260.32,.77,259.48,.77,262.73,.75,261.90,.75,261.22,.77,263.73,.71,260.72,.75,264.24,.71,260.05,.68,260.00,.69,257.03,.66,258.94
