z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.03-01:00,1.29,192.62,1.20,207.64,1.13,209.19,.99,215.11,.95,216.08,.91,200.14,.92,197.26,.93,196.64,.90,194.62,.86,193.23,.70,187.74,.44,192.71,.39,196.73,.45,231.61,.43,254.16,.46,248.62
2018.01.03-02:00,1.34,194.30,1.26,211.07,1.19,212.49,.95,217.49,.88,219.68,.89,205.11,.90,202.61,.90,202.44,.88,199.04,.84,196.08,.72,189.39,.47,195.58,.45,201.38,.50,233.25,.46,254.24,.51,245.74
2018.01.03-03:00,1.38,198.77,1.33,213.33,1.27,214.64,.93,216.18,.80,218.70,.86,206.87,.87,205.48,.86,206.01,.84,201.73,.81,197.49,.74,191.48,.51,199.68,.51,207.76,.56,236.37,.51,254.17,.58,243.74
2018.01.03-04:00,1.47,197.64,1.41,212.83,1.35,214.15,.94,210.29,.77,211.71,.85,205.37,.85,205.90,.81,206.98,.81,202.62,.79,197.55,.76,193.93,.54,204.22,.56,214.56,.61,240.35,.56,254.35,.66,242.76
2018.01.03-05:00,1.55,195.02,1.47,211.49,1.39,212.84,.99,203.43,.81,202.81,.85,202.36,.84,204.64,.76,205.61,.77,201.75,.78,196.46,.78,195.96,.56,207.96,.60,220.77,.63,244.35,.59,254.65,.71,242.55
2018.01.03-06:00,1.55,196.90,1.48,211.32,1.39,212.77,1.08,199.29,.89,196.74,.87,199.16,.83,202.32,.73,202.32,.75,199.20,.78,194.49,.78,196.82,.56,210.03,.62,225.91,.62,247.64,.60,254.60,.75,242.87
2018.01.03-07:00,1.54,196.33,1.44,212.51,1.34,214.20,1.16,198.71,.99,194.83,.89,196.75,.83,200.07,.72,198.57,.73,196.16,.78,192.71,.78,196.83,.55,210.40,.61,229.76,.59,249.40,.60,254.10,.76,243.74
2018.01.03-08:00,1.47,198.88,1.35,214.19,1.25,216.51,1.20,200.94,1.06,196.06,.91,195.51,.83,198.78,.71,195.63,.72,193.61,.79,191.71,.77,196.47,.53,209.49,.59,232.27,.55,249.37,.57,253.10,.74,245.00
2018.01.03-09:00,1.36,201.33,1.23,216.01,1.13,218.60,1.20,204.82,1.10,199.12,.93,195.58,.83,198.72,.70,194.08,.70,191.94,.78,191.75,.76,196.44,.52,208.55,.55,233.95,.51,247.65,.54,251.40,.71,246.39
2018.01.03-10:00,1.24,203.65,1.13,216.67,1.03,218.77,1.17,208.82,1.11,202.94,.94,197.01,.82,199.62,.70,193.78,.69,191.26,.77,192.87,.74,197.18,.51,208.80,.52,235.35,.48,244.87,.52,249.23,.67,247.87
2018.01.03-11:00,1.18,202.82,1.07,215.03,.96,216.24,1.15,212.17,1.12,207.19,.96,199.93,.82,201.52,.72,194.86,.70,192.06,.75,195.15,.71,198.85,.50,210.83,.50,236.97,.47,242.15,.51,247.01,.64,249.29
2018.01.03-12:00,1.16,203.16,1.07,213.58,.96,213.89,1.16,216.53,1.14,212.52,.98,204.38,.82,204.48,.73,197.45,.72,194.46,.74,198.35,.69,201.20,.50,214.31,.49,238.54,.49,240.14,.52,244.78,.63,250.03
2018.01.03-13:00,1.21,202.99,1.11,213.95,.99,213.39,1.14,221.67,1.13,218.38,.99,209.72,.81,207.95,.75,201.14,.73,198.29,.72,202.41,.67,204.35,.51,218.77,.50,239.60,.52,238.94,.56,242.49,.64,249.49
2018.01.03-14:00,1.30,205.23,1.17,215.29,1.05,213.81,1.10,226.09,1.08,223.95,.98,215.49,.79,211.66,.75,205.50,.73,203.27,.70,207.33,.66,208.49,.53,223.59,.52,240.16,.57,238.67,.61,240.65,.68,247.81
2018.01.03-15:00,1.40,208.18,1.28,215.95,1.17,213.67,1.06,226.90,1.01,226.56,.94,219.75,.76,213.59,.74,208.67,.72,207.88,.68,212.32,.63,213.32,.55,228.84,.55,240.97,.62,239.56,.67,239.97,.72,246.00
2018.01.03-16:00,1.55,209.58,1.43,216.32,1.34,213.91,1.05,223.44,.95,223.90,.88,219.71,.73,210.87,.73,208.20,.71,209.72,.64,215.38,.60,217.42,.55,234.30,.57,242.35,.67,241.78,.73,241.34,.78,245.70
2018.01.03-17:00,1.66,211.27,1.52,217.76,1.44,215.76,1.06,218.94,.92,217.19,.83,215.25,.73,204.85,.73,205.12,.70,208.90,.60,215.71,.57,220.00,.54,238.80,.58,243.67,.70,244.42,.78,244.09,.83,246.82
2018.01.03-18:00,1.55,213.66,1.44,220.75,1.37,219.19,1.00,215.83,.88,211.05,.79,210.41,.73,200.21,.74,202.48,.69,207.43,.57,214.37,.54,221.30,.52,240.63,.57,243.60,.72,245.91,.79,246.52,.85,247.83
2018.01.03-19:00,1.47,214.76,1.37,221.29,1.30,219.93,1.01,211.03,.93,205.68,.82,206.43,.78,198.13,.76,201.72,.70,206.99,.55,213.17,.50,222.66,.48,241.46,.54,243.85,.69,247.42,.76,249.45,.83,249.65
2018.01.03-20:00,1.44,213.35,1.33,220.54,1.25,219.50,1.06,208.26,1.00,204.57,.86,206.05,.82,199.24,.79,203.42,.70,208.31,.54,213.12,.47,224.06,.43,240.55,.49,243.75,.63,248.49,.69,252.29,.76,251.95
2018.01.03-21:00,1.32,213.84,1.21,221.06,1.13,220.62,1.05,209.79,1.02,207.68,.88,209.76,.83,203.32,.79,207.57,.70,211.86,.53,215.32,.45,226.01,.39,237.71,.44,242.08,.56,248.02,.60,253.53,.68,253.25
2018.01.03-22:00,1.18,211.99,1.06,220.40,.98,220.35,1.01,212.43,1.00,211.98,.87,214.86,.82,208.55,.78,213.01,.69,217.01,.52,219.61,.43,229.41,.37,234.93,.40,239.65,.49,246.22,.52,252.87,.59,253.06
2018.01.03-23:00,1.04,211.95,.94,220.93,.85,220.99,.92,217.22,.93,217.64,.82,220.96,.78,214.28,.74,218.89,.67,222.92,.51,224.86,.42,233.65,.36,232.82,.37,236.50,.45,242.70,.47,249.61,.54,250.75
2018.01.03-24:00,.90,218.22,.85,224.26,.77,224.09,.78,223.21,.82,224.18,.72,227.52,.70,220.46,.66,225.19,.61,229.50,.48,230.57,.41,238.38,.37,231.73,.38,233.49,.45,238.14,.47,244.30,.54,246.65
2018.01.04-01:00,1.00,214.24,.95,219.81,.89,218.92,.81,219.41,.80,223.12,.66,227.53,.65,223.26,.61,229.47,.56,234.66,.46,235.53,.41,244.21,.39,233.66,.39,234.58,.47,237.07,.50,242.18,.58,245.12
2018.01.04-02:00,1.16,213.05,1.10,219.67,1.04,218.73,.87,216.89,.79,221.15,.61,225.36,.61,224.77,.55,232.16,.51,237.90,.46,238.60,.43,247.91,.42,235.79,.43,236.45,.52,237.32,.55,241.37,.63,244.56
2018.01.04-03:00,1.26,214.76,1.20,220.96,1.15,220.16,.93,214.61,.80,217.92,.59,220.52,.58,223.51,.52,231.20,.49,237.24,.48,238.89,.47,249.15,.48,237.75,.48,238.89,.57,238.67,.61,241.91,.69,245.11
2018.01.04-04:00,1.33,213.70,1.26,219.35,1.21,218.59,1.01,210.47,.85,213.30,.63,214.55,.60,220.39,.53,227.56,.51,233.83,.53,238.12,.52,249.37,.54,239.83,.53,241.81,.63,240.66,.67,243.12,.75,246.24
2018.01.04-05:00,1.41,213.62,1.34,218.18,1.28,217.54,1.15,208.70,.96,211.12,.72,211.61,.66,218.09,.58,224.21,.55,230.45,.58,237.72,.57,249.56,.58,241.90,.56,244.62,.65,242.52,.69,243.92,.77,247.03
2018.01.04-06:00,1.45,217.24,1.39,221.34,1.34,221.00,1.29,212.10,1.09,213.45,.82,213.01,.73,218.08,.64,223.01,.59,228.44,.62,237.57,.60,249.44,.60,243.26,.57,246.28,.65,243.30,.69,243.66,.77,246.91
2018.01.04-07:00,1.44,218.08,1.37,222.63,1.31,222.42,1.37,215.26,1.16,216.02,.88,214.67,.77,218.55,.67,222.70,.61,227.38,.63,237.72,.60,248.84,.60,243.98,.55,246.92,.64,243.60,.68,243.62,.77,246.94
2018.01.04-08:00,1.43,218.59,1.34,223.80,1.28,223.95,1.39,219.44,1.18,219.40,.91,217.30,.77,219.87,.68,223.43,.62,227.22,.61,237.59,.58,247.39,.58,243.91,.53,246.23,.62,243.08,.66,243.58,.76,246.81
2018.01.04-09:00,1.37,219.40,1.28,224.92,1.20,225.27,1.31,223.62,1.13,222.69,.87,219.62,.75,221.26,.67,224.45,.61,227.46,.60,236.88,.56,244.99,.55,242.99,.49,244.57,.59,241.84,.64,243.58,.74,246.55
2018.01.04-10:00,1.25,219.00,1.15,224.81,1.08,224.82,1.18,226.41,1.04,225.02,.83,220.94,.74,222.60,.66,225.80,.61,228.40,.59,236.38,.55,242.83,.53,241.95,.46,242.39,.57,239.98,.62,243.46,.72,246.21
2018.01.04-11:00,1.18,217.89,1.07,224.05,1.00,223.49,1.08,228.68,.99,227.82,.83,223.63,.75,225.98,.69,229.31,.64,231.47,.61,237.18,.56,241.87,.50,241.43,.44,239.35,.55,237.41,.60,242.33,.69,245.33
2018.01.04-12:00,1.16,217.50,1.06,222.78,.99,221.83,1.02,229.49,.95,229.56,.83,226.38,.76,230.31,.71,233.92,.66,235.96,.62,239.62,.58,242.67,.49,242.09,.43,236.60,.55,235.09,.59,240.35,.68,243.96
2018.01.04-13:00,1.21,219.73,1.15,223.66,1.08,222.31,1.01,229.38,.91,230.18,.80,228.21,.74,233.97,.70,237.92,.65,239.98,.63,242.09,.60,244.23,.49,242.90,.45,234.90,.57,233.86,.62,238.33,.69,242.70
2018.01.04-14:00,1.28,224.02,1.23,226.97,1.17,225.50,1.01,229.78,.87,230.42,.76,229.00,.69,235.89,.66,240.08,.64,241.97,.63,243.05,.62,245.51,.51,242.99,.48,234.45,.61,234.07,.66,237.24,.73,242.27
2018.01.04-15:00,1.31,227.54,1.27,230.26,1.21,229.03,1.00,229.84,.84,229.17,.72,227.70,.65,234.74,.63,239.22,.62,241.08,.64,242.24,.65,246.38,.54,242.75,.53,235.34,.67,235.53,.72,237.33,.78,242.81
2018.01.04-16:00,1.32,228.23,1.30,230.84,1.24,230.03,1.02,227.41,.86,225.18,.72,223.30,.63,229.65,.61,234.59,.62,237.11,.66,239.96,.67,246.84,.58,242.87,.58,237.72,.71,238.20,.77,238.90,.82,244.43
2018.01.04-17:00,1.35,227.44,1.34,229.72,1.29,229.62,1.10,224.59,.94,221.66,.78,218.60,.67,223.40,.63,228.37,.64,231.80,.68,237.10,.68,246.74,.61,243.25,.60,240.71,.72,241.40,.79,241.40,.84,246.49
2018.01.04-18:00,1.34,226.15,1.33,228.15,1.28,229.07,1.16,223.64,1.04,220.72,.87,216.38,.75,219.61,.68,223.67,.67,227.26,.70,234.53,.68,246.28,.61,243.50,.60,243.33,.71,244.38,.78,244.01,.84,248.33
2018.01.04-19:00,1.26,222.82,1.24,224.71,1.18,226.89,1.15,223.66,1.08,222.08,.95,217.62,.82,220.28,.74,223.10,.72,225.71,.72,233.46,.67,245.81,.60,243.44,.57,244.80,.67,246.31,.74,245.77,.81,249.42
2018.01.04-20:00,1.19,218.06,1.17,219.96,1.09,222.75,1.11,224.25,1.08,224.80,.98,221.48,.85,224.53,.77,226.43,.75,227.46,.73,234.54,.64,246.01,.57,243.01,.53,244.79,.61,246.70,.68,246.19,.76,249.56
2018.01.04-21:00,1.18,215.77,1.15,217.60,1.05,219.45,1.02,225.53,1.01,228.12,.93,226.49,.81,230.52,.74,231.69,.74,230.79,.69,236.83,.59,246.32,.53,241.57,.48,243.05,.55,245.24,.63,245.33,.72,248.87
2018.01.04-22:00,1.17,216.49,1.14,218.41,1.04,218.79,.91,225.96,.90,230.37,.84,230.86,.73,236.41,.68,236.97,.70,234.18,.64,238.93,.53,245.63,.48,239.13,.44,239.98,.51,242.54,.58,243.98,.68,248.18
2018.01.04-23:00,1.17,218.51,1.13,220.78,1.06,220.19,.83,224.14,.80,229.53,.75,232.54,.65,240.28,.62,240.74,.66,237.17,.60,240.77,.49,244.53,.45,237.17,.41,237.31,.47,239.68,.54,242.63,.64,247.90
2018.01.04-24:00,1.19,221.71,1.15,224.20,1.09,223.54,.81,221.62,.75,226.37,.70,231.47,.59,241.21,.59,242.13,.65,239.26,.58,241.95,.48,243.40,.44,236.46,.40,235.73,.45,237.23,.51,241.32,.61,248.00
2018.01.05-01:00,1.21,226.09,1.18,228.45,1.13,228.16,.85,220.93,.77,224.14,.69,230.29,.56,241.07,.57,242.62,.65,241.14,.58,242.95,.48,243.02,.44,237.11,.41,235.21,.46,235.14,.50,239.44,.60,247.61
2018.01.05-02:00,1.24,230.66,1.21,232.87,1.16,232.88,.92,222.39,.81,224.33,.70,230.57,.55,241.06,.57,242.80,.65,242.65,.58,243.50,.50,243.13,.46,238.60,.44,235.70,.48,233.85,.53,237.23,.61,246.52
2018.01.05-03:00,1.26,233.74,1.23,235.80,1.18,235.96,.99,224.19,.86,225.34,.72,231.59,.54,240.70,.56,242.28,.65,243.40,.60,243.44,.53,243.39,.49,240.43,.47,237.35,.53,234.03,.58,235.80,.65,245.42
2018.01.05-04:00,1.26,233.94,1.24,235.75,1.17,235.83,1.05,224.54,.90,224.91,.73,231.23,.54,237.48,.57,239.30,.65,242.19,.62,242.08,.56,243.18,.53,241.99,.51,239.89,.58,236.00,.64,236.36,.71,245.53
2018.01.05-05:00,1.27,231.73,1.25,233.25,1.17,233.34,1.10,224.20,.95,224.12,.74,230.11,.55,232.52,.58,235.06,.66,239.62,.64,239.73,.58,242.50,.56,242.66,.55,242.28,.64,238.66,.70,238.41,.77,246.65
2018.01.05-06:00,1.30,229.43,1.27,230.84,1.20,231.06,1.15,224.43,1.00,224.63,.76,229.41,.58,228.20,.61,231.38,.67,236.68,.65,237.05,.60,241.36,.58,242.32,.56,243.79,.67,241.11,.74,241.00,.82,248.14
2018.01.05-07:00,1.32,228.66,1.29,229.95,1.22,230.15,1.21,225.63,1.06,226.70,.81,230.02,.64,226.55,.67,229.72,.70,234.66,.68,235.23,.60,240.19,.58,241.41,.56,244.37,.67,243.06,.74,243.30,.83,249.38
2018.01.05-08:00,1.30,229.07,1.27,230.28,1.21,230.43,1.23,227.77,1.11,230.22,.87,232.66,.72,228.14,.73,230.81,.74,234.57,.70,234.94,.60,239.31,.56,240.08,.53,243.84,.65,244.28,.72,244.81,.81,249.94
2018.01.05-09:00,1.27,229.41,1.25,230.42,1.19,230.68,1.24,229.41,1.10,233.61,.87,236.01,.75,230.86,.76,233.19,.75,235.80,.69,235.79,.58,238.77,.53,238.67,.50,242.56,.61,245.03,.69,245.74,.79,249.97
2018.01.05-10:00,1.23,230.49,1.21,231.57,1.15,231.76,1.22,231.34,1.05,236.44,.82,238.74,.72,232.65,.74,235.25,.73,236.93,.67,236.48,.56,237.88,.51,237.25,.48,241.24,.57,245.56,.65,246.55,.76,249.93
2018.01.05-11:00,1.16,231.40,1.10,232.99,1.05,232.86,1.14,233.76,.95,238.68,.73,239.61,.67,233.25,.70,236.97,.70,237.92,.64,236.99,.54,236.96,.50,236.27,.47,240.38,.55,245.81,.62,247.14,.75,249.88
2018.01.05-12:00,1.12,232.61,1.04,234.17,1.00,233.92,1.09,236.62,.88,240.58,.66,239.26,.64,234.21,.67,238.99,.67,239.28,.62,237.81,.55,236.64,.49,236.06,.47,240.08,.52,245.47,.59,246.96,.73,249.60
2018.01.05-13:00,1.14,233.66,1.06,234.78,1.02,234.67,1.07,239.43,.84,242.44,.62,239.25,.63,236.10,.66,241.37,.66,241.05,.61,238.97,.56,237.17,.50,236.69,.48,240.34,.51,244.49,.58,245.79,.73,249.10
2018.01.05-14:00,1.22,236.54,1.11,237.21,1.08,237.21,1.08,243.11,.82,244.47,.59,238.58,.61,237.42,.64,243.11,.65,242.31,.61,239.75,.58,238.11,.53,237.96,.50,241.19,.52,243.24,.59,244.05,.76,248.70
2018.01.05-15:00,1.28,239.29,1.18,239.71,1.15,239.92,1.10,246.08,.80,244.04,.58,233.94,.61,235.91,.63,242.33,.64,241.43,.61,238.91,.61,238.62,.55,239.62,.52,243.01,.55,243.21,.62,243.45,.80,249.37
2018.01.05-16:00,1.29,239.89,1.22,239.68,1.19,240.48,1.10,246.32,.80,239.03,.63,226.77,.64,232.77,.65,239.63,.66,238.93,.63,236.87,.63,238.80,.57,241.65,.54,245.69,.58,244.64,.66,244.41,.85,251.06
2018.01.05-17:00,1.27,239.15,1.23,238.56,1.19,239.86,1.07,244.88,.84,232.86,.73,222.87,.71,231.63,.69,238.02,.69,237.05,.64,234.89,.64,238.78,.58,243.61,.55,248.33,.60,246.51,.70,245.88,.89,252.73
2018.01.05-18:00,1.29,236.32,1.27,235.72,1.21,237.45,1.08,241.97,.92,228.36,.84,222.61,.77,233.09,.72,238.55,.71,236.65,.65,233.50,.64,238.69,.57,245.41,.54,250.77,.62,248.72,.73,247.84,.91,254.34
2018.01.05-19:00,1.31,233.39,1.31,233.05,1.24,234.93,1.08,239.88,.99,226.73,.90,224.67,.79,236.35,.73,240.45,.71,237.14,.65,232.46,.63,238.49,.55,246.79,.51,252.49,.61,250.86,.74,250.11,.91,255.83
2018.01.05-20:00,1.31,231.67,1.30,231.53,1.22,233.41,1.06,239.75,1.03,227.81,.93,228.41,.78,240.42,.72,242.74,.70,237.83,.64,231.75,.61,238.30,.51,247.59,.47,253.10,.59,252.61,.73,252.59,.88,257.17
2018.01.05-21:00,1.28,231.34,1.27,231.46,1.18,233.14,1.00,241.41,1.04,231.00,.92,233.08,.75,244.51,.69,244.93,.67,238.58,.62,231.62,.59,238.40,.47,247.78,.43,252.41,.55,253.91,.68,255.07,.83,258.25
2018.01.05-22:00,1.23,232.30,1.21,232.81,1.12,234.12,.90,244.01,.98,235.01,.87,237.59,.68,247.51,.63,245.89,.63,238.65,.59,231.88,.56,239.01,.42,247.57,.38,250.82,.51,255.09,.63,257.42,.78,259.01
2018.01.05-23:00,1.20,233.18,1.17,234.04,1.08,234.96,.81,245.35,.90,238.62,.79,241.54,.60,249.02,.56,245.73,.58,238.75,.56,233.56,.53,241.26,.38,247.96,.36,249.27,.47,256.19,.57,259.02,.72,259.14
2018.01.05-24:00,1.21,233.80,1.18,234.99,1.09,235.64,.76,244.74,.85,241.71,.74,245.68,.54,250.14,.52,245.90,.54,240.21,.53,237.37,.50,245.46,.36,249.29,.34,248.22,.44,256.76,.51,259.04,.67,258.21
2018.01.06-01:00,1.25,235.09,1.22,236.70,1.14,237.35,.75,243.93,.81,244.84,.69,250.83,.51,252.33,.49,247.10,.52,242.78,.50,242.32,.48,250.47,.34,250.70,.34,247.70,.42,256.19,.47,256.87,.65,256.16
2018.01.06-02:00,1.29,237.03,1.27,239.58,1.19,240.59,.77,243.85,.77,247.49,.64,255.84,.47,254.15,.46,247.64,.49,244.48,.48,246.12,.46,254.17,.34,250.82,.35,247.92,.42,255.04,.48,253.73,.66,254.24
2018.01.06-03:00,1.33,237.02,1.32,241.36,1.24,242.87,.80,241.59,.76,246.44,.58,256.59,.44,251.86,.45,245.02,.49,243.54,.47,247.18,.44,255.45,.35,249.76,.38,249.59,.45,254.86,.51,252.23,.72,254.04
2018.01.06-04:00,1.33,237.92,1.35,243.64,1.26,245.86,.83,239.45,.78,243.45,.57,251.84,.45,245.80,.48,240.17,.50,240.47,.47,245.39,.43,254.09,.37,247.98,.41,252.01,.49,255.61,.56,252.22,.78,255.03
2018.01.06-05:00,1.29,240.57,1.32,247.01,1.22,250.03,.86,238.01,.85,240.80,.60,245.08,.50,240.35,.53,236.76,.55,237.92,.49,242.74,.44,251.07,.39,245.67,.44,254.05,.52,256.47,.62,252.93,.85,256.41
2018.01.06-06:00,1.25,241.01,1.29,248.20,1.16,251.41,.91,233.76,.93,237.41,.66,238.91,.55,236.58,.59,235.65,.58,237.18,.51,241.25,.44,248.27,.42,244.32,.47,256.28,.55,257.63,.67,254.38,.91,257.99
2018.01.06-07:00,1.24,237.96,1.28,246.27,1.12,248.67,.99,228.33,1.01,234.67,.73,236.44,.60,236.21,.63,237.47,.61,238.80,.52,241.51,.45,246.12,.45,244.09,.48,258.38,.56,258.73,.70,255.99,.94,259.50
2018.01.06-08:00,1.24,235.16,1.28,245.14,1.11,246.54,1.06,225.98,1.06,234.95,.79,238.68,.64,239.36,.67,241.51,.64,241.98,.53,242.85,.46,244.52,.47,244.43,.48,259.65,.55,259.00,.69,256.92,.92,260.33
2018.01.06-09:00,1.22,233.02,1.26,245.02,1.10,245.66,1.12,225.57,1.08,236.85,.80,242.43,.66,242.76,.67,245.16,.63,244.86,.53,244.33,.46,243.91,.48,245.63,.46,260.52,.53,258.75,.67,257.22,.89,260.41
2018.01.06-10:00,1.17,230.37,1.21,245.13,1.06,244.62,1.17,226.71,1.06,240.61,.77,246.90,.64,246.07,.65,248.53,.61,247.68,.51,246.28,.45,244.66,.48,247.52,.43,260.87,.50,258.11,.64,257.00,.85,259.87
2018.01.06-11:00,1.07,226.94,1.11,245.19,.98,243.30,1.18,229.98,.99,246.52,.71,251.76,.61,249.44,.61,251.78,.57,250.50,.49,248.57,.44,246.15,.47,249.63,.41,260.15,.47,256.84,.61,256.40,.82,258.96
2018.01.06-12:00,.97,223.06,1.00,244.83,.89,242.34,1.15,234.62,.91,252.15,.66,254.43,.59,251.03,.58,253.44,.55,252.41,.48,250.65,.43,247.99,.47,251.86,.39,258.63,.45,255.31,.58,255.71,.79,258.16
2018.01.06-13:00,.91,218.68,.91,243.17,.81,241.65,1.11,239.24,.85,255.93,.64,254.62,.58,251.09,.57,253.92,.55,254.01,.48,253.22,.43,250.66,.47,254.41,.38,257.06,.44,253.83,.56,254.74,.77,257.48
2018.01.06-14:00,.93,216.80,.90,239.60,.80,240.78,1.10,243.73,.83,259.13,.63,255.42,.58,252.62,.56,255.71,.54,257.06,.48,257.25,.43,254.21,.47,257.15,.38,255.54,.45,252.14,.56,252.99,.77,256.29
2018.01.06-15:00,1.03,217.95,.99,234.59,.85,238.48,1.11,246.59,.81,261.33,.62,257.13,.57,255.61,.54,258.63,.52,260.92,.47,261.66,.43,257.49,.47,259.45,.40,254.23,.48,250.90,.59,251.27,.80,255.00
2018.01.06-16:00,1.16,221.05,1.11,231.68,.95,235.92,1.13,248.10,.79,260.93,.61,256.50,.55,256.68,.52,259.37,.50,262.55,.45,264.00,.43,259.22,.47,260.87,.43,253.73,.53,250.91,.63,250.87,.84,254.55
2018.01.06-17:00,1.25,226.50,1.21,233.28,1.07,236.91,1.15,250.43,.80,258.57,.63,252.99,.55,254.94,.51,256.93,.48,260.84,.43,263.54,.42,259.20,.47,261.27,.46,253.73,.57,251.49,.68,251.34,.89,254.78
2018.01.06-18:00,1.26,231.16,1.23,236.91,1.12,239.70,1.15,253.17,.82,255.88,.68,249.40,.58,253.46,.53,254.56,.48,258.32,.42,261.71,.42,258.44,.46,261.01,.49,253.98,.60,252.14,.72,252.10,.94,255.27
2018.01.06-19:00,1.23,231.85,1.19,237.32,1.10,239.98,1.08,253.53,.81,251.11,.74,246.71,.61,253.41,.56,254.00,.50,257.05,.42,259.83,.42,258.12,.45,260.67,.50,254.82,.62,253.13,.74,253.26,.96,256.02
2018.01.06-20:00,1.21,229.28,1.16,234.82,1.08,237.31,1.01,250.78,.82,245.44,.78,245.84,.64,254.36,.59,254.39,.52,256.53,.43,257.93,.43,258.21,.45,260.22,.50,256.26,.61,254.71,.73,254.97,.95,257.15
2018.01.06-21:00,1.19,229.42,1.13,235.19,1.06,237.71,.94,250.31,.82,244.39,.79,248.62,.63,257.46,.59,256.34,.52,257.41,.43,257.11,.43,258.92,.43,259.35,.49,257.45,.58,255.89,.69,256.10,.92,257.69
2018.01.06-22:00,1.14,230.68,1.09,236.22,1.01,239.10,.86,249.94,.79,244.71,.74,252.48,.58,260.81,.56,258.66,.50,259.31,.43,257.90,.43,261.23,.41,259.17,.47,259.28,.54,257.01,.64,256.91,.87,257.79
2018.01.06-23:00,1.06,231.16,1.03,236.37,.94,240.07,.76,248.70,.74,245.78,.66,256.64,.51,263.73,.52,261.13,.47,262.05,.42,260.01,.42,264.79,.40,259.64,.44,261.86,.50,258.17,.59,257.61,.83,257.78
2018.01.06-24:00,1.00,229.64,.98,234.80,.87,239.02,.68,245.92,.70,247.29,.61,260.14,.47,265.61,.49,263.92,.46,265.64,.43,263.26,.42,268.94,.38,260.34,.40,264.57,.46,259.04,.54,258.14,.78,257.96
2018.01.07-01:00,.97,227.85,.95,232.75,.84,236.84,.65,242.76,.69,248.63,.61,262.81,.47,266.63,.50,267.30,.46,270.33,.45,268.15,.42,273.97,.38,261.80,.37,266.86,.43,259.01,.50,257.64,.75,257.87
2018.01.07-02:00,.97,227.97,.96,231.85,.85,235.47,.64,240.76,.68,249.75,.63,265.78,.48,267.93,.50,271.20,.47,275.59,.46,274.12,.42,279.68,.37,264.01,.35,268.15,.42,257.74,.49,255.55,.74,257.04
2018.01.07-03:00,1.03,229.14,1.01,232.23,.91,234.63,.67,238.79,.69,249.58,.64,269.02,.50,270.00,.50,275.38,.47,280.66,.47,280.18,.42,285.00,.37,266.28,.34,268.22,.44,256.00,.52,252.94,.77,255.82
2018.01.07-04:00,1.11,231.22,1.10,233.59,1.01,234.63,.72,236.18,.71,247.17,.64,270.70,.50,271.19,.49,278.05,.46,283.48,.47,284.29,.41,288.05,.38,267.71,.36,267.71,.47,255.28,.57,251.52,.82,255.12
2018.01.07-05:00,1.17,237.20,1.16,239.33,1.09,239.67,.79,237.05,.75,245.05,.62,270.12,.50,270.56,.47,278.01,.44,282.81,.47,285.38,.41,288.25,.40,267.82,.38,266.85,.52,255.58,.63,251.23,.87,254.82
2018.01.07-06:00,1.16,246.77,1.16,248.92,1.12,248.93,.85,240.91,.81,244.20,.61,266.47,.51,267.24,.46,274.11,.42,277.58,.46,282.64,.41,285.68,.42,267.29,.41,266.10,.56,256.95,.68,252.24,.92,255.03
2018.01.07-07:00,1.09,254.09,1.10,255.94,1.09,255.68,.89,241.98,.89,242.86,.63,259.06,.53,261.58,.47,267.55,.44,270.01,.46,277.95,.41,281.79,.45,267.83,.44,266.33,.59,259.32,.72,254.70,.95,255.91
2018.01.07-08:00,.99,253.80,1.00,255.60,1.01,255.21,.93,238.41,.96,241.28,.67,252.34,.57,257.75,.50,263.36,.47,265.92,.48,275.78,.42,279.01,.47,270.00,.46,267.33,.61,261.85,.73,257.70,.96,256.91
2018.01.07-09:00,.91,249.12,.93,250.96,.95,251.27,.98,235.69,.98,242.40,.70,250.95,.59,258.87,.53,264.33,.51,267.27,.50,276.93,.43,278.66,.48,272.65,.47,268.28,.61,263.48,.72,259.70,.96,257.22
2018.01.07-10:00,.88,243.76,.90,245.52,.93,246.98,1.04,235.46,.98,245.57,.72,253.06,.61,262.73,.55,268.16,.54,271.45,.52,279.81,.44,280.30,.47,275.33,.46,269.41,.58,264.55,.69,260.91,.94,257.27
2018.01.07-11:00,.82,238.13,.84,240.95,.88,243.50,1.06,237.27,.94,249.62,.72,255.84,.62,266.53,.57,271.94,.57,275.68,.53,282.56,.44,282.03,.45,277.36,.44,270.61,.54,265.65,.66,262.14,.92,257.91
2018.01.07-12:00,.70,231.92,.72,236.04,.77,240.39,1.01,241.30,.86,254.83,.71,258.61,.61,269.73,.57,275.03,.58,279.36,.54,285.06,.43,283.05,.43,278.71,.42,271.73,.51,266.67,.63,263.36,.90,259.08
2018.01.07-13:00,.63,223.93,.64,227.66,.69,235.53,.95,245.38,.80,258.87,.71,260.97,.61,272.39,.57,278.06,.58,283.27,.54,288.41,.43,284.70,.41,280.60,.41,273.31,.49,267.35,.60,263.97,.89,260.17
2018.01.07-14:00,.66,214.29,.66,217.14,.66,227.23,.92,247.52,.77,260.08,.71,262.45,.60,274.29,.57,281.03,.58,287.32,.55,292.74,.43,287.74,.41,283.60,.40,275.60,.48,267.69,.60,263.57,.89,260.72
