,2018.02.15,,,,,,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,,2018.02.27,,,,,,2018.02.28,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.56,157.79,.43,158.23,.68,163.35,.39,183.68,.31,161.21,.55,186.57,.46,167.66,.16,196.07,.59,148.42,.31,269.96,.14,276.56,.52,263.90,.37,246.34,.17,220.55,.67,237.41,.56,250.31,.33,249.26,.81,256.55,.59,232.66,.45,230.80,.73,232.80,.72,233.44,.50,243.81,.92,225.73,.69,222.82,.28,248.87,1.10,223.70,.58,223.85,.31,208.82,.77,220.58,.52,238.63,.31,232.35,.80,233.68,.33,272.04,.13,310.25,.63,280.99,.35,346.74,.20,32.57,.55,331.50,.14,323.97,.04,61.18,.41,313.95
50,.46,174.20,.39,158.73,.51,187.05,.37,177.51,.28,172.88,.47,183.48,.28,204.90,.16,273.06,.23,203.26,.26,269.53,.11,356.80,.47,242.00,.43,264.07,.31,269.71,.65,252.79,.50,249.88,.36,240.75,.70,247.10,.53,235.20,.35,235.78,.68,237.07,.62,233.65,.40,246.06,.73,223.48,.61,229.45,.28,260.49,.94,225.44,.56,227.63,.29,216.42,.76,224.52,.42,233.47,.33,217.26,.53,229.20,.32,248.51,.18,236.95,.52,255.54,.28,282.48,.34,309.07,.44,269.56,.37,324.69,.31,294.22,.58,342.02
100,.46,176.65,.38,161.81,.52,184.20,.36,178.28,.23,168.96,.48,178.02,.19,207.18,.09,287.43,.11,218.58,.24,265.70,.06,328.67,.46,253.58,.44,271.22,.42,286.91,.56,264.04,.51,251.12,.32,252.30,.70,252.70,.57,236.60,.43,238.66,.70,238.01,.65,233.02,.57,223.92,.67,227.70,.65,230.19,.39,234.78,.92,226.26,.56,228.40,.37,232.25,.60,242.66,.46,232.34,.37,225.37,.54,237.49,.35,245.13,.18,238.66,.51,260.66,.28,278.76,.28,298.20,.45,286.82,.35,325.65,.37,321.55,.37,341.11
150,.44,178.09,.34,187.41,.53,174.14,.33,177.48,.16,151.86,.46,166.32,.17,210.63,.03,337.72,.09,268.05,.28,271.50,.24,309.24,.41,259.72,.45,269.68,.46,295.85,.53,261.09,.53,257.06,.41,236.17,.58,255.22,.59,239.82,.40,247.79,.72,248.04,.67,233.92,.62,222.01,.60,229.85,.65,233.43,.54,224.39,.69,232.34,.55,229.78,.40,230.91,.53,240.33,.49,231.15,.42,218.16,.44,243.96,.39,244.21,.29,232.26,.39,255.25,.29,274.03,.35,294.97,.36,292.52,.35,326.64,.36,333.23,.29,331.29
200,.39,176.83,.33,187.54,.39,171.42,.27,180.86,.16,164.57,.39,174.61,.15,234.71,.13,316.60,.09,313.26,.30,273.99,.25,303.28,.43,257.24,.47,270.52,.41,297.44,.61,264.29,.55,260.15,.51,253.32,.67,248.85,.58,243.46,.41,246.90,.68,251.98,.64,232.90,.61,225.05,.64,229.18,.65,233.98,.65,218.84,.64,232.53,.54,230.75,.48,228.07,.48,242.10,.48,232.23,.40,232.31,.49,240.08,.40,245.14,.30,247.12,.41,249.99,.30,271.03,.31,306.43,.35,291.95,.32,324.25,.28,325.04,.35,322.12
300,.36,179.08,.31,192.69,.32,166.51,.24,189.04,.17,214.22,.41,179.91,.17,251.12,.20,305.00,.17,305.93,.34,274.38,.26,301.80,.44,255.58,.48,275.18,.38,306.97,.67,264.54,.54,267.55,.53,266.89,.68,256.80,.55,248.20,.39,245.65,.64,249.79,.57,238.83,.53,233.53,.59,235.89,.58,232.74,.55,227.46,.67,231.93,.51,232.91,.53,223.35,.51,239.46,.47,236.52,.42,252.79,.60,231.84,.38,246.91,.23,260.75,.47,251.52,.31,266.03,.23,302.14,.28,288.77,.27,310.84,.28,318.66,.29,307.42
400,.36,180.15,.25,189.86,.31,175.09,.25,195.57,.14,215.69,.46,187.18,.21,250.30,.20,281.80,.19,297.18,.36,277.35,.26,304.79,.48,260.82,.47,285.02,.40,308.78,.63,276.57,.51,273.88,.46,270.94,.60,272.48,.56,251.77,.51,252.22,.66,253.12,.56,244.70,.52,241.02,.63,242.84,.53,235.33,.45,227.20,.64,236.93,.48,235.87,.47,223.39,.48,240.48,.44,241.90,.41,250.97,.54,238.85,.38,249.00,.26,268.25,.48,250.03,.33,261.70,.13,279.91,.38,263.73,.28,283.89,.32,299.35,.30,284.34
500,.36,180.77,.31,199.65,.33,157.12,.26,200.29,.23,229.96,.41,193.31,.23,254.56,.27,303.66,.17,265.24,.36,282.67,.31,288.89,.50,275.33,.49,290.18,.42,299.42,.62,287.25,.50,276.28,.48,265.99,.58,274.20,.53,259.83,.48,265.38,.61,260.16,.53,248.67,.47,248.24,.63,247.36,.49,237.36,.41,229.22,.62,239.26,.45,239.13,.40,226.54,.47,241.32,.41,244.04,.40,243.55,.44,244.84,.38,251.59,.33,263.05,.41,249.47,.34,258.43,.21,259.13,.39,254.46,.34,269.18,.35,279.85,.37,268.21
600,.37,179.49,.27,196.39,.38,170.47,.30,202.69,.22,229.40,.48,196.14,.26,253.04,.25,291.14,.22,269.76,.38,289.07,.32,298.82,.50,283.83,.53,298.26,.44,297.00,.67,295.64,.52,280.30,.54,268.85,.61,272.16,.54,264.19,.53,263.23,.56,261.47,.50,251.55,.46,254.62,.61,247.88,.45,239.36,.39,233.82,.58,242.06,.40,241.36,.35,232.26,.40,241.80,.37,247.44,.35,246.30,.36,252.95,.37,253.11,.35,260.21,.35,249.00,.37,256.47,.33,255.30,.40,249.36,.40,261.37,.37,269.31,.44,258.75
750,.40,178.43,.32,183.73,.38,167.95,.31,204.44,.30,221.05,.47,206.46,.29,258.55,.30,298.79,.21,256.09,.42,296.68,.42,295.59,.59,302.90,.57,302.71,.51,306.81,.62,295.73,.56,282.35,.50,272.96,.61,283.33,.52,269.53,.46,269.28,.62,272.40,.43,256.79,.36,256.51,.50,261.22,.39,243.27,.32,233.86,.47,252.17,.35,244.54,.31,235.76,.34,241.72,.33,252.81,.31,255.23,.31,257.48,.38,255.57,.41,261.49,.36,249.57,.44,253.09,.42,257.26,.49,247.32,.47,255.23,.44,257.38,.52,252.12
1000,.43,177.05,.37,180.48,.44,169.68,.33,208.69,.29,230.25,.46,201.74,.33,265.92,.32,300.08,.31,266.79,.52,300.90,.48,298.06,.71,303.44,.61,300.26,.54,300.85,.67,295.08,.60,279.53,.58,277.52,.61,275.97,.52,281.15,.41,285.24,.63,284.91,.41,263.25,.34,260.04,.46,264.76,.36,249.22,.32,236.27,.41,255.24,.32,248.97,.25,238.94,.32,244.26,.32,257.17,.30,260.01,.28,258.21,.41,257.38,.44,261.37,.39,254.16,.51,252.98,.53,256.42,.58,250.66,.57,251.02,.55,249.66,.63,250.40
1500,.44,183.88,.38,187.20,.50,186.50,.41,220.18,.38,236.75,.47,210.13,.47,265.47,.46,285.75,.42,265.80,.61,292.64,.57,292.46,.74,296.07,.78,295.60,.71,298.61,.82,292.25,.74,288.11,.64,285.15,.74,285.38,.57,281.85,.47,285.17,.68,281.38,.43,268.98,.38,268.47,.48,267.32,.37,255.53,.31,254.91,.44,257.56,.33,252.84,.27,249.76,.33,249.30,.35,257.19,.33,261.43,.36,256.94,.46,257.74,.46,262.36,.49,255.77,.56,253.80,.56,254.37,.64,250.51,.63,251.30,.60,254.25,.66,250.25
2000,.47,203.77,.47,200.09,.48,211.91,.56,229.72,.56,240.92,.59,223.05,.58,262.09,.51,272.27,.56,260.41,.72,275.73,.69,275.25,.81,276.18,.77,282.00,.73,283.71,.83,276.41,.74,285.90,.67,285.33,.75,283.68,.57,280.19,.50,280.90,.67,278.26,.41,269.19,.36,272.09,.46,266.44,.37,255.50,.32,259.86,.44,256.79,.36,251.98,.31,256.35,.36,248.82,.40,254.54,.34,255.74,.43,256.30,.50,255.75,.46,257.27,.53,253.67,.59,253.31,.58,251.10,.66,249.29,.65,249.90,.60,250.78,.68,248.88
2500,.51,220.97,.47,217.94,.55,221.79,.66,237.71,.71,245.67,.63,229.94,.74,254.58,.64,259.44,.73,253.84,.77,262.95,.75,263.94,.81,262.43,.74,270.12,.74,270.57,.80,267.30,.67,272.86,.62,275.86,.69,272.97,.55,271.84,.54,272.32,.61,267.32,.44,264.68,.40,268.52,.47,260.98,.42,255.36,.38,261.98,.48,252.74,.42,251.52,.36,257.07,.44,248.49,.46,252.26,.39,252.46,.49,250.24,.54,253.53,.48,255.01,.60,249.23,.62,251.55,.60,250.04,.72,248.08,.70,249.97,.67,249.12,.73,251.11
3000,.57,234.79,.56,227.38,.61,235.15,.75,237.86,.75,245.78,.69,232.50,.79,253.98,.73,261.31,.78,253.14,.87,265.03,.86,267.86,.93,264.17,.86,270.67,.88,273.07,.87,267.93,.69,271.32,.62,266.95,.66,273.41,.56,263.95,.55,265.20,.61,265.42,.51,256.47,.45,256.78,.52,259.06,.52,253.48,.48,255.21,.54,252.43,.54,251.81,.52,256.17,.58,250.88,.57,253.16,.49,259.71,.66,250.28,.60,252.82,.49,253.51,.72,252.67,.67,253.09,.65,254.39,.75,253.49,.75,255.03,.72,253.69,.77,256.06
3500,.63,242.11,.57,232.27,.68,245.17,.85,238.22,.83,249.37,.78,230.84,1.01,254.85,1.02,258.02,1.00,254.86,1.20,258.87,1.15,260.52,1.28,256.65,1.16,263.42,1.16,265.00,1.18,261.16,1.00,264.85,.93,265.76,.97,264.90,.80,263.35,.78,265.49,.84,263.00,.75,260.96,.71,261.44,.74,261.98,.79,260.14,.79,260.01,.78,258.69,.81,255.93,.81,257.27,.85,258.76,.84,254.29,.73,258.29,.95,253.55,.84,255.03,.72,254.65,.93,255.77,.98,250.34,1.01,250.44,1.06,250.93,1.09,249.62,1.06,247.39,1.09,248.92
