z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.11-01:00,1.09,217.17,1.18,230.95,1.05,231.65,.62,214.72,.90,212.15,.91,214.44,.84,224.87,.73,227.32,.69,227.60,.60,230.64,.48,245.23,.44,249.38,.39,251.43,.38,255.37,.49,251.84,.66,257.33
2018.01.11-02:00,.97,212.40,1.06,227.49,.91,226.10,.69,202.89,.93,212.02,.93,218.29,.83,228.68,.72,229.62,.67,229.91,.59,233.40,.46,247.45,.42,251.40,.38,252.23,.37,254.20,.48,250.89,.66,255.78
2018.01.11-03:00,.92,205.98,.99,221.83,.86,217.12,.81,197.64,.96,213.62,.92,223.07,.79,233.43,.68,232.62,.63,232.34,.56,235.86,.43,249.27,.40,252.77,.36,252.59,.37,253.14,.48,250.39,.66,254.60
2018.01.11-04:00,.93,199.66,.97,215.44,.89,208.45,.93,196.61,.97,215.89,.87,227.39,.71,237.57,.62,234.60,.58,233.54,.51,236.99,.38,249.68,.38,253.16,.35,252.40,.38,252.59,.49,250.92,.67,254.29
2018.01.11-05:00,.97,194.18,.98,209.20,.95,202.36,1.04,196.97,.96,217.31,.80,229.04,.62,238.14,.55,232.78,.52,231.44,.46,235.26,.34,246.90,.36,252.42,.35,252.00,.39,253.19,.51,253.21,.70,255.44
2018.01.11-06:00,1.03,191.06,1.01,204.83,1.03,199.72,1.15,198.02,.95,217.19,.75,226.56,.54,232.86,.51,226.17,.50,225.76,.44,230.76,.32,241.19,.35,251.20,.36,252.22,.42,254.81,.54,256.43,.72,257.47
2018.01.11-07:00,1.10,192.35,1.06,204.62,1.09,200.92,1.25,200.22,.95,215.58,.75,221.10,.51,222.00,.51,216.94,.51,218.92,.46,225.66,.34,235.33,.36,250.38,.38,253.51,.44,257.18,.56,259.53,.74,259.61
2018.01.11-08:00,1.16,197.84,1.13,208.68,1.15,205.48,1.33,204.26,.98,213.82,.79,216.50,.55,211.02,.57,209.89,.58,214.52,.51,222.47,.38,231.58,.38,250.03,.40,255.33,.45,259.87,.56,261.90,.74,261.36
2018.01.11-09:00,1.19,204.13,1.17,213.91,1.20,211.18,1.36,209.52,1.04,213.64,.86,215.65,.64,206.64,.67,208.90,.66,214.93,.57,222.91,.43,230.70,.40,249.76,.41,256.67,.46,261.99,.55,262.72,.73,262.11
2018.01.11-10:00,1.14,208.41,1.14,217.54,1.19,215.71,1.33,214.56,1.09,215.51,.92,218.73,.73,208.96,.76,213.20,.74,219.44,.63,226.62,.48,232.52,.42,249.40,.41,257.01,.45,262.55,.53,260.88,.71,261.01
2018.01.11-11:00,1.05,210.96,1.09,220.21,1.15,219.81,1.28,219.68,1.12,219.54,.96,224.40,.80,214.52,.82,219.78,.79,225.67,.67,231.87,.52,235.78,.43,248.89,.41,256.34,.43,261.54,.51,256.65,.69,258.14
2018.01.11-12:00,.92,209.68,1.01,222.63,1.07,223.61,1.21,225.32,1.11,225.23,.97,231.61,.84,220.90,.84,226.40,.80,231.76,.68,237.05,.53,239.13,.43,247.66,.40,254.22,.41,258.98,.50,251.24,.68,254.27
2018.01.11-13:00,.89,203.07,.96,217.35,1.01,220.99,1.13,227.41,1.05,228.53,.91,236.46,.83,225.12,.82,230.96,.77,235.85,.66,240.60,.52,241.32,.42,246.29,.39,251.88,.40,256.95,.51,248.57,.69,252.26
2018.01.11-14:00,.96,195.93,.99,208.14,1.02,215.13,1.05,226.86,.96,229.41,.80,237.96,.79,226.72,.77,232.89,.71,237.21,.61,241.71,.49,241.72,.41,244.70,.38,249.56,.40,255.78,.52,249.06,.71,252.44
2018.01.11-15:00,1.08,192.81,1.08,202.32,1.05,211.38,.96,225.40,.87,228.60,.68,235.80,.73,226.16,.69,232.56,.63,236.29,.54,240.93,.45,241.21,.39,243.85,.37,247.97,.40,255.21,.53,250.71,.72,253.29
2018.01.11-16:00,1.20,192.06,1.20,199.99,1.09,209.28,.90,222.52,.80,225.79,.59,228.85,.67,223.60,.62,230.22,.55,233.40,.47,238.52,.40,240.37,.37,244.58,.36,247.93,.39,255.52,.53,252.70,.73,254.23
2018.01.11-17:00,1.30,193.28,1.30,200.38,1.14,208.35,.87,219.01,.76,221.94,.55,219.08,.64,219.95,.57,226.37,.51,228.96,.42,234.32,.37,238.80,.36,246.10,.34,248.91,.37,256.74,.51,255.17,.72,255.49
2018.01.11-18:00,1.36,196.66,1.36,203.33,1.19,208.84,.88,216.41,.76,218.27,.57,210.03,.64,215.95,.56,221.59,.49,223.71,.40,228.55,.35,235.97,.35,247.01,.33,249.61,.36,258.28,.50,258.20,.70,257.35
2018.01.11-19:00,1.37,202.72,1.38,208.41,1.23,211.12,.91,215.18,.77,214.77,.62,202.51,.66,211.56,.57,216.32,.50,218.27,.40,222.19,.35,232.24,.35,247.01,.34,249.63,.36,259.63,.49,261.53,.69,259.82
2018.01.11-20:00,1.37,211.90,1.37,216.10,1.26,216.49,.94,216.28,.80,212.34,.70,198.51,.71,208.45,.60,212.31,.53,214.11,.43,217.25,.36,229.15,.36,246.53,.34,249.06,.36,260.22,.48,263.98,.68,262.12
2018.01.11-21:00,1.33,221.35,1.34,224.72,1.27,223.45,.96,218.71,.84,211.43,.79,199.08,.76,208.73,.65,211.65,.58,213.26,.48,215.87,.39,228.49,.37,246.17,.36,248.24,.36,259.74,.48,264.34,.67,263.34
2018.01.11-22:00,1.21,226.18,1.24,230.30,1.21,228.52,.94,219.46,.88,210.80,.87,202.66,.81,212.20,.70,214.53,.64,216.13,.54,218.45,.43,230.76,.39,246.40,.37,247.47,.37,258.05,.47,261.97,.66,262.79
2018.01.11-23:00,1.02,224.95,1.08,232.41,1.08,230.83,.90,218.42,.90,210.95,.93,208.02,.85,217.53,.75,219.49,.69,221.08,.59,223.03,.46,234.25,.41,246.68,.39,246.55,.37,255.49,.47,257.71,.64,260.62
2018.01.11-24:00,.86,218.09,.95,230.39,.97,229.64,.88,216.48,.93,212.48,.97,214.12,.88,223.16,.77,224.61,.72,226.02,.62,227.36,.49,237.02,.41,246.28,.40,245.35,.38,253.16,.47,253.68,.64,258.02
2018.01.12-01:00,.81,209.60,.87,224.39,.90,225.47,.90,215.09,.96,215.09,.98,220.01,.88,227.92,.78,228.48,.72,229.45,.63,230.08,.49,237.98,.41,244.57,.41,243.75,.40,251.55,.49,251.32,.65,256.15
2018.01.12-02:00,.85,202.11,.86,216.74,.89,220.42,.93,214.88,.96,218.09,.96,225.36,.85,231.71,.75,230.95,.69,231.28,.62,231.28,.48,237.51,.40,242.12,.41,242.20,.41,250.48,.50,250.16,.67,254.92
2018.01.12-03:00,.94,195.49,.90,208.67,.91,215.14,.94,214.67,.93,220.18,.90,229.71,.79,234.36,.70,232.15,.65,231.88,.59,231.74,.46,236.95,.38,240.57,.41,241.78,.41,250.06,.51,249.25,.68,253.83
2018.01.12-04:00,1.07,189.70,1.00,201.28,.98,210.09,.96,213.49,.89,220.18,.82,231.96,.71,234.55,.65,231.29,.60,230.86,.56,231.41,.44,236.61,.37,240.54,.41,243.19,.41,250.86,.51,249.13,.68,253.35
2018.01.12-05:00,1.22,186.34,1.14,196.70,1.06,206.75,.98,212.13,.86,218.63,.73,231.43,.63,231.73,.60,228.34,.56,228.11,.53,230.06,.42,235.83,.35,240.77,.40,245.41,.41,252.35,.51,250.41,.69,253.98
2018.01.12-06:00,1.35,186.65,1.28,196.24,1.15,205.75,1.02,211.89,.86,216.50,.67,227.26,.58,226.13,.57,223.67,.54,223.92,.50,227.63,.40,234.08,.35,240.13,.40,247.18,.41,253.52,.51,252.85,.69,255.65
2018.01.12-07:00,1.45,191.28,1.39,200.19,1.23,207.50,1.06,213.36,.88,214.07,.65,219.24,.56,217.48,.56,217.14,.53,218.48,.49,224.13,.39,231.42,.35,238.77,.40,248.29,.41,254.11,.51,255.78,.70,257.93
2018.01.12-08:00,1.52,198.83,1.47,207.23,1.32,212.15,1.09,216.36,.92,212.25,.68,211.35,.60,208.78,.59,210.94,.56,213.64,.50,220.80,.40,228.78,.36,237.52,.40,249.07,.42,254.30,.52,258.44,.71,260.15
2018.01.12-09:00,1.55,206.37,1.51,214.18,1.38,217.33,1.10,219.98,.97,212.25,.75,208.40,.67,205.71,.65,209.17,.61,212.49,.54,219.78,.42,227.47,.39,236.72,.41,249.31,.42,253.70,.51,259.78,.71,261.36
2018.01.12-10:00,1.49,213.67,1.48,220.39,1.39,222.53,1.08,224.30,1.01,214.85,.83,211.15,.75,208.59,.72,212.11,.67,215.11,.58,221.23,.46,227.53,.41,235.95,.41,248.47,.42,251.93,.50,259.14,.70,260.97
2018.01.12-11:00,1.37,218.46,1.39,225.63,1.34,227.12,1.02,227.95,1.02,218.30,.89,216.27,.81,213.66,.77,216.75,.72,219.09,.62,223.61,.49,228.13,.44,235.05,.41,246.57,.43,249.57,.50,256.99,.69,259.27
2018.01.12-12:00,1.21,221.39,1.26,229.56,1.23,230.95,.93,230.35,1.00,221.87,.92,222.07,.85,219.03,.80,221.57,.75,223.26,.64,226.20,.51,229.06,.46,234.27,.42,243.92,.43,247.08,.51,254.12,.70,256.80
2018.01.12-13:00,1.07,221.13,1.13,229.56,1.10,231.16,.84,228.82,.97,224.14,.92,226.99,.86,223.58,.81,225.65,.75,226.87,.66,228.58,.52,230.13,.47,234.01,.42,241.27,.43,245.07,.51,252.08,.70,254.61
2018.01.12-14:00,1.01,216.91,1.04,224.50,1.00,226.09,.79,222.62,.93,224.56,.87,229.82,.84,226.48,.78,228.11,.74,229.07,.65,230.02,.52,230.79,.47,234.21,.41,239.06,.43,243.93,.51,251.58,.70,253.36
2018.01.12-15:00,.99,212.27,1.01,218.96,.93,219.66,.76,216.26,.87,224.56,.79,231.21,.78,227.88,.73,228.98,.70,229.85,.63,230.54,.51,231.04,.46,234.75,.40,237.23,.42,243.18,.50,251.02,.70,252.20
2018.01.12-16:00,1.02,208.05,1.03,214.36,.93,213.02,.77,210.85,.81,223.52,.69,230.07,.71,227.35,.67,227.88,.64,228.93,.59,230.16,.49,231.11,.44,236.03,.38,236.55,.41,243.29,.49,250.31,.69,251.31
2018.01.12-17:00,1.10,206.12,1.09,212.61,.98,209.10,.81,208.09,.76,221.93,.60,226.04,.64,224.84,.61,224.47,.58,225.75,.53,228.11,.45,230.13,.40,237.18,.36,236.37,.38,244.07,.48,250.37,.68,251.30
2018.01.12-18:00,1.16,206.64,1.15,213.34,1.06,208.67,.87,206.82,.73,219.39,.55,218.99,.59,219.97,.56,218.62,.54,220.20,.49,223.78,.41,227.36,.36,237.01,.33,235.68,.36,245.23,.47,252.29,.67,252.86
2018.01.12-19:00,1.18,208.49,1.16,215.09,1.10,210.48,.94,205.68,.72,215.19,.54,209.75,.56,213.25,.54,211.71,.52,214.01,.46,218.63,.39,224.12,.34,235.71,.32,234.40,.35,246.33,.46,255.41,.66,255.49
2018.01.12-20:00,1.15,211.29,1.13,217.63,1.10,213.94,1.01,205.76,.75,210.59,.57,201.45,.58,207.29,.56,206.59,.53,209.92,.47,215.31,.39,222.71,.34,234.69,.33,233.46,.35,246.87,.45,257.83,.65,257.94
2018.01.12-21:00,1.10,216.21,1.09,221.27,1.07,218.66,1.07,208.72,.80,208.28,.65,197.46,.62,204.64,.61,205.04,.57,209.22,.49,214.83,.41,223.73,.36,234.70,.34,233.41,.35,246.72,.43,258.40,.63,259.26
2018.01.12-22:00,1.05,220.70,1.04,223.51,1.03,221.70,1.10,212.50,.87,207.92,.75,197.71,.69,205.19,.66,206.54,.61,211.14,.52,216.39,.42,226.15,.38,235.45,.37,234.24,.36,246.16,.43,257.47,.61,259.40
2018.01.12-23:00,.98,223.28,.97,224.52,.97,223.42,1.09,216.65,.93,209.82,.84,201.39,.76,208.47,.72,210.25,.65,214.63,.55,218.88,.44,228.52,.40,235.68,.39,234.87,.38,244.75,.43,255.25,.61,258.26
2018.01.12-24:00,.91,223.46,.90,224.21,.91,223.67,1.05,220.63,.97,213.32,.93,206.98,.81,213.37,.77,215.08,.69,218.85,.58,221.63,.46,230.38,.41,235.35,.41,235.01,.40,242.77,.44,252.04,.62,255.95
2018.01.13-01:00,.88,221.57,.87,222.28,.88,222.38,1.02,223.66,1.01,217.63,.99,213.78,.85,219.11,.81,220.48,.71,223.49,.60,224.46,.47,231.86,.42,234.88,.42,234.81,.41,240.97,.46,248.42,.63,252.94
2018.01.13-02:00,.88,217.78,.88,218.68,.88,219.76,1.00,225.26,1.01,221.74,1.01,220.83,.86,224.83,.81,225.73,.71,227.95,.60,226.90,.47,232.71,.42,234.25,.42,234.38,.42,239.79,.47,245.18,.65,249.90
2018.01.13-03:00,.92,212.51,.91,213.76,.90,215.84,.96,225.08,.99,224.65,.99,226.89,.84,229.41,.79,229.76,.69,231.16,.58,228.01,.46,232.22,.41,233.15,.42,233.89,.42,239.57,.49,243.64,.67,247.90
2018.01.13-04:00,.96,207.80,.95,209.40,.91,211.84,.91,223.92,.92,226.80,.92,231.82,.78,232.77,.74,232.23,.64,232.60,.56,227.45,.45,230.23,.40,231.46,.41,233.33,.42,239.86,.50,243.69,.69,247.00
2018.01.13-05:00,1.03,204.52,1.02,206.58,.96,208.71,.87,221.90,.85,228.14,.82,235.44,.71,234.67,.68,233.02,.59,232.10,.53,225.69,.44,227.74,.40,230.05,.40,233.21,.42,240.53,.51,244.64,.71,246.89
2018.01.13-06:00,1.14,203.46,1.12,206.17,1.04,207.78,.86,220.13,.78,228.70,.71,237.16,.63,234.46,.61,231.68,.53,229.32,.50,223.09,.42,225.52,.39,229.47,.39,233.71,.42,241.46,.52,245.87,.71,247.26
2018.01.13-07:00,1.24,203.59,1.21,207.27,1.12,208.46,.86,218.60,.71,227.61,.60,235.14,.54,230.33,.55,227.10,.48,223.69,.49,219.73,.42,223.69,.39,229.87,.39,234.80,.42,242.71,.52,247.43,.72,248.27
2018.01.13-08:00,1.32,204.61,1.29,209.61,1.20,210.52,.87,217.15,.67,223.50,.52,226.40,.48,219.92,.51,218.26,.47,215.11,.49,215.66,.43,222.11,.40,230.91,.39,236.37,.43,244.47,.53,250.20,.73,250.48
2018.01.13-09:00,1.37,207.72,1.35,214.10,1.26,214.85,.91,217.21,.67,218.50,.51,214.68,.50,208.56,.53,209.58,.50,207.86,.51,212.80,.45,221.43,.41,231.88,.40,237.56,.44,245.76,.53,253.70,.74,253.33
2018.01.13-10:00,1.37,212.00,1.36,219.60,1.29,220.32,.97,218.89,.71,215.32,.57,208.41,.57,204.39,.59,206.93,.56,206.52,.56,213.62,.49,222.94,.44,232.92,.41,237.90,.45,245.47,.53,255.97,.74,255.32
2018.01.13-11:00,1.30,215.43,1.32,224.46,1.26,225.31,1.00,221.11,.77,213.75,.66,207.75,.64,206.22,.64,209.42,.61,209.94,.60,217.58,.52,226.38,.47,234.45,.42,237.76,.46,243.75,.53,255.76,.74,255.51
2018.01.13-12:00,1.18,218.24,1.21,228.43,1.16,229.62,.98,223.73,.82,213.78,.73,210.06,.69,210.45,.68,213.84,.65,214.96,.62,222.29,.54,230.02,.49,235.96,.44,237.14,.48,241.40,.53,253.58,.75,254.16
2018.01.13-13:00,1.04,219.59,1.08,230.90,1.04,232.31,.93,226.02,.85,215.22,.79,214.05,.74,215.34,.71,218.33,.68,219.71,.64,226.27,.55,232.82,.50,237.05,.45,236.24,.49,239.66,.54,251.39,.76,252.55
2018.01.13-14:00,.95,217.22,.98,229.93,.94,231.46,.89,226.22,.88,216.94,.83,218.53,.78,219.90,.73,222.02,.69,223.56,.64,229.23,.55,234.65,.49,237.66,.45,235.20,.49,238.77,.55,250.35,.77,251.58
2018.01.13-15:00,.90,212.13,.91,225.70,.86,227.42,.84,224.70,.89,218.73,.84,222.81,.79,223.65,.73,224.62,.68,226.27,.62,231.13,.53,235.45,.47,237.64,.44,233.87,.48,238.24,.54,250.39,.77,251.39
2018.01.13-16:00,.88,206.21,.87,220.51,.81,222.22,.80,222.72,.86,220.61,.81,226.47,.76,226.42,.70,225.97,.65,227.62,.59,231.91,.50,235.25,.45,237.00,.42,232.36,.47,237.86,.54,250.91,.77,251.68
2018.01.13-17:00,.92,200.60,.87,215.18,.80,216.60,.76,219.89,.81,221.59,.74,228.60,.70,227.69,.65,225.75,.60,227.48,.54,231.88,.45,234.53,.41,236.44,.40,231.56,.46,237.93,.53,251.57,.76,252.20
2018.01.13-18:00,1.00,196.22,.93,210.63,.84,211.81,.75,216.66,.75,221.52,.64,228.62,.62,227.14,.58,224.09,.54,226.26,.48,231.67,.41,233.91,.37,236.59,.37,231.94,.44,238.46,.51,251.92,.75,252.65
2018.01.13-19:00,1.08,193.19,.99,207.06,.90,208.27,.76,213.67,.70,220.50,.56,226.05,.56,224.53,.53,221.21,.49,224.31,.44,231.30,.37,233.16,.34,237.15,.34,233.33,.42,239.52,.49,252.20,.73,253.19
2018.01.13-20:00,1.16,192.00,1.05,205.34,.96,206.70,.80,211.77,.68,218.63,.51,220.79,.51,220.01,.51,217.72,.46,221.97,.40,230.44,.35,231.77,.32,237.26,.33,235.06,.41,240.94,.48,252.67,.72,254.10
2018.01.13-21:00,1.20,193.91,1.10,206.93,1.02,208.31,.84,212.26,.67,216.85,.50,214.02,.50,214.66,.50,214.54,.45,219.80,.38,229.01,.34,229.70,.32,236.33,.32,236.38,.41,242.27,.47,253.38,.71,255.34
2018.01.13-22:00,1.22,198.07,1.13,211.34,1.05,212.54,.87,215.03,.69,215.93,.52,208.44,.52,210.80,.51,213.12,.45,218.88,.38,227.80,.35,227.90,.33,234.88,.33,237.15,.41,242.98,.48,253.83,.72,256.39
2018.01.13-23:00,1.21,202.66,1.14,216.28,1.07,217.37,.89,218.78,.72,216.05,.58,206.41,.55,210.25,.54,214.43,.47,220.07,.38,227.71,.36,227.40,.35,234.01,.35,237.79,.43,242.95,.49,253.80,.72,256.74
2018.01.13-24:00,1.18,206.79,1.13,219.76,1.06,221.11,.88,222.22,.75,216.96,.65,208.00,.61,212.99,.57,218.18,.49,223.14,.40,228.85,.39,228.28,.38,234.07,.38,238.61,.45,242.41,.51,253.40,.74,256.25
2018.01.14-01:00,1.14,210.38,1.09,222.13,1.03,223.62,.86,224.93,.78,218.37,.73,211.57,.66,217.34,.61,223.03,.52,227.04,.43,230.78,.42,230.00,.41,234.94,.40,239.70,.47,241.67,.53,252.58,.75,254.90
2018.01.14-02:00,1.12,213.40,1.05,224.39,.99,225.91,.82,227.27,.80,220.55,.79,216.12,.71,222.11,.63,227.89,.54,230.87,.45,232.72,.45,231.70,.43,236.04,.41,240.78,.48,241.07,.54,251.40,.76,252.91
2018.01.14-03:00,1.11,215.36,1.01,225.54,.94,227.00,.78,228.39,.81,223.09,.83,221.12,.73,226.83,.64,232.29,.55,234.14,.46,234.07,.46,232.79,.44,236.92,.42,241.75,.48,241.02,.55,250.39,.76,250.91
2018.01.14-04:00,1.12,215.84,.99,224.61,.90,225.77,.74,227.38,.80,225.58,.83,226.34,.73,231.54,.63,236.19,.54,236.74,.46,234.59,.46,233.13,.44,237.33,.41,242.62,.48,241.64,.55,250.03,.77,249.45
2018.01.14-05:00,1.13,215.33,.98,222.64,.87,222.81,.70,224.50,.76,227.65,.79,231.28,.69,235.94,.58,239.26,.50,238.34,.44,234.09,.45,232.74,.43,237.23,.40,243.31,.47,242.71,.56,250.31,.78,248.73
2018.01.14-06:00,1.16,214.97,.99,220.86,.86,219.32,.67,220.15,.69,228.38,.71,234.77,.61,238.68,.51,240.04,.45,237.70,.42,231.98,.43,231.59,.41,236.84,.38,243.98,.46,244.25,.57,251.34,.80,249.00
2018.01.14-07:00,1.20,215.57,1.03,220.41,.88,216.90,.66,215.55,.62,226.76,.61,235.12,.51,237.34,.43,236.06,.39,233.04,.39,227.95,.41,230.02,.40,236.74,.37,245.03,.45,246.20,.58,253.12,.82,250.27
2018.01.14-08:00,1.22,217.71,1.08,222.19,.93,217.28,.70,212.51,.58,222.98,.52,231.15,.44,230.07,.39,226.35,.37,224.68,.39,223.30,.41,228.84,.40,237.32,.36,246.68,.44,248.16,.58,255.22,.82,252.08
2018.01.14-09:00,1.22,221.31,1.10,226.04,.97,220.53,.76,211.63,.59,218.27,.50,223.61,.43,219.01,.41,215.60,.39,217.02,.42,220.44,.43,228.82,.41,238.63,.35,248.71,.43,249.90,.58,257.14,.82,253.93
2018.01.14-10:00,1.19,224.90,1.08,230.22,.99,224.44,.83,211.92,.64,214.01,.52,216.22,.48,211.03,.46,210.51,.45,214.70,.46,221.25,.45,230.67,.42,240.68,.36,250.74,.42,251.10,.57,258.18,.82,255.16
2018.01.14-11:00,1.13,227.64,1.03,233.93,.97,227.92,.89,213.37,.71,211.98,.58,212.80,.54,209.47,.53,211.85,.50,217.68,.51,225.29,.49,234.03,.44,242.91,.37,252.08,.42,251.32,.57,257.66,.82,255.22
2018.01.14-12:00,1.05,229.34,.95,236.98,.92,231.01,.93,216.12,.77,212.71,.65,213.64,.60,212.63,.58,216.98,.54,223.55,.54,230.81,.51,237.92,.46,244.65,.38,252.41,.42,250.67,.57,255.74,.82,254.22
2018.01.14-13:00,.96,230.71,.87,238.88,.85,233.69,.94,219.91,.83,215.63,.71,217.13,.66,217.90,.62,223.33,.57,229.99,.56,236.15,.53,241.30,.47,245.53,.39,251.85,.43,249.89,.58,253.73,.83,253.04
2018.01.14-14:00,.86,232.27,.80,238.58,.78,234.77,.94,223.85,.88,219.66,.77,221.77,.70,223.58,.64,229.35,.59,235.64,.57,240.50,.53,243.76,.47,245.71,.39,250.82,.43,249.44,.59,252.67,.84,252.28
2018.01.14-15:00,.77,232.03,.73,235.44,.72,233.15,.91,227.37,.90,224.22,.81,226.94,.73,229.20,.66,234.56,.59,240.04,.56,243.64,.51,245.48,.46,245.51,.38,249.68,.42,249.20,.59,252.58,.85,251.95
2018.01.14-16:00,.70,227.54,.67,229.24,.67,228.51,.86,229.94,.89,228.76,.80,232.24,.72,234.70,.64,239.14,.57,243.53,.53,245.86,.48,246.82,.43,245.20,.37,248.75,.41,248.98,.58,252.98,.85,251.83
2018.01.14-17:00,.66,220.13,.63,221.46,.64,222.08,.79,231.36,.84,232.68,.75,236.81,.68,239.38,.59,242.77,.52,246.10,.48,247.31,.44,247.64,.40,244.99,.35,248.57,.39,249.05,.57,253.71,.84,251.92
2018.01.14-18:00,.67,212.99,.65,214.06,.64,215.86,.72,231.84,.75,235.87,.66,240.11,.59,242.42,.51,244.63,.45,247.09,.42,247.62,.39,247.57,.37,245.04,.33,249.48,.38,249.79,.55,254.85,.83,252.46
2018.01.14-19:00,.73,206.74,.70,207.42,.68,210.19,.66,230.48,.66,237.47,.55,241.31,.49,243.07,.43,243.97,.39,245.92,.36,246.47,.35,246.70,.34,245.46,.31,251.58,.36,251.40,.53,256.51,.82,253.66
2018.01.14-20:00,.83,202.88,.80,203.19,.75,206.42,.64,227.62,.59,237.10,.46,239.49,.41,240.50,.36,240.34,.33,242.72,.32,244.05,.31,245.34,.32,246.08,.30,254.37,.35,253.93,.52,258.46,.80,255.43
2018.01.14-21:00,.93,202.74,.90,202.90,.84,206.05,.65,225.35,.55,235.49,.40,234.11,.36,233.98,.32,233.69,.30,237.84,.29,240.64,.29,243.70,.31,246.78,.29,257.43,.34,257.26,.51,260.21,.79,257.38
2018.01.14-22:00,1.02,206.10,1.00,206.29,.92,209.09,.67,225.29,.54,233.80,.39,226.92,.35,225.70,.31,226.47,.29,232.91,.28,237.29,.29,242.24,.31,247.44,.30,260.16,.34,260.78,.50,261.25,.78,258.96
2018.01.14-23:00,1.08,211.74,1.06,211.98,.98,214.45,.70,227.32,.54,232.75,.41,221.56,.38,220.48,.34,222.78,.32,230.60,.30,235.66,.30,241.72,.32,247.95,.31,262.10,.35,263.52,.51,261.30,.78,259.77
2018.01.14-24:00,1.11,217.85,1.09,218.17,1.00,220.43,.70,230.25,.54,232.45,.45,220.39,.43,220.68,.39,224.13,.36,231.96,.34,236.52,.34,242.51,.35,248.35,.34,263.09,.36,264.68,.51,260.27,.79,259.59
2018.01.15-01:00,1.11,223.42,1.09,223.86,.99,225.88,.68,232.70,.55,232.22,.51,222.41,.50,224.41,.46,228.41,.42,235.34,.39,238.91,.37,244.21,.38,248.90,.36,263.33,.37,264.52,.52,258.42,.80,258.56
2018.01.15-02:00,1.09,228.96,1.08,229.54,.97,231.24,.67,234.69,.56,232.32,.57,226.03,.56,229.41,.52,233.45,.47,239.12,.44,241.74,.41,246.26,.41,249.80,.38,263.17,.39,263.99,.53,256.14,.81,256.91
2018.01.15-03:00,1.06,234.67,1.05,235.39,.95,236.79,.66,236.97,.58,233.62,.61,230.47,.61,234.67,.56,238.38,.51,242.61,.47,244.36,.43,248.07,.42,250.70,.39,262.72,.39,263.58,.55,254.11,.82,255.08
2018.01.15-04:00,1.02,239.52,1.01,240.36,.91,241.46,.64,238.37,.58,234.83,.63,234.68,.64,239.59,.57,243.02,.52,245.93,.48,246.90,.43,249.82,.42,251.67,.39,262.51,.39,263.27,.56,252.85,.84,253.54
2018.01.15-05:00,.94,242.19,.94,243.17,.84,243.90,.60,236.85,.56,234.27,.62,238.15,.63,244.03,.56,247.24,.51,248.95,.47,249.30,.42,251.45,.41,252.58,.38,262.59,.39,263.01,.56,252.82,.85,252.84
2018.01.15-06:00,.83,243.45,.83,244.52,.74,244.80,.55,233.00,.53,232.66,.59,241.28,.60,248.32,.53,251.10,.48,251.57,.45,251.49,.40,252.78,.39,253.02,.36,262.45,.38,262.75,.57,253.78,.87,252.96
2018.01.15-07:00,.75,242.79,.75,243.85,.65,243.30,.53,227.38,.50,230.04,.54,243.17,.54,251.61,.48,253.82,.44,253.30,.42,253.38,.38,254.04,.37,253.45,.35,262.44,.38,263.09,.57,255.44,.88,253.67
2018.01.15-08:00,.69,239.91,.70,240.99,.60,239.24,.55,222.58,.50,227.12,.50,243.17,.48,252.98,.42,254.31,.39,253.16,.38,254.22,.36,254.77,.36,253.86,.33,262.59,.37,264.31,.58,257.67,.88,254.95
2018.01.15-09:00,.65,234.84,.67,236.16,.59,233.56,.59,219.89,.53,224.82,.48,241.69,.43,252.20,.38,252.47,.36,251.29,.37,254.10,.35,255.07,.36,254.40,.33,262.82,.38,266.02,.57,260.06,.88,256.43
2018.01.15-10:00,.62,228.04,.67,230.78,.61,228.06,.65,219.30,.57,223.99,.48,239.78,.40,249.59,.36,249.10,.36,248.73,.37,253.63,.36,255.40,.37,255.27,.34,263.01,.39,267.60,.57,261.92,.88,257.69
2018.01.15-11:00,.61,220.39,.69,227.25,.65,224.87,.72,220.77,.63,225.11,.49,238.76,.39,246.49,.38,246.00,.38,246.91,.39,253.33,.38,255.90,.39,256.26,.36,262.97,.40,268.64,.57,262.75,.88,258.52
2018.01.15-12:00,.64,216.10,.73,226.28,.70,224.20,.77,223.71,.68,227.75,.52,239.26,.41,244.74,.41,244.91,.41,246.98,.42,253.84,.41,256.84,.41,257.28,.38,262.65,.41,269.02,.58,262.52,.88,258.86
2018.01.15-13:00,.69,215.13,.77,227.22,.74,225.30,.81,227.45,.73,231.35,.56,241.37,.45,245.29,.46,246.23,.46,249.06,.46,255.45,.45,258.43,.43,258.38,.40,262.08,.43,268.76,.58,261.42,.89,258.73
2018.01.15-14:00,.74,217.79,.80,229.76,.78,228.18,.84,231.97,.77,235.76,.61,244.78,.49,247.71,.50,249.08,.50,252.35,.49,257.87,.47,260.56,.45,259.63,.41,261.25,.43,267.85,.58,259.84,.89,258.22
2018.01.15-15:00,.80,225.60,.82,233.29,.80,232.42,.85,237.16,.79,240.73,.64,248.99,.51,251.09,.54,252.55,.53,256.14,.51,260.75,.48,263.05,.45,260.97,.41,260.27,.42,266.62,.57,258.29,.89,257.50
