,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.67,233.17,.30,233.47,1.04,220.00,.34,236.90,.08,66.74,.98,205.10,.90,242.91,.22,271.56,1.34,261.42,1.06,244.48,.60,254.28,1.52,231.79,1.20,234.62,.81,231.53,1.62,228.85,1.27,224.32,.93,229.58,1.63,218.38,1.29,235.54,1.00,241.03,1.67,254.18,1.01,226.51,.73,225.16,1.23,226.83,.89,220.72,.77,223.36,1.11,208.95,.82,229.52,.47,222.48,1.16,236.86
50,.75,237.76,.38,244.42,1.08,224.27,.76,238.46,.53,212.40,.85,222.18,.90,249.98,.34,288.16,1.35,263.43,1.03,243.87,.50,257.70,1.53,229.79,1.14,233.95,.80,233.90,1.63,227.41,1.23,225.50,.92,228.54,1.61,220.06,1.14,227.61,.92,241.78,1.16,235.00,1.03,236.16,.80,249.58,1.25,231.76,1.00,241.08,.83,248.11,1.11,231.11,.87,245.38,.52,246.43,1.19,245.88
100,.73,240.53,.44,227.14,.88,231.19,.76,248.78,.67,224.52,.53,228.10,.81,253.18,.55,265.95,1.11,252.33,.95,245.45,.74,251.82,1.29,244.53,1.09,230.46,.98,238.34,1.58,223.01,1.16,226.01,1.08,231.32,1.32,231.80,1.16,226.11,1.01,234.12,1.32,229.35,1.01,236.40,.79,242.02,1.17,233.51,.92,246.85,.75,248.84,.99,240.63,.80,251.93,.57,250.51,.83,260.85
150,.63,244.54,.49,225.93,.63,240.02,.66,254.53,.66,240.36,.46,233.00,.73,257.93,.73,274.38,1.02,248.29,.89,245.24,.71,260.45,1.12,240.38,1.00,234.07,.90,242.02,1.49,230.13,1.15,223.29,1.00,229.78,1.23,223.21,1.11,224.61,.81,242.74,1.29,241.54,.98,236.39,.83,242.43,1.41,225.81,.84,247.30,.65,249.25,.93,254.81,.69,257.00,.62,252.39,.74,281.13
200,.56,249.27,.42,236.37,.49,244.54,.60,262.39,.53,249.05,.40,266.84,.64,259.64,.56,274.16,.76,256.30,.78,250.37,.67,261.73,.95,242.53,.90,234.49,.59,220.87,1.12,235.18,1.13,220.53,.85,215.99,1.47,216.85,1.09,221.95,.93,229.92,1.18,228.11,.95,239.51,.58,247.99,1.40,232.87,.77,251.25,.56,263.97,.85,256.63,.65,261.91,.74,265.42,.67,281.57
300,.49,258.54,.49,267.05,.41,232.30,.53,271.77,.49,276.99,.43,291.73,.58,267.94,.62,278.27,.62,256.97,.59,252.66,.60,262.43,.71,246.09,.72,236.78,.63,207.75,.69,232.79,1.00,214.42,.93,206.88,1.23,217.25,1.06,218.46,1.09,230.36,1.20,221.13,.83,239.25,.48,221.76,.98,235.58,.65,256.68,.45,269.41,.81,255.29,.57,266.85,.61,272.64,.75,277.06
400,.46,266.10,.50,283.04,.43,239.35,.49,279.92,.49,290.95,.42,303.15,.50,275.89,.63,283.10,.56,259.43,.53,256.89,.62,265.47,.56,256.70,.64,235.33,.73,213.09,.67,222.62,.94,213.06,.98,210.40,1.11,219.25,1.03,215.88,1.01,227.97,1.14,219.47,.80,238.23,.52,231.09,.99,226.94,.62,258.35,.49,259.20,.72,260.25,.49,271.22,.53,267.25,.62,285.02
500,.43,270.57,.44,283.94,.34,250.57,.47,286.28,.46,296.55,.45,313.28,.46,279.42,.57,286.98,.48,268.91,.47,260.02,.56,268.13,.46,259.19,.57,237.31,.70,218.02,.64,218.49,.89,211.38,.95,212.30,.94,219.55,.99,213.33,1.02,228.53,1.12,215.47,.71,242.30,.48,238.16,.83,233.10,.55,259.35,.46,257.76,.60,262.90,.44,274.11,.53,270.74,.50,286.36
600,.42,274.72,.43,281.32,.32,253.04,.46,290.50,.46,299.01,.44,319.12,.43,282.60,.55,284.39,.43,273.37,.41,260.12,.47,270.08,.39,257.66,.51,238.01,.66,216.48,.60,217.77,.82,209.31,.90,207.21,.83,218.44,.94,211.86,.92,227.26,1.01,214.48,.63,247.49,.49,252.47,.70,235.14,.50,258.84,.49,256.11,.47,260.60,.41,274.81,.53,275.92,.44,288.23
750,.40,279.14,.41,281.48,.31,261.86,.42,289.32,.48,297.88,.35,310.51,.40,281.36,.53,287.02,.45,272.62,.38,259.65,.41,270.61,.36,255.32,.45,236.70,.57,216.36,.55,218.16,.73,208.49,.89,204.51,.69,220.04,.88,211.97,.81,225.09,.86,213.66,.64,251.79,.57,259.80,.70,240.30,.53,259.21,.59,260.30,.44,258.45,.39,268.04,.50,274.08,.38,283.98
1000,.39,276.78,.38,280.28,.32,272.06,.41,282.07,.41,292.62,.37,294.91,.37,277.17,.37,292.34,.45,282.83,.33,258.79,.26,262.29,.41,239.40,.39,231.45,.48,219.24,.54,217.17,.63,209.54,.74,209.02,.50,220.09,.80,214.54,.79,232.53,.85,224.13,.63,253.71,.59,260.94,.67,244.48,.57,255.59,.64,255.89,.53,259.20,.46,265.19,.53,271.54,.42,272.06
1500,.38,274.18,.34,272.19,.33,275.92,.39,276.85,.38,283.17,.33,280.84,.34,268.69,.29,270.25,.38,278.53,.31,251.22,.28,242.44,.42,242.39,.34,227.85,.25,210.99,.53,230.21,.54,208.91,.60,206.45,.51,204.90,.76,219.56,.75,234.96,.80,229.57,.65,256.35,.65,260.81,.63,249.61,.61,264.07,.58,263.20,.57,257.96,.53,259.39,.54,263.24,.52,262.25
2000,.39,269.14,.39,262.17,.40,266.34,.36,275.37,.34,276.89,.31,281.83,.30,266.47,.24,259.10,.34,283.03,.28,246.47,.34,227.66,.40,255.57,.36,221.06,.36,193.06,.41,231.10,.52,208.74,.55,207.75,.50,208.66,.64,222.46,.67,229.31,.68,231.17,.71,249.47,.74,251.87,.70,244.71,.62,267.04,.55,260.37,.59,265.71,.57,258.82,.57,257.04,.62,258.13
2500,.44,266.76,.45,262.94,.43,269.85,.38,270.35,.37,266.24,.28,277.98,.30,261.35,.31,245.50,.31,271.60,.28,240.38,.32,231.80,.34,252.53,.32,226.30,.33,199.91,.33,228.29,.42,219.26,.44,225.01,.39,220.62,.62,237.88,.67,239.38,.73,243.01,.71,251.33,.74,253.53,.76,248.93,.61,254.80,.59,252.47,.60,256.89,.58,248.44,.59,244.76,.59,249.53
3000,.47,259.62,.51,257.14,.46,265.80,.41,261.10,.43,257.00,.28,266.23,.32,256.56,.35,247.53,.35,262.14,.29,248.15,.26,257.35,.32,247.80,.30,237.00,.30,212.66,.34,233.83,.47,227.33,.70,223.78,.38,229.90,.81,237.84,.80,242.26,.87,243.30,.85,255.13,.87,257.49,.92,253.25,.77,262.89,.74,264.90,.70,263.83,.64,261.38,.65,258.34,.59,257.81
3500,.71,264.26,.75,261.15,.75,267.57,.56,262.86,.58,262.02,.40,259.20,.42,252.11,.46,250.53,.49,253.51,.36,245.41,.31,241.53,.41,242.55,.30,244.50,.25,229.36,.34,248.42,.51,239.30,.69,243.25,.38,237.27,.92,246.21,.98,246.63,1.06,248.78,1.12,251.69,1.18,252.81,1.13,252.99,1.08,255.66,1.00,256.70,1.02,255.64,.93,255.65,.95,252.17,.83,253.00
