,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.07,215.07,.72,209.28,1.30,217.93,.86,220.56,.66,215.81,1.25,219.44,.63,234.93,.25,230.95,1.03,222.31,.42,245.76,.09,207.13,.94,220.75,.90,243.87,.32,273.50,1.34,266.06,1.03,243.00,.60,252.20,1.43,226.27,1.21,232.73,.97,234.17,1.55,227.49,1.27,224.01,1.13,222.90,1.51,220.16,1.48,224.90,1.35,227.61,1.86,235.90,1.13,214.89,.94,215.83,1.48,224.80
50,.99,218.99,.68,210.30,1.16,222.19,.87,225.20,.66,220.71,1.24,220.07,.76,238.25,.40,240.57,1.07,225.18,.78,243.01,.75,215.55,.84,227.21,.93,252.60,.33,274.29,1.30,267.59,1.05,246.57,.59,257.15,1.46,229.41,1.20,234.44,.96,235.42,1.57,227.91,1.25,224.68,1.15,224.34,1.49,221.17,1.26,224.73,1.32,229.16,1.18,228.04,1.14,229.68,.94,232.62,1.31,230.52
100,.90,217.08,.71,209.33,1.04,214.50,.79,226.22,.63,226.63,1.06,223.83,.73,241.40,.45,228.39,.88,231.77,.77,251.07,.81,225.45,.59,230.18,.86,256.44,.63,267.50,1.16,255.97,1.01,247.09,.75,252.62,1.33,240.24,1.15,233.61,1.07,234.16,1.55,226.64,1.23,224.26,1.08,229.87,1.36,228.43,1.17,222.38,1.11,228.95,1.28,221.34,1.07,231.66,1.02,234.63,1.24,228.39
150,.84,219.96,.83,224.95,.83,210.86,.71,227.36,.64,239.87,.71,230.20,.64,245.06,.51,227.35,.63,240.16,.68,256.15,.73,241.59,.52,239.55,.78,260.90,.77,275.67,1.06,251.59,.95,246.70,.74,258.63,1.16,237.72,1.02,235.61,.92,230.37,1.41,233.66,1.21,225.36,.88,230.18,1.25,223.20,1.13,221.09,1.05,224.54,1.42,225.34,.96,232.44,1.21,218.48,.83,221.67
200,.76,221.95,.82,230.77,.64,216.99,.64,230.86,.62,249.70,.57,225.26,.57,249.47,.43,237.61,.49,244.61,.63,263.10,.58,246.93,.47,269.80,.68,262.10,.59,275.27,.80,260.79,.84,251.76,.70,259.46,1.02,241.80,.96,232.89,.79,221.91,1.20,233.07,1.09,221.32,.87,201.02,1.33,214.54,1.12,221.86,1.28,234.80,1.14,226.00,.96,232.35,1.33,220.89,.84,214.57
300,.67,223.22,.68,233.76,.53,220.35,.55,237.64,.49,261.06,.59,218.66,.50,258.41,.51,266.55,.41,232.64,.56,272.00,.49,273.94,.48,292.38,.63,268.17,.65,277.25,.66,258.50,.62,255.15,.64,263.56,.74,248.46,.78,235.17,.75,206.84,.75,233.44,1.07,215.70,1.02,210.98,1.23,215.52,1.01,219.92,1.03,235.33,1.04,215.28,.87,235.20,1.08,228.70,.85,227.26
400,.60,225.21,.61,236.77,.47,214.84,.49,241.33,.43,257.87,.55,222.85,.48,265.58,.51,281.82,.44,239.45,.53,278.96,.49,287.82,.45,301.64,.56,275.39,.69,281.14,.61,259.57,.59,259.70,.69,265.39,.64,261.48,.70,233.12,.81,212.26,.78,221.12,1.01,211.65,1.03,206.42,1.09,216.52,1.05,217.12,1.11,224.52,1.07,215.82,.79,236.94,.99,227.63,.80,230.94
500,.53,228.11,.53,239.83,.45,212.99,.47,246.20,.46,264.24,.50,226.22,.45,269.63,.45,282.74,.35,250.14,.50,284.55,.46,292.68,.47,311.44,.50,278.35,.63,285.13,.52,267.29,.53,261.42,.63,268.52,.54,265.34,.63,232.97,.78,214.59,.73,217.09,.96,210.44,.96,209.92,.95,216.89,1.00,214.59,1.04,218.77,1.07,211.00,.73,238.34,.85,232.12,.84,232.23
600,.48,231.21,.47,242.73,.43,215.97,.44,248.97,.42,267.41,.45,232.44,.43,273.33,.44,280.17,.33,252.27,.48,288.74,.46,295.83,.45,317.59,.46,280.14,.60,282.70,.46,270.68,.46,263.03,.55,271.71,.45,267.62,.57,232.56,.72,213.10,.66,215.08,.88,208.45,.91,207.45,.85,215.26,.95,213.26,.95,213.73,1.02,210.43,.66,243.83,.78,231.85,.80,231.39
750,.44,233.84,.43,244.59,.44,220.61,.41,252.72,.37,269.32,.40,236.15,.41,278.16,.41,280.84,.32,260.98,.43,288.93,.47,298.11,.36,310.46,.41,279.46,.54,286.06,.47,270.68,.40,259.13,.44,270.89,.38,260.08,.50,230.13,.63,213.07,.60,213.41,.77,207.93,.87,204.84,.71,216.50,.87,214.89,.92,213.92,.87,215.81,.63,250.26,.72,235.80,.72,230.97
1000,.41,238.07,.38,246.90,.42,229.96,.37,260.90,.34,275.15,.36,244.93,.39,277.32,.38,280.89,.32,272.20,.40,282.89,.39,293.30,.36,295.07,.35,276.08,.36,293.75,.45,282.39,.32,253.99,.25,259.17,.38,233.71,.42,224.64,.51,214.65,.58,212.91,.67,207.88,.76,206.84,.54,213.94,.76,218.55,.80,214.11,.78,224.05,.62,251.99,.68,242.09,.67,234.07
1500,.39,243.17,.36,246.57,.40,240.23,.35,263.91,.32,272.36,.35,251.11,.37,274.93,.34,272.78,.33,276.35,.37,277.83,.36,284.04,.31,281.56,.31,266.56,.27,267.84,.35,278.24,.29,242.19,.26,231.02,.40,234.35,.36,216.08,.33,191.38,.52,226.66,.59,207.91,.63,205.92,.53,203.71,.74,224.13,.84,220.66,.77,233.03,.65,256.80,.66,251.09,.66,238.92
2000,.37,250.13,.35,250.92,.36,249.98,.37,263.41,.35,260.17,.37,263.90,.39,269.70,.38,262.66,.39,266.40,.35,275.84,.33,277.79,.29,282.24,.28,263.39,.23,255.08,.32,282.10,.27,237.74,.34,221.89,.39,248.86,.38,209.76,.41,191.38,.43,215.59,.54,209.54,.58,209.06,.50,207.71,.65,226.97,.65,223.53,.68,234.66,.69,251.01,.68,249.67,.63,236.23
2500,.40,250.83,.38,252.02,.42,251.56,.40,265.96,.40,262.42,.37,264.61,.44,267.00,.45,263.18,.43,270.00,.38,270.58,.38,268.24,.27,277.29,.29,259.42,.31,244.02,.31,270.54,.28,235.54,.32,229.06,.36,249.02,.34,219.15,.35,198.25,.36,220.95,.44,221.49,.46,231.97,.42,218.23,.63,240.96,.68,238.45,.71,244.63,.68,252.00,.70,247.05,.62,243.27
3000,.54,255.03,.54,255.15,.56,257.35,.53,259.31,.50,259.06,.51,258.36,.48,259.65,.51,257.17,.47,265.68,.42,261.09,.45,259.22,.29,264.32,.34,253.89,.37,245.83,.37,260.41,.32,247.23,.29,255.54,.36,249.88,.31,233.35,.31,212.94,.35,229.72,.56,226.86,.79,226.74,.44,226.74,.83,238.89,.84,235.25,.89,244.02,.83,254.47,.86,250.51,.78,246.50
3500,.80,253.41,.83,252.66,.81,253.52,.83,258.95,.82,260.01,.79,258.54,.72,264.12,.76,260.98,.75,267.50,.58,263.13,.62,264.40,.42,260.05,.45,253.94,.48,253.66,.52,255.55,.38,247.27,.33,244.81,.43,246.12,.32,243.02,.27,241.95,.35,242.71,.57,240.78,.75,249.89,.45,237.69,.95,248.16,.94,244.16,1.08,249.34,1.13,251.80,1.11,252.00,1.02,252.13
