z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.17-01:00,.61,242.00,.82,234.60,.68,239.84,.41,250.96,.29,247.46,.27,239.70,.18,229.79,.37,221.91,.32,237.05,.22,232.04,.24,237.52,.19,263.77,.19,276.26,.15,253.98,.26,243.25,.39,253.76
2018.01.17-02:00,.65,248.57,.86,240.29,.73,241.75,.44,242.84,.35,235.04,.32,231.57,.26,221.23,.44,227.48,.37,240.12,.28,232.17,.28,239.48,.21,262.03,.19,273.89,.17,249.90,.29,243.58,.42,253.64
2018.01.17-03:00,.70,252.97,.88,245.28,.78,243.78,.52,237.85,.46,230.36,.42,230.07,.36,222.21,.51,234.27,.43,245.11,.33,235.44,.33,242.92,.22,260.53,.19,270.57,.19,246.60,.31,243.55,.44,252.74
2018.01.17-04:00,.70,258.47,.87,248.87,.80,244.88,.60,235.82,.57,230.55,.51,232.20,.46,226.68,.57,241.78,.47,251.26,.38,240.41,.36,247.47,.23,259.23,.18,265.30,.20,242.87,.33,243.03,.46,251.04
2018.01.17-05:00,.60,263.39,.78,250.36,.76,244.01,.64,234.43,.65,231.99,.58,235.26,.52,231.69,.60,249.74,.47,257.79,.40,246.08,.37,252.70,.22,258.29,.17,258.04,.21,239.13,.34,242.76,.47,249.48
2018.01.17-06:00,.48,267.59,.66,247.95,.71,240.77,.65,232.47,.67,233.35,.60,238.61,.55,237.00,.58,258.14,.45,264.40,.40,252.19,.36,258.22,.21,256.90,.16,248.38,.22,235.82,.35,242.67,.48,248.27
2018.01.17-07:00,.37,266.80,.55,239.80,.66,236.07,.65,229.93,.66,234.16,.57,242.10,.53,242.85,.53,267.06,.39,272.14,.37,259.11,.33,264.49,.19,255.46,.16,238.61,.22,233.71,.35,242.61,.48,247.40
2018.01.17-08:00,.26,258.72,.51,225.16,.64,229.98,.66,227.14,.62,233.93,.52,245.23,.47,248.95,.46,276.63,.33,281.76,.32,266.65,.29,271.70,.16,253.96,.16,230.89,.23,233.54,.34,242.93,.47,247.11
2018.01.17-09:00,.21,231.17,.58,211.67,.66,223.71,.69,225.97,.60,233.49,.46,247.99,.41,255.08,.38,286.91,.25,293.31,.26,274.15,.24,279.44,.14,251.85,.16,226.51,.23,235.43,.34,244.06,.47,247.75
2018.01.17-10:00,.28,211.34,.71,207.40,.72,220.29,.73,228.33,.60,234.68,.42,250.71,.35,260.87,.31,296.87,.19,306.24,.20,279.90,.19,286.33,.12,248.36,.17,225.38,.23,238.75,.33,246.06,.46,249.31
2018.01.17-11:00,.37,209.35,.86,210.45,.80,220.84,.78,233.44,.61,237.62,.39,252.27,.31,263.93,.24,303.51,.12,315.94,.15,278.78,.15,287.73,.12,242.89,.19,226.86,.24,242.81,.33,248.68,.46,251.52
2018.01.17-12:00,.50,217.86,.98,217.60,.90,225.52,.82,240.02,.64,241.65,.39,251.63,.29,261.59,.18,301.03,.06,302.58,.13,266.02,.12,278.57,.14,238.34,.21,230.14,.25,247.26,.33,251.79,.45,254.08
2018.01.17-13:00,.60,229.67,1.07,226.28,.97,232.53,.85,246.98,.68,245.90,.43,249.84,.31,255.43,.16,281.66,.07,236.46,.16,249.73,.12,260.81,.17,236.58,.23,234.05,.26,250.90,.32,254.16,.45,255.75
2018.01.17-14:00,.59,244.71,1.10,234.72,1.01,239.66,.86,253.32,.72,249.89,.48,249.01,.36,250.55,.19,258.58,.15,221.51,.21,242.25,.16,248.35,.20,237.11,.26,237.72,.26,253.05,.32,254.95,.44,255.81
2018.01.17-15:00,.57,255.13,1.06,242.05,.99,245.99,.83,258.96,.73,254.00,.53,250.39,.41,249.42,.24,248.19,.23,222.46,.26,241.74,.19,243.75,.23,238.80,.28,240.80,.27,253.51,.32,253.98,.44,254.34
2018.01.17-16:00,.55,255.52,.99,246.83,.95,250.39,.77,263.12,.73,258.31,.55,254.12,.44,251.90,.29,247.16,.29,227.02,.30,244.81,.22,243.32,.26,240.60,.29,242.91,.27,252.34,.31,251.68,.44,251.99
2018.01.17-17:00,.43,253.30,.91,248.87,.89,252.94,.71,265.25,.71,262.55,.56,259.62,.46,257.09,.32,251.28,.33,233.26,.32,250.01,.23,244.82,.26,242.14,.28,244.14,.26,249.96,.30,248.72,.44,249.42
2018.01.17-18:00,.25,240.75,.85,248.19,.83,253.44,.65,264.44,.67,265.88,.53,265.75,.44,264.03,.32,257.79,.33,240.45,.31,256.98,.22,247.30,.24,243.64,.26,245.10,.23,247.09,.28,245.97,.42,247.40
2018.01.17-19:00,.19,197.10,.77,246.60,.74,253.12,.55,262.11,.59,269.51,.47,273.61,.40,273.53,.28,266.97,.31,248.85,.28,265.91,.19,249.86,.21,244.71,.23,245.68,.20,243.53,.25,243.55,.39,246.14
2018.01.17-20:00,.33,176.63,.67,243.34,.61,250.97,.43,256.69,.46,273.37,.38,284.19,.33,286.76,.23,280.45,.27,259.74,.24,277.82,.15,253.06,.18,246.40,.19,246.94,.17,240.16,.23,242.11,.37,246.07
2018.01.17-21:00,.48,173.79,.63,235.69,.53,243.26,.35,241.71,.34,272.04,.29,293.19,.27,300.34,.19,293.80,.23,271.98,.20,291.21,.12,256.43,.15,250.31,.16,250.63,.14,238.31,.20,242.38,.33,247.73
2018.01.17-22:00,.72,184.10,.66,227.55,.53,233.08,.37,223.90,.26,260.36,.20,296.08,.21,311.45,.14,302.80,.20,283.00,.17,303.71,.09,258.25,.12,257.39,.12,258.36,.11,239.40,.17,244.99,.29,251.50
2018.01.17-23:00,.87,191.49,.74,223.42,.58,228.10,.45,216.18,.24,242.03,.12,284.59,.15,317.53,.10,303.63,.18,290.82,.14,312.38,.09,255.99,.11,264.61,.11,267.41,.10,242.64,.15,247.85,.27,255.45
2018.01.17-24:00,.93,199.38,.83,224.30,.65,229.39,.53,217.38,.28,230.99,.11,252.44,.09,309.30,.08,290.14,.17,294.76,.11,315.58,.09,252.51,.10,268.95,.10,273.89,.10,245.24,.16,248.37,.27,257.01
2018.01.18-01:00,.92,214.41,.90,232.73,.70,240.59,.60,229.03,.36,237.92,.18,245.37,.11,278.82,.10,269.83,.18,292.03,.11,307.49,.12,249.86,.11,265.11,.10,270.78,.11,241.84,.17,243.36,.28,252.84
2018.01.18-02:00,.91,228.08,.91,239.69,.71,247.85,.65,237.50,.42,243.30,.28,245.81,.18,261.83,.17,259.39,.21,287.07,.12,292.85,.15,250.99,.13,260.34,.11,264.12,.13,239.58,.20,239.35,.30,247.08
2018.01.18-03:00,.99,227.39,.98,234.32,.76,236.32,.75,231.48,.52,232.49,.39,236.16,.27,246.56,.25,252.65,.24,282.64,.14,275.41,.20,254.92,.15,262.07,.12,265.31,.15,246.03,.22,243.56,.32,247.20
2018.01.18-04:00,1.05,231.00,1.05,237.07,.85,236.92,.87,235.54,.63,235.00,.50,240.84,.35,249.41,.32,256.68,.27,282.61,.18,270.22,.23,258.73,.17,259.36,.14,257.76,.17,243.42,.23,241.47,.34,242.81
2018.01.18-05:00,1.07,238.35,1.07,243.32,.89,243.22,.93,243.76,.70,242.60,.57,250.41,.42,258.10,.37,264.17,.30,286.63,.20,273.32,.25,263.79,.18,256.72,.15,247.53,.18,236.47,.25,235.55,.35,235.41
2018.01.18-06:00,1.06,248.20,1.05,250.28,.86,250.63,.93,253.01,.72,251.13,.60,261.15,.46,268.13,.40,272.74,.31,293.00,.20,279.82,.25,269.72,.19,254.79,.16,237.57,.20,229.07,.26,229.40,.38,228.40
2018.01.18-07:00,1.01,257.99,1.01,259.03,.78,258.69,.87,263.37,.70,260.38,.58,272.73,.46,279.37,.39,283.05,.30,302.36,.18,289.50,.22,276.69,.17,252.28,.16,228.06,.21,222.81,.29,225.24,.41,224.22
2018.01.18-08:00,.89,260.89,.88,261.28,.64,256.69,.72,267.12,.60,262.21,.49,279.35,.40,287.96,.35,292.92,.26,314.11,.14,298.41,.18,285.16,.15,251.16,.17,223.34,.22,221.94,.29,226.91,.42,225.60
2018.01.18-09:00,.72,260.81,.72,260.94,.51,247.97,.57,266.83,.50,259.53,.39,282.39,.33,294.45,.29,301.53,.20,326.49,.09,305.28,.15,294.38,.12,249.72,.16,220.38,.22,222.85,.29,231.00,.41,229.63
2018.01.18-10:00,.54,254.96,.60,255.56,.48,232.13,.45,259.29,.45,252.31,.31,279.89,.26,297.41,.23,307.77,.15,338.51,.06,305.22,.11,304.43,.10,248.65,.16,219.51,.21,225.10,.28,236.38,.39,235.18
2018.01.18-11:00,.43,236.70,.55,246.25,.55,220.43,.42,246.93,.45,246.08,.26,272.62,.21,296.12,.18,310.80,.10,349.28,.03,284.06,.09,312.89,.08,246.15,.15,220.72,.20,228.55,.27,242.25,.38,241.49
2018.01.18-12:00,.48,213.43,.59,236.92,.71,217.70,.47,236.46,.49,243.48,.25,263.84,.17,290.37,.14,309.27,.05,353.33,.04,248.29,.07,314.37,.08,241.45,.16,224.04,.20,232.93,.27,247.69,.37,247.54
2018.01.18-13:00,.61,203.95,.68,231.55,.89,220.74,.57,231.90,.56,243.11,.27,254.78,.17,277.47,.13,297.19,.03,292.54,.08,239.07,.06,296.92,.09,237.37,.17,228.79,.21,237.41,.27,251.67,.36,252.06
2018.01.18-14:00,.70,202.73,.76,230.65,1.03,226.99,.69,233.08,.64,245.06,.33,249.00,.20,264.00,.15,278.96,.08,246.85,.13,241.78,.07,269.61,.12,235.82,.20,233.53,.22,241.07,.28,253.70,.35,253.93
2018.01.18-15:00,.76,205.10,.82,231.10,1.11,233.99,.78,236.49,.71,248.33,.40,247.13,.26,257.33,.20,268.34,.15,246.01,.18,246.85,.11,256.74,.16,235.60,.22,237.13,.24,243.38,.28,253.76,.34,252.57
2018.01.18-16:00,.81,212.52,.86,232.87,1.14,241.55,.84,241.24,.75,253.15,.47,248.94,.32,257.38,.26,266.65,.21,251.35,.23,252.75,.14,252.79,.18,234.71,.24,238.66,.25,243.70,.27,251.93,.32,248.36
2018.01.18-17:00,.85,220.49,.89,235.46,1.13,249.43,.87,246.90,.76,259.67,.52,254.13,.37,262.79,.30,271.45,.26,260.30,.26,259.95,.16,252.35,.20,232.20,.25,237.67,.25,241.50,.26,248.00,.31,242.21
2018.01.18-18:00,.86,225.94,.89,237.84,1.05,256.90,.83,252.72,.71,267.29,.52,261.72,.38,271.94,.32,280.84,.28,272.04,.27,269.25,.16,254.22,.21,229.00,.25,235.06,.24,237.43,.24,242.63,.31,235.99
2018.01.18-19:00,.83,228.56,.87,239.20,.93,262.76,.75,257.33,.60,273.89,.47,269.74,.34,282.68,.30,292.71,.26,284.99,.25,280.40,.14,256.81,.21,226.29,.24,232.38,.23,233.19,.22,238.18,.29,232.42
2018.01.18-20:00,.83,234.03,.82,237.67,.77,264.76,.63,257.67,.44,275.78,.37,275.35,.26,293.01,.25,305.85,.23,297.73,.21,293.36,.11,257.89,.20,225.47,.22,231.49,.20,230.65,.19,237.49,.27,233.78
2018.01.18-21:00,.81,232.79,.79,234.27,.60,259.73,.51,249.22,.28,264.52,.25,273.62,.17,299.47,.18,319.00,.18,309.61,.17,309.07,.08,255.66,.17,226.90,.18,232.75,.16,229.71,.16,241.08,.23,240.41
2018.01.18-22:00,.82,228.65,.78,230.72,.51,247.72,.47,235.17,.22,232.99,.18,259.68,.09,292.96,.12,330.67,.14,321.71,.13,328.59,.04,251.48,.14,229.71,.14,234.55,.12,227.33,.12,245.25,.20,249.95
2018.01.18-23:00,.86,223.70,.78,227.81,.50,233.43,.50,224.26,.28,209.36,.18,240.17,.07,255.19,.07,335.41,.11,331.96,.12,348.26,.02,249.28,.11,235.51,.10,237.52,.09,222.79,.10,245.98,.18,259.61
2018.01.18-24:00,.91,221.53,.81,225.41,.56,223.17,.57,219.77,.38,204.47,.23,230.98,.12,231.26,.04,305.37,.09,333.78,.10,2.00,.01,259.38,.09,245.69,.08,243.26,.08,218.88,.09,239.98,.17,265.58
2018.01.19-01:00,.98,220.46,.87,224.02,.67,219.61,.65,219.91,.49,207.76,.30,231.00,.19,230.22,.07,253.56,.07,318.73,.08,7.99,.02,261.88,.09,256.36,.08,250.37,.08,220.37,.10,231.94,.17,265.74
2018.01.19-02:00,1.07,220.54,.94,223.93,.79,220.82,.74,222.33,.59,213.80,.38,234.42,.28,234.50,.13,244.04,.08,288.83,.06,2.85,.04,253.46,.10,261.67,.09,253.49,.10,225.79,.13,227.97,.18,260.89
2018.01.19-03:00,1.16,221.88,1.03,225.09,.89,224.63,.83,225.82,.69,220.85,.46,238.94,.36,240.27,.21,245.83,.11,269.96,.03,324.64,.06,248.27,.12,261.41,.10,251.28,.12,229.84,.16,226.80,.20,253.34
2018.01.19-04:00,1.24,225.16,1.14,228.17,.97,230.12,.93,230.68,.78,228.60,.53,244.37,.44,247.07,.28,251.09,.16,264.78,.05,273.06,.09,244.49,.14,257.40,.12,245.36,.15,230.62,.20,226.24,.22,244.94
2018.01.19-05:00,1.32,230.85,1.26,233.69,.99,236.44,.99,237.61,.83,236.92,.57,250.52,.49,254.37,.34,257.40,.20,265.20,.08,257.43,.11,240.38,.14,250.69,.14,237.13,.18,228.60,.24,225.33,.25,236.63
2018.01.19-06:00,1.33,238.80,1.30,240.76,.94,241.90,.97,246.33,.81,245.01,.56,256.35,.49,261.06,.37,263.27,.23,267.03,.10,250.83,.13,236.07,.15,242.54,.16,228.69,.20,225.67,.26,224.70,.27,229.88
2018.01.19-07:00,1.24,245.98,1.22,248.08,.83,244.59,.84,255.17,.71,251.59,.50,260.87,.45,266.66,.36,268.56,.23,269.35,.11,246.82,.14,233.40,.15,235.10,.17,222.21,.22,223.38,.28,224.86,.29,225.54
2018.01.19-08:00,1.05,250.11,1.03,253.20,.69,241.80,.64,260.31,.57,253.51,.40,262.15,.37,270.50,.31,273.38,.20,272.05,.11,243.37,.14,233.63,.14,230.02,.18,218.64,.22,222.76,.29,226.46,.30,224.15
2018.01.19-09:00,.90,251.13,.87,254.86,.62,234.92,.48,256.36,.47,247.43,.31,257.85,.30,271.29,.25,276.34,.15,271.71,.10,235.60,.13,234.76,.13,223.28,.18,215.05,.22,222.45,.28,229.25,.29,225.61
2018.01.19-10:00,.81,244.73,.75,251.47,.63,224.68,.42,240.53,.45,235.08,.27,245.15,.24,266.20,.19,273.94,.11,261.40,.10,224.63,.11,232.49,.12,212.13,.18,210.89,.20,222.15,.25,234.19,.25,231.56
2018.01.19-11:00,.75,235.87,.67,244.12,.71,216.66,.45,222.92,.50,225.48,.29,232.62,.22,255.98,.16,265.73,.10,245.00,.11,219.42,.09,227.15,.12,200.87,.18,207.26,.19,221.06,.23,239.79,.22,240.62
2018.01.19-12:00,.73,224.78,.61,233.10,.82,212.63,.54,210.24,.57,220.01,.35,225.55,.23,243.56,.16,254.82,.11,235.39,.12,220.50,.09,223.64,.13,196.73,.19,207.23,.18,220.70,.21,244.22,.21,249.91
2018.01.19-13:00,.76,212.78,.60,218.75,.93,211.57,.67,201.79,.65,216.24,.42,221.84,.27,232.19,.18,243.29,.14,230.17,.14,222.83,.10,223.55,.14,200.12,.20,212.00,.19,223.67,.22,247.42,.21,257.44
2018.01.19-14:00,.84,204.71,.67,206.83,1.02,212.96,.81,200.03,.72,215.57,.47,222.15,.33,227.54,.22,235.41,.18,227.58,.18,225.62,.12,224.33,.16,206.20,.22,218.72,.20,228.74,.23,249.41,.21,261.58
2018.01.19-15:00,.92,203.01,.78,202.60,1.08,216.60,.93,204.42,.78,219.58,.51,226.83,.38,229.95,.26,234.12,.24,229.14,.22,229.71,.15,224.43,.19,210.65,.25,223.69,.22,232.18,.24,248.69,.22,260.57
2018.01.19-16:00,1.00,202.96,.91,201.79,1.12,220.43,1.04,210.22,.85,224.40,.53,232.47,.43,234.22,.31,236.22,.29,233.08,.26,234.53,.18,225.34,.22,213.77,.27,226.91,.24,233.81,.24,246.13,.22,255.77
2018.01.19-17:00,1.09,206.10,1.02,205.17,1.10,225.65,1.11,217.77,.90,230.08,.54,239.03,.47,239.55,.35,240.55,.33,238.39,.29,239.85,.21,226.32,.25,215.29,.29,227.87,.25,232.46,.24,240.83,.21,246.51
2018.01.19-18:00,1.10,209.65,1.07,209.46,1.00,230.05,1.08,224.98,.89,235.00,.52,244.84,.47,243.87,.36,244.71,.34,243.22,.30,244.83,.22,226.91,.27,216.33,.30,227.68,.25,229.30,.23,233.84,.20,234.58
2018.01.19-19:00,1.05,214.29,1.04,214.61,.86,233.82,.96,231.67,.82,239.67,.45,249.40,.44,246.64,.34,247.65,.32,246.85,.28,249.07,.21,225.87,.28,216.54,.29,226.36,.25,224.44,.23,226.01,.21,222.94
2018.01.19-20:00,1.02,218.27,1.02,218.72,.76,234.20,.85,234.65,.71,241.90,.36,249.36,.39,246.93,.30,248.10,.29,248.83,.24,252.37,.19,222.31,.27,216.27,.27,224.46,.23,218.84,.21,218.98,.20,214.55
2018.01.19-21:00,1.01,219.70,1.01,220.27,.71,229.20,.75,231.68,.58,239.10,.26,237.37,.33,243.19,.25,243.76,.24,247.70,.18,252.81,.16,214.72,.24,215.53,.23,222.11,.21,213.17,.19,213.76,.18,210.51
2018.01.19-22:00,1.05,218.30,1.06,219.07,.73,219.34,.72,222.70,.48,226.90,.25,207.15,.30,231.80,.22,229.96,.21,239.31,.13,243.81,.15,203.34,.20,214.36,.19,219.59,.18,208.20,.15,211.10,.15,211.86
2018.01.19-23:00,1.06,217.46,1.07,218.69,.77,211.84,.72,214.64,.45,210.44,.34,189.76,.30,218.95,.24,214.45,.19,226.07,.10,221.65,.14,192.06,.17,211.99,.15,215.39,.15,203.07,.11,208.92,.11,218.23
2018.01.19-24:00,1.03,216.24,1.06,218.37,.81,206.59,.74,208.82,.49,197.34,.45,187.06,.35,211.44,.28,206.04,.21,215.83,.11,202.64,.15,186.66,.14,209.93,.12,210.84,.14,199.87,.09,207.26,.08,230.24
2018.01.20-01:00,.99,213.58,1.02,216.93,.86,202.71,.79,205.38,.57,191.76,.55,190.69,.41,210.75,.33,205.56,.24,213.66,.14,200.12,.16,188.72,.14,210.44,.12,209.09,.14,200.89,.09,207.42,.08,240.53
2018.01.20-02:00,.98,211.24,1.00,215.51,.92,201.43,.85,204.78,.67,191.95,.64,196.74,.47,213.46,.38,208.72,.28,216.13,.16,205.28,.17,194.96,.14,213.24,.13,211.00,.15,205.78,.11,210.43,.10,241.71
2018.01.20-03:00,1.01,212.19,1.02,216.34,.99,203.81,.93,207.17,.78,195.89,.71,203.05,.52,216.79,.43,212.26,.32,219.33,.19,210.90,.19,201.17,.15,215.68,.14,213.77,.18,211.73,.14,214.26,.14,237.69
2018.01.20-04:00,1.06,215.88,1.05,218.89,1.06,207.72,1.02,211.42,.90,202.40,.77,209.69,.56,221.46,.46,217.28,.35,224.34,.22,217.54,.21,207.69,.17,216.59,.16,214.46,.20,215.49,.18,215.33,.19,231.51
2018.01.20-05:00,1.09,220.61,1.07,222.19,1.12,211.52,1.07,216.39,1.00,210.37,.82,216.60,.60,227.69,.50,224.17,.39,231.07,.26,225.20,.24,214.19,.19,215.20,.19,211.86,.23,215.59,.22,213.24,.23,224.94
2018.01.20-06:00,1.05,226.48,1.02,227.14,1.13,216.41,1.03,220.86,1.03,217.93,.87,222.77,.62,233.04,.52,229.87,.41,236.14,.29,229.94,.27,217.82,.21,211.34,.22,207.35,.25,213.50,.26,210.84,.28,220.60
2018.01.20-07:00,.95,232.72,.91,232.89,1.08,222.42,.94,223.72,.98,223.32,.87,227.98,.59,235.78,.50,232.38,.41,238.03,.31,230.24,.29,218.00,.24,206.20,.25,202.85,.26,211.00,.29,209.89,.31,219.48
2018.01.20-08:00,.81,236.44,.77,236.63,.96,227.38,.82,224.12,.87,225.75,.80,232.02,.51,235.11,.46,231.48,.38,236.61,.31,227.46,.30,216.15,.26,201.20,.27,199.08,.28,208.52,.31,210.05,.34,220.61
2018.01.20-09:00,.72,233.89,.62,234.30,.83,228.79,.71,221.24,.77,225.25,.70,234.15,.43,229.38,.42,227.26,.35,232.19,.30,223.32,.31,213.98,.27,196.87,.29,195.89,.28,205.94,.31,210.70,.34,223.25
2018.01.20-10:00,.72,224.38,.56,220.60,.75,223.16,.67,213.90,.72,221.44,.59,231.87,.39,216.86,.40,220.05,.33,225.38,.30,218.69,.31,212.27,.28,193.42,.29,193.52,.26,203.69,.29,212.43,.32,228.10
2018.01.20-11:00,.77,212.55,.62,202.98,.75,213.17,.70,205.50,.71,216.13,.52,224.07,.40,202.71,.40,212.34,.34,218.50,.31,214.83,.30,211.28,.28,191.23,.29,192.28,.25,202.24,.26,215.94,.29,235.35
2018.01.20-12:00,.86,202.29,.76,191.48,.82,204.27,.77,198.97,.73,210.86,.49,212.46,.46,193.15,.43,206.12,.36,213.22,.33,212.44,.30,211.21,.29,190.82,.29,192.59,.24,202.45,.25,221.43,.29,243.57
2018.01.20-13:00,.98,194.22,.95,185.90,.92,198.13,.87,194.92,.77,206.45,.53,202.18,.54,189.76,.47,203.04,.39,210.82,.35,212.41,.30,212.85,.29,192.88,.29,194.88,.24,204.63,.24,227.43,.29,249.89
2018.01.20-14:00,1.16,191.08,1.16,185.36,1.05,195.62,1.00,194.31,.84,204.19,.60,197.24,.62,191.13,.52,203.57,.42,211.61,.37,214.92,.31,216.25,.30,197.23,.30,198.75,.25,207.76,.25,231.49,.31,252.32
2018.01.20-15:00,1.36,194.10,1.36,189.44,1.19,197.18,1.13,197.25,.93,204.34,.69,196.28,.70,194.60,.57,205.91,.46,213.60,.40,218.04,.31,219.61,.31,202.43,.31,203.06,.27,210.68,.26,233.07,.33,251.42
2018.01.20-16:00,1.50,200.28,1.52,196.45,1.29,201.76,1.24,202.82,1.02,206.63,.77,197.72,.75,198.94,.61,208.91,.49,215.56,.43,220.53,.32,221.45,.33,206.71,.33,206.31,.30,212.31,.28,232.19,.35,248.16
2018.01.20-17:00,1.58,207.39,1.60,204.60,1.35,207.64,1.28,209.64,1.09,210.65,.83,200.76,.79,203.64,.64,212.13,.52,217.21,.45,222.11,.33,221.20,.35,208.97,.36,207.67,.32,212.12,.30,228.94,.36,243.28
2018.01.20-18:00,1.60,215.39,1.62,213.56,1.36,214.32,1.24,216.60,1.12,216.21,.86,204.69,.81,208.10,.67,215.14,.54,218.22,.46,222.53,.34,218.52,.37,208.81,.38,207.00,.35,210.37,.31,224.24,.38,237.95
2018.01.20-19:00,1.54,223.30,1.56,222.29,1.31,220.96,1.14,221.96,1.09,221.79,.86,208.04,.80,211.20,.67,217.02,.54,217.93,.46,221.49,.34,213.54,.39,206.53,.39,204.79,.36,207.91,.32,219.63,.39,233.39
2018.01.20-20:00,1.41,229.39,1.43,228.82,1.21,225.36,1.01,223.71,1.00,224.92,.84,209.18,.77,212.01,.64,216.85,.52,215.78,.44,218.78,.34,207.08,.39,202.88,.39,201.70,.36,205.59,.32,216.50,.40,230.81
2018.01.20-21:00,1.23,234.27,1.24,234.04,1.07,228.01,.89,222.96,.87,225.82,.80,208.71,.72,210.95,.59,214.65,.49,211.91,.42,214.48,.34,199.91,.38,197.95,.38,197.54,.35,202.85,.32,214.33,.40,229.69
2018.01.20-22:00,1.06,238.31,1.06,238.26,.93,229.08,.78,220.81,.75,224.71,.76,207.24,.68,208.39,.55,210.29,.46,206.36,.39,208.74,.34,192.85,.36,192.38,.37,192.52,.33,199.59,.31,212.99,.40,229.82
2018.01.20-23:00,.93,236.38,.93,236.53,.85,223.34,.75,214.64,.68,218.31,.76,204.58,.65,203.85,.53,203.59,.46,199.57,.38,202.16,.34,187.21,.35,187.68,.34,187.89,.30,197.27,.29,214.48,.39,232.75
2018.01.20-24:00,.83,230.22,.82,230.47,.82,214.70,.74,207.50,.64,208.53,.78,202.29,.65,198.76,.54,197.00,.48,194.13,.39,197.13,.36,184.87,.34,185.29,.32,184.71,.27,196.36,.27,218.53,.38,237.45
2018.01.21-01:00,.78,219.14,.75,219.18,.85,205.30,.76,199.57,.65,197.40,.79,200.45,.67,194.99,.58,193.01,.52,192.14,.42,195.96,.38,186.83,.33,186.45,.31,184.25,.25,197.66,.27,224.13,.39,242.22
2018.01.21-02:00,.82,205.41,.79,205.18,.94,197.67,.84,192.83,.72,189.16,.80,199.03,.70,193.49,.62,192.11,.55,193.37,.44,198.31,.40,192.13,.33,190.64,.30,186.45,.24,200.99,.29,229.50,.41,245.74
2018.01.21-03:00,.96,196.80,.94,196.73,1.09,194.72,.96,190.07,.84,186.19,.82,198.12,.74,194.04,.67,193.42,.59,196.43,.47,202.30,.42,198.79,.33,196.07,.31,190.02,.26,205.05,.32,233.59,.44,247.87
2018.01.21-04:00,1.13,194.75,1.10,195.08,1.24,196.21,1.12,191.62,.98,188.11,.88,198.36,.78,196.42,.73,196.25,.63,200.24,.50,206.36,.44,205.00,.33,200.72,.32,193.18,.28,208.35,.36,236.33,.48,249.03
2018.01.21-05:00,1.27,198.29,1.25,199.15,1.37,201.86,1.27,197.24,1.13,193.89,.97,201.03,.82,200.10,.79,199.89,.68,204.01,.53,209.30,.47,209.15,.34,202.59,.33,194.24,.30,209.83,.39,237.63,.51,249.38
2018.01.21-06:00,1.35,204.53,1.33,205.88,1.44,209.71,1.38,204.89,1.24,201.05,1.06,205.69,.85,204.00,.84,203.55,.73,207.34,.56,210.75,.49,210.88,.36,201.29,.36,193.26,.33,209.61,.41,237.51,.53,248.69
2018.01.21-07:00,1.34,210.98,1.33,212.57,1.40,217.77,1.40,212.76,1.28,207.77,1.08,211.12,.86,207.08,.86,206.60,.75,210.06,.56,210.44,.50,210.26,.38,197.58,.39,191.34,.36,208.63,.43,236.37,.55,247.03
2018.01.21-08:00,1.27,216.45,1.26,218.13,1.30,225.09,1.34,219.92,1.25,213.86,1.04,216.43,.84,208.80,.84,208.72,.74,211.91,.55,208.05,.51,207.54,.41,192.58,.43,189.30,.38,207.58,.44,235.02,.56,245.07
2018.01.21-09:00,1.17,219.35,1.15,221.50,1.15,230.38,1.25,225.20,1.20,218.98,.96,220.16,.81,208.65,.81,209.35,.72,212.28,.54,203.61,.52,203.58,.44,187.70,.47,187.64,.40,206.70,.44,234.04,.56,243.33
2018.01.21-10:00,1.05,218.88,1.01,223.25,.96,233.73,1.13,229.46,1.11,223.55,.85,221.95,.77,206.80,.77,208.27,.69,211.29,.54,198.19,.51,199.60,.46,183.92,.49,186.56,.40,205.77,.44,233.06,.56,241.38
2018.01.21-11:00,.98,216.90,.91,222.03,.80,232.18,1.02,231.61,1.01,226.55,.76,220.61,.75,203.47,.74,205.73,.66,209.54,.53,193.21,.51,196.60,.48,181.85,.50,186.48,.41,205.53,.43,232.39,.56,239.51
2018.01.21-12:00,.99,211.17,.88,215.07,.71,220.50,.93,228.46,.92,224.86,.69,213.19,.76,198.88,.73,202.30,.63,207.06,.54,189.49,.51,195.16,.49,182.00,.50,188.15,.40,207.26,.42,233.03,.57,238.59
2018.01.21-13:00,1.04,204.04,.91,205.62,.73,203.79,.85,221.07,.84,218.91,.68,202.44,.81,194.91,.73,198.85,.61,203.98,.56,187.54,.51,195.38,.49,184.51,.49,191.89,.40,210.96,.43,234.86,.58,238.62
2018.01.21-14:00,1.15,197.24,1.04,196.76,.91,190.88,.85,210.26,.83,209.61,.75,193.25,.88,192.88,.77,196.13,.62,200.25,.59,186.97,.52,196.62,.49,188.80,.49,197.32,.40,216.23,.44,238.18,.60,239.95
2018.01.21-15:00,1.31,194.65,1.25,193.40,1.16,187.49,.95,201.93,.89,201.80,.85,189.10,.96,193.47,.82,195.16,.64,196.74,.64,187.47,.55,198.26,.51,193.76,.49,203.12,.41,221.42,.46,241.85,.62,241.90
