 ,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.20,218.57,.94,217.59,1.43,224.69,1.30,227.77,1.13,224.38,1.57,232.02,1.12,228.73,.77,212.74,1.36,237.34,.92,236.36,.57,214.46,1.15,237.37,.65,254.72,.19,296.78,.87,242.59,.93,212.70,.77,222.54,1.53,222.41,.98,220.25,.47,202.70,1.34,224.70,1.03,230.71,.66,227.61,1.45,237.46,1.04,236.34,.82,235.85,1.41,240.58,1.01,236.14,.81,227.81,1.20,233.66,1.15,229.14,.84,226.96,1.35,232.85,.92,235.87,.70,231.10,1.11,228.92,.95,245.39,.72,246.70,1.22,247.53,.93,251.53,.57,228.04,1.26,253.93
50,1.15,222.45,.89,222.85,1.41,226.25,1.23,229.80,1.00,227.72,1.37,233.60,1.12,236.02,.78,231.73,1.35,240.56,.91,238.27,.53,218.03,1.12,242.19,.84,235.06,.77,223.04,.89,240.82,1.05,232.95,.85,241.97,1.40,237.95,1.11,234.03,.68,234.31,1.37,232.04,1.11,241.53,.79,242.46,1.43,241.14,1.08,244.40,.92,252.64,1.40,244.93,1.00,240.71,.84,242.45,1.16,237.43,1.03,238.74,.70,233.52,1.20,243.76,.91,235.75,.71,231.35,1.08,228.93,.99,247.92,.77,249.79,1.23,250.11,1.12,245.50,1.03,234.89,1.27,253.85
100,1.08,222.02,.80,223.15,1.35,223.72,1.14,229.96,.92,227.13,1.31,232.24,1.05,237.44,.73,233.18,1.22,240.80,.92,236.77,.56,218.83,1.12,242.66,.92,234.42,.96,229.40,.91,239.78,1.00,233.74,.91,236.33,1.15,239.49,1.05,238.04,.69,240.83,1.10,235.83,1.04,244.39,.97,243.58,1.30,243.73,1.01,244.73,.75,248.98,1.27,247.39,.98,240.75,.78,240.13,1.21,237.77,.95,237.66,.74,228.88,1.10,244.45,.90,236.14,.73,231.84,1.01,233.62,.95,248.15,.71,248.92,1.13,249.44,1.11,247.65,1.04,238.21,1.28,259.04
150,.99,219.98,.93,229.49,1.08,224.21,1.05,229.53,.98,231.74,1.12,236.27,.98,237.32,.99,238.64,1.04,226.20,.93,238.64,.98,239.81,.87,228.35,.89,237.42,.86,234.58,.75,231.51,.93,237.65,.85,238.46,1.05,232.52,.94,243.75,.79,243.67,.89,246.76,.90,249.20,1.07,239.56,.91,259.85,.87,246.43,.65,243.72,.88,258.66,.85,244.17,.72,256.12,1.13,233.27,.86,236.87,.77,230.93,.98,243.58,.80,236.32,.80,229.14,.88,244.69,.86,253.47,.60,250.13,.97,251.01,1.03,249.91,.96,237.50,1.15,266.79
200,.89,219.04,.88,221.66,.88,222.44,.93,227.07,.77,237.34,.94,220.00,.87,238.74,.81,245.30,.89,227.86,.80,243.49,.82,258.24,.79,235.22,.80,240.67,.87,234.25,.83,234.59,.83,244.10,.73,237.47,.97,241.93,.83,246.59,.62,242.64,.77,248.29,.75,252.44,.73,247.27,.94,250.51,.76,251.04,.50,251.90,.97,254.57,.75,247.89,.66,260.12,.85,236.80,.76,240.25,.73,244.89,.76,236.36,.72,238.83,.66,239.27,.81,244.18,.76,253.93,.63,246.87,.87,258.02,.98,250.23,.84,236.48,1.02,261.89
300,.74,214.82,.71,209.69,.83,212.75,.73,226.82,.67,233.22,.78,213.15,.69,238.22,.64,238.26,.54,233.29,.65,250.54,.63,252.90,.53,257.07,.65,254.56,.82,255.37,.60,266.20,.66,252.07,.69,235.41,.75,246.94,.66,256.79,.57,248.69,.65,266.16,.60,259.39,.60,253.66,.79,257.64,.62,255.56,.35,263.48,.82,262.03,.62,253.68,.53,262.28,.70,235.51,.61,246.05,.45,257.02,.71,236.18,.65,240.10,.44,243.46,.73,236.46,.70,257.84,.79,253.35,.75,274.49,.89,250.84,.95,234.83,.84,264.07
400,.64,214.87,.70,210.50,.68,219.83,.64,226.89,.70,228.40,.70,223.65,.58,238.66,.64,244.24,.49,221.07,.56,255.25,.68,258.89,.43,244.68,.54,266.21,.65,268.86,.46,279.66,.57,260.38,.56,247.75,.61,252.92,.57,265.33,.47,269.70,.59,264.56,.53,264.12,.63,259.88,.64,268.42,.56,257.71,.33,250.43,.66,270.00,.56,258.35,.53,287.11,.77,235.74,.54,249.16,.36,293.74,.87,239.14,.55,241.00,.22,240.13,.67,223.50,.68,257.35,.79,259.94,.74,275.34,.84,251.01,.96,236.22,.90,265.74
500,.56,217.46,.62,214.48,.55,227.27,.60,227.75,.64,233.14,.63,226.43,.53,236.91,.55,245.27,.46,222.49,.48,259.04,.58,261.06,.39,255.92,.50,278.31,.56,279.02,.49,280.88,.55,268.91,.56,265.62,.57,263.40,.49,269.09,.47,260.84,.46,276.77,.48,270.64,.55,257.42,.57,271.17,.52,261.30,.37,237.85,.57,270.86,.51,258.35,.34,301.85,.82,252.20,.50,246.80,.18,231.23,.74,258.38,.56,241.66,.49,230.28,.77,242.09,.62,265.38,.58,265.35,.68,271.40,.81,250.84,.88,236.74,.75,261.88
600,.50,218.87,.51,210.21,.56,228.31,.56,230.03,.55,234.54,.58,226.44,.49,236.84,.44,243.04,.45,231.59,.43,263.54,.50,262.23,.36,265.94,.50,288.60,.56,289.20,.47,287.41,.51,276.96,.55,273.69,.51,276.04,.46,274.90,.47,273.54,.45,271.33,.45,270.24,.60,260.46,.51,271.52,.48,259.73,.45,243.08,.50,267.93,.48,254.55,.16,257.81,.69,263.23,.50,250.45,.26,233.40,.57,265.22,.53,246.11,.42,246.27,.63,243.99,.56,260.52,.52,252.67,.67,266.02,.75,249.75,.86,236.78,.67,263.13
750,.49,224.06,.46,222.95,.56,232.81,.53,232.28,.51,233.13,.58,228.45,.45,235.95,.41,238.50,.45,232.28,.37,265.91,.42,265.23,.29,270.70,.48,294.95,.51,294.17,.43,295.67,.47,284.54,.49,279.38,.50,287.80,.43,280.44,.44,281.63,.41,278.02,.44,266.62,.58,268.60,.44,267.22,.47,258.42,.49,250.70,.44,262.57,.47,255.71,.27,243.38,.56,264.08,.45,251.65,.31,226.27,.46,263.28,.50,245.06,.51,230.98,.65,251.44,.56,259.58,.51,257.55,.60,261.83,.73,249.25,.79,236.43,.65,264.09
1000,.44,231.98,.41,234.60,.56,246.30,.49,231.68,.52,230.96,.54,234.25,.40,236.28,.35,236.42,.43,234.83,.35,262.17,.42,257.35,.24,259.40,.42,294.26,.45,297.21,.35,298.25,.41,289.69,.41,284.19,.47,294.27,.37,279.72,.37,280.99,.39,282.95,.43,266.71,.48,274.72,.39,256.59,.46,258.93,.55,257.94,.42,251.98,.45,257.14,.35,248.06,.48,263.37,.42,251.44,.39,234.20,.40,259.48,.46,247.25,.52,241.25,.52,259.75,.49,251.91,.37,249.58,.55,242.53,.65,247.16,.58,229.38,.64,256.71
1500,.41,239.57,.38,249.33,.48,247.15,.45,239.07,.46,238.99,.51,240.39,.37,245.04,.38,243.20,.38,239.48,.35,257.59,.39,256.81,.28,253.80,.40,284.85,.41,300.28,.40,273.45,.38,291.43,.38,284.76,.43,294.46,.39,267.95,.41,267.06,.38,273.93,.45,263.34,.43,260.14,.46,259.69,.45,259.85,.52,268.74,.47,257.83,.43,256.90,.42,245.04,.40,266.29,.41,253.24,.41,245.62,.38,253.87,.41,250.53,.39,247.81,.41,256.27,.43,243.84,.41,236.27,.55,239.98,.55,230.05,.56,234.46,.42,233.75
2000,.44,233.34,.39,234.30,.53,234.83,.44,236.09,.40,231.44,.52,238.04,.36,252.56,.32,263.31,.41,241.64,.38,259.90,.36,250.76,.34,265.14,.41,279.40,.46,295.27,.38,270.73,.42,290.68,.41,284.45,.45,290.89,.46,260.63,.50,260.11,.40,262.37,.44,264.19,.45,260.23,.39,266.49,.42,260.83,.44,262.13,.38,263.46,.41,254.64,.38,250.59,.44,260.84,.40,253.49,.40,254.74,.40,248.50,.39,251.66,.32,255.81,.35,252.39,.40,238.01,.40,238.58,.47,233.09,.51,226.98,.42,226.62,.43,228.96
2500,.50,242.06,.45,239.37,.60,240.58,.50,239.12,.46,235.20,.57,240.17,.43,254.69,.39,254.69,.47,249.24,.44,256.57,.40,254.78,.40,256.21,.48,269.77,.47,282.44,.50,261.35,.45,276.35,.47,271.75,.47,274.11,.50,261.39,.51,261.93,.44,262.35,.46,263.87,.43,267.29,.41,259.19,.43,259.86,.49,259.08,.42,257.50,.41,257.93,.36,256.60,.44,259.22,.40,254.52,.38,260.68,.44,247.27,.39,247.80,.30,252.83,.37,245.46,.40,236.48,.42,238.81,.45,235.66,.53,226.58,.51,224.41,.49,228.37
3000,.58,242.55,.56,240.88,.67,241.19,.57,240.78,.53,238.19,.65,240.83,.55,256.40,.54,255.11,.55,253.16,.56,254.05,.50,254.43,.55,250.96,.62,263.43,.65,268.80,.62,258.31,.60,271.34,.57,268.85,.64,270.08,.55,263.70,.52,263.66,.53,264.70,.50,261.16,.46,266.00,.48,258.03,.46,259.81,.49,258.92,.49,259.49,.44,256.27,.38,258.49,.46,251.96,.42,250.57,.35,256.95,.49,245.49,.42,244.08,.31,241.93,.46,244.69,.43,236.04,.44,235.58,.49,240.72,.53,237.04,.52,238.84,.53,229.40
3500,.64,246.16,.61,246.21,.72,246.44,.65,249.65,.61,246.56,.75,251.72,.72,257.87,.70,257.24,.70,253.93,.76,257.15,.70,258.15,.76,257.02,.88,261.01,.96,263.81,.82,258.14,.90,266.13,.88,264.49,.94,264.81,.77,264.10,.70,263.38,.78,265.04,.62,260.84,.57,261.74,.62,259.82,.59,260.45,.58,260.52,.63,261.93,.57,257.97,.52,260.96,.59,253.30,.56,254.57,.47,259.79,.63,251.76,.53,250.18,.41,253.89,.62,248.25,.48,245.16,.48,249.88,.55,249.21,.63,241.67,.76,237.74,.57,238.26
