0,2018.02.08-01:00,2018.02.08-01:00,2018.02.08-02:00,2018.02.08-02:00,2018.02.08-03:00,2018.02.08-03:00,2018.02.08-04:00,2018.02.08-04:00,2018.02.08-05:00,2018.02.08-05:00,2018.02.08-06:00,2018.02.08-06:00,2018.02.08-07:00,2018.02.08-07:00,2018.02.08-08:00,2018.02.08-08:00,2018.02.08-09:00,2018.02.08-09:00,2018.02.08-10:00,2018.02.08-10:00,2018.02.08-11:00,2018.02.08-11:00,2018.02.08-12:00,2018.02.08-12:00,2018.02.08-13:00,2018.02.08-13:00,2018.02.08-14:00,2018.02.08-14:00,2018.02.08-15:00,2018.02.08-15:00,2018.02.08-16:00,2018.02.08-16:00,2018.02.08-17:00,2018.02.08-17:00,2018.02.08-18:00,2018.02.08-18:00,2018.02.08-19:00,2018.02.08-19:00,2018.02.08-20:00,2018.02.08-20:00,2018.02.08-21:00,2018.02.08-21:00,2018.02.08-22:00,2018.02.08-22:00,2018.02.08-23:00,2018.02.08-23:00,2018.02.08-24:00,2018.02.08-24:00,2018.02.09-01:00,2018.02.09-01:00,2018.02.09-02:00,2018.02.09-02:00,2018.02.09-03:00,2018.02.09-03:00,2018.02.09-04:00,2018.02.09-04:00,2018.02.09-05:00,2018.02.09-05:00,2018.02.09-06:00,2018.02.09-06:00,2018.02.09-07:00,2018.02.09-07:00,2018.02.09-08:00,2018.02.09-08:00,2018.02.09-09:00,2018.02.09-09:00,2018.02.09-10:00,2018.02.09-10:00,2018.02.09-11:00,2018.02.09-11:00,2018.02.09-12:00,2018.02.09-12:00,2018.02.09-13:00,2018.02.09-13:00,2018.02.09-14:00,2018.02.09-14:00,2018.02.09-15:00,2018.02.09-15:00,2018.02.09-16:00,2018.02.09-16:00,2018.02.09-17:00,2018.02.09-17:00,2018.02.09-18:00,2018.02.09-18:00,2018.02.09-19:00,2018.02.09-19:00,2018.02.09-20:00,2018.02.09-20:00,2018.02.09-21:00,2018.02.09-21:00,2018.02.09-22:00,2018.02.09-22:00,2018.02.09-23:00,2018.02.09-23:00,2018.02.09-24:00,2018.02.09-24:00,2018.02.10-01:00,2018.02.10-01:00,2018.02.10-02:00,2018.02.10-02:00,2018.02.10-03:00,2018.02.10-03:00,2018.02.10-04:00,2018.02.10-04:00,2018.02.10-05:00,2018.02.10-05:00,2018.02.10-06:00,2018.02.10-06:00,2018.02.10-07:00,2018.02.10-07:00,2018.02.10-08:00,2018.02.10-08:00,2018.02.10-09:00,2018.02.10-09:00,2018.02.10-10:00,2018.02.10-10:00,2018.02.10-11:00,2018.02.10-11:00,2018.02.10-12:00,2018.02.10-12:00,2018.02.10-13:00,2018.02.10-13:00,2018.02.10-14:00,2018.02.10-14:00,2018.02.10-15:00,2018.02.10-15:00,2018.02.10-16:00,2018.02.10-16:00,2018.02.10-17:00,2018.02.10-17:00,2018.02.10-18:00,2018.02.10-18:00,2018.02.10-19:00,2018.02.10-19:00,2018.02.10-20:00,2018.02.10-20:00,2018.02.10-21:00,2018.02.10-21:00,2018.02.10-22:00,2018.02.10-22:00,2018.02.10-23:00,2018.02.10-23:00,2018.02.10-24:00,2018.02.10-24:00,2018.02.11-01:00,2018.02.11-01:00,2018.02.11-02:00,2018.02.11-02:00,2018.02.11-03:00,2018.02.11-03:00,2018.02.11-04:00,2018.02.11-04:00,2018.02.11-05:00,2018.02.11-05:00,2018.02.11-06:00,2018.02.11-06:00,2018.02.11-07:00,2018.02.11-07:00,2018.02.11-08:00,2018.02.11-08:00,2018.02.11-09:00,2018.02.11-09:00,2018.02.11-10:00,2018.02.11-10:00,2018.02.11-11:00,2018.02.11-11:00,2018.02.11-12:00,2018.02.11-12:00,2018.02.11-13:00,2018.02.11-13:00,2018.02.11-14:00,2018.02.11-14:00,2018.02.11-15:00,2018.02.11-15:00,2018.02.11-16:00,2018.02.11-16:00,2018.02.11-17:00,2018.02.11-17:00,2018.02.11-18:00,2018.02.11-18:00,2018.02.11-19:00,2018.02.11-19:00,2018.02.11-20:00,2018.02.11-20:00,2018.02.11-21:00,2018.02.11-21:00,2018.02.11-22:00,2018.02.11-22:00,2018.02.11-23:00,2018.02.11-23:00,2018.02.11-24:00,2018.02.11-24:00,2018.02.12-01:00,2018.02.12-01:00,2018.02.12-02:00,2018.02.12-02:00,2018.02.12-03:00,2018.02.12-03:00,2018.02.12-04:00,2018.02.12-04:00,2018.02.12-05:00,2018.02.12-05:00,2018.02.12-06:00,2018.02.12-06:00,2018.02.12-07:00,2018.02.12-07:00,2018.02.12-08:00,2018.02.12-08:00,2018.02.12-09:00,2018.02.12-09:00,2018.02.12-10:00,2018.02.12-10:00,2018.02.12-11:00,2018.02.12-11:00,2018.02.12-12:00,2018.02.12-12:00,2018.02.12-13:00,2018.02.12-13:00,2018.02.12-14:00,2018.02.12-14:00,2018.02.12-15:00,2018.02.12-15:00,2018.02.12-16:00,2018.02.12-16:00,2018.02.12-17:00,2018.02.12-17:00,2018.02.12-18:00,2018.02.12-18:00,2018.02.12-19:00,2018.02.12-19:00,2018.02.12-20:00,2018.02.12-20:00,2018.02.12-21:00,2018.02.12-21:00,2018.02.12-22:00,2018.02.12-22:00,2018.02.12-23:00,2018.02.12-23:00,2018.02.12-24:00,2018.02.12-24:00,2018.02.13-01:00,2018.02.13-01:00,2018.02.13-02:00,2018.02.13-02:00,2018.02.13-03:00,2018.02.13-03:00,2018.02.13-04:00,2018.02.13-04:00,2018.02.13-05:00,2018.02.13-05:00,2018.02.13-06:00,2018.02.13-06:00,2018.02.13-07:00,2018.02.13-07:00,2018.02.13-08:00,2018.02.13-08:00,2018.02.13-09:00,2018.02.13-09:00,2018.02.13-10:00,2018.02.13-10:00,2018.02.13-11:00,2018.02.13-11:00,2018.02.13-12:00,2018.02.13-12:00,2018.02.13-13:00,2018.02.13-13:00,2018.02.13-14:00,2018.02.13-14:00,2018.02.13-15:00,2018.02.13-15:00,2018.02.13-16:00,2018.02.13-16:00,2018.02.13-17:00,2018.02.13-17:00,2018.02.13-18:00,2018.02.13-18:00,2018.02.13-19:00,2018.02.13-19:00,2018.02.13-20:00,2018.02.13-20:00,2018.02.13-21:00,2018.02.13-21:00,2018.02.13-22:00,2018.02.13-22:00,2018.02.13-23:00,2018.02.13-23:00,2018.02.13-24:00,2018.02.13-24:00,2018.02.14-01:00,2018.02.14-01:00,2018.02.14-02:00,2018.02.14-02:00,2018.02.14-03:00,2018.02.14-03:00,2018.02.14-04:00,2018.02.14-04:00,2018.02.14-05:00,2018.02.14-05:00,2018.02.14-06:00,2018.02.14-06:00,2018.02.14-07:00,2018.02.14-07:00,2018.02.14-08:00,2018.02.14-08:00,2018.02.14-09:00,2018.02.14-09:00,2018.02.14-10:00,2018.02.14-10:00,2018.02.14-11:00,2018.02.14-11:00,2018.02.14-12:00,2018.02.14-12:00,2018.02.14-13:00,2018.02.14-13:00,2018.02.14-14:00,2018.02.14-14:00,2018.02.14-15:00,2018.02.14-15:00,2018.02.14-16:00,2018.02.14-16:00,2018.02.14-17:00,2018.02.14-17:00,2018.02.14-18:00,2018.02.14-18:00,2018.02.14-19:00,2018.02.14-19:00,2018.02.14-20:00,2018.02.14-20:00,2018.02.14-21:00,2018.02.14-21:00,2018.02.14-22:00,2018.02.14-22:00,2018.02.14-23:00,2018.02.14-23:00,2018.02.14-24:00,2018.02.14-24:00,2018.02.15-01:00,2018.02.15-01:00,2018.02.15-02:00,2018.02.15-02:00,2018.02.15-03:00,2018.02.15-03:00,2018.02.15-04:00,2018.02.15-04:00,2018.02.15-05:00,2018.02.15-05:00,2018.02.15-06:00,2018.02.15-06:00,2018.02.15-07:00,2018.02.15-07:00,2018.02.15-08:00,2018.02.15-08:00,2018.02.15-09:00,2018.02.15-09:00,2018.02.15-10:00,2018.02.15-10:00,2018.02.15-11:00,2018.02.15-11:00,2018.02.15-12:00,2018.02.15-12:00,2018.02.15-13:00,2018.02.15-13:00,2018.02.15-14:00,2018.02.15-14:00,2018.02.15-15:00,2018.02.15-15:00,2018.02.15-16:00,2018.02.15-16:00,2018.02.15-17:00,2018.02.15-17:00,2018.02.15-18:00,2018.02.15-18:00,2018.02.15-19:00,2018.02.15-19:00,2018.02.15-20:00,2018.02.15-20:00,2018.02.15-21:00,2018.02.15-21:00,2018.02.15-22:00,2018.02.15-22:00,2018.02.15-23:00,2018.02.15-23:00,2018.02.15-24:00,2018.02.15-24:00,2018.02.16-01:00,2018.02.16-01:00,2018.02.16-02:00,2018.02.16-02:00,2018.02.16-03:00,2018.02.16-03:00,2018.02.16-04:00,2018.02.16-04:00,2018.02.16-05:00,2018.02.16-05:00,2018.02.16-06:00,2018.02.16-06:00,2018.02.16-07:00,2018.02.16-07:00,2018.02.16-08:00,2018.02.16-08:00,2018.02.16-09:00,2018.02.16-09:00,2018.02.16-10:00,2018.02.16-10:00,2018.02.16-11:00,2018.02.16-11:00,2018.02.16-12:00,2018.02.16-12:00,2018.02.16-13:00,2018.02.16-13:00,2018.02.16-14:00,2018.02.16-14:00,2018.02.16-15:00,2018.02.16-15:00,2018.02.16-16:00,2018.02.16-16:00,2018.02.16-17:00,2018.02.16-17:00,2018.02.16-18:00,2018.02.16-18:00,2018.02.16-19:00,2018.02.16-19:00,2018.02.16-20:00,2018.02.16-20:00,2018.02.16-21:00,2018.02.16-21:00,2018.02.16-22:00,2018.02.16-22:00,2018.02.16-23:00,2018.02.16-23:00,2018.02.16-24:00,2018.02.16-24:00,2018.02.17-01:00,2018.02.17-01:00,2018.02.17-02:00,2018.02.17-02:00,2018.02.17-03:00,2018.02.17-03:00,2018.02.17-04:00,2018.02.17-04:00,2018.02.17-05:00,2018.02.17-05:00,2018.02.17-06:00,2018.02.17-06:00,2018.02.17-07:00,2018.02.17-07:00,2018.02.17-08:00,2018.02.17-08:00,2018.02.17-09:00,2018.02.17-09:00,2018.02.17-10:00,2018.02.17-10:00,2018.02.17-11:00,2018.02.17-11:00,2018.02.17-12:00,2018.02.17-12:00,2018.02.17-13:00,2018.02.17-13:00,2018.02.17-14:00,2018.02.17-14:00,2018.02.17-15:00,2018.02.17-15:00,2018.02.17-16:00,2018.02.17-16:00,2018.02.17-17:00,2018.02.17-17:00,2018.02.17-18:00,2018.02.17-18:00,2018.02.17-19:00,2018.02.17-19:00,2018.02.17-20:00,2018.02.17-20:00,2018.02.17-21:00,2018.02.17-21:00,2018.02.17-22:00,2018.02.17-22:00,2018.02.17-23:00,2018.02.17-23:00,2018.02.17-24:00,2018.02.17-24:00
0,1.04,192.88,1.17,187.82,1.35,189.01,1.48,193.07,1.59,197.77,1.67,202.78,1.70,207.39,1.68,210.93,1.61,213.87,1.51,215.89,1.41,215.60,1.32,212.47,1.24,206.82,1.23,200.74,1.35,198.64,1.53,200.14,1.65,204.13,1.69,209.34,1.65,214.39,1.55,217.78,1.41,219.05,1.28,217.70,1.15,214.49,1.05,209.14,.96,199.61,.96,186.03,1.12,176.97,1.32,177.23,1.47,182.54,1.54,189.54,1.53,197.43,1.44,205.55,1.30,213.77,1.15,221.44,1.00,227.68,.85,230.87,.69,228.66,.53,213.52,.51,185.18,.67,176.39,.85,180.01,.96,186.68,1.00,195.22,.98,203.62,.91,209.44,.78,212.25,.67,211.07,.61,205.70,.59,198.19,.57,188.68,.59,179.16,.69,175.34,.82,177.76,.93,183.71,.99,191.47,.97,200.20,.87,210.01,.76,219.12,.62,225.93,.46,225.96,.35,214.59,.30,195.27,.31,175.32,.35,161.35,.42,159.31,.45,160.27,.42,155.39,.38,141.39,.42,136.11,.54,147.96,.73,150.93,1.05,159.63,1.30,169.44,1.39,174.33,1.34,178.55,1.31,182.77,1.34,186.37,1.38,189.69,1.40,193.32,1.34,197.52,1.22,201.15,1.07,201.96,.92,199.37,.81,192.79,.76,181.95,.79,168.13,.87,158.02,.98,152.54,1.08,151.32,1.16,153.32,1.21,157.96,1.21,163.96,1.15,170.24,1.05,176.86,.93,183.55,.79,188.05,.69,183.57,.64,167.73,.71,150.51,.81,147.08,.89,152.70,.94,158.35,.98,162.34,.99,165.58,.97,167.39,.93,168.06,.88,167.49,.84,165.36,.82,162.07,.83,159.20,.87,156.75,.92,153.99,.98,152.02,1.04,151.49,1.09,153.89,1.12,159.41,1.12,165.64,1.12,170.39,1.08,173.65,1.00,175.64,.89,176.16,.79,174.25,.75,169.62,.76,163.26,.83,158.48,.89,157.32,.93,158.63,.95,160.71,.98,162.85,1.03,164.61,1.10,166.21,1.17,168.81,1.19,173.38,1.15,178.79,1.07,183.78,.97,187.84,.86,190.41,.77,189.95,.71,186.18,.67,180.59,.65,175.68,.66,172.55,.69,169.95,.71,169.00,.70,169.46,.65,170.54,.62,169.28,.62,165.43,.65,161.38,.71,159.13,.76,159.93,.80,162.67,.87,162.80,.90,163.69,.88,164.04,.82,165.02,.76,166.22,.74,165.63,.72,162.54,.71,157.52,.70,151.43,.73,144.29,.78,139.85,.84,139.65,.89,143.05,.93,147.47,.94,151.44,.93,155.11,.89,158.75,.85,162.01,.78,164.03,.71,162.76,.66,157.03,.66,148.96,.72,142.59,.82,140.21,.92,140.87,1.00,142.76,1.04,144.82,1.05,146.92,1.05,148.69,1.03,149.92,1.00,151.41,.96,152.69,.93,153.11,.92,153.22,.87,155.10,.77,156.25,.72,157.27,.72,160.30,.75,165.53,.77,172.55,.79,179.98,.79,186.80,.78,192.68,.73,196.94,.62,197.74,.49,190.95,.43,172.88,.50,156.79,.63,152.86,.74,154.58,.80,159.10,.83,166.00,.83,174.29,.82,182.58,.78,189.28,.73,193.24,.65,195.25,.55,194.24,.43,186.49,.37,171.06,.38,154.74,.44,145.63,.51,145.28,.58,151.94,.63,161.95,.66,171.77,.65,179.79,.61,185.09,.55,186.60,.47,181.44,.41,166.94,.44,149.41,.59,141.20,.78,142.66,.92,148.69,1.02,155.38,1.09,161.37,1.11,167.22,1.08,173.88,1.00,180.88,.88,185.96,.73,185.34,.57,178.51,.47,164.11,.48,149.13,.54,142.10,.64,142.53,.75,147.66
50,1.01,197.39,1.14,191.77,1.31,192.93,1.44,197.31,1.55,202.52,1.63,207.97,1.67,212.62,1.66,216.14,1.60,219.50,1.51,222.71,1.41,224.78,1.29,224.36,1.15,220.44,1.06,212.38,1.17,205.21,1.35,203.57,1.48,206.36,1.51,211.59,1.48,216.69,1.36,219.85,1.22,220.12,1.10,216.82,1.01,211.19,.97,203.95,.96,194.35,1.01,183.15,1.17,176.24,1.36,177.06,1.50,182.54,1.56,189.52,1.56,197.03,1.50,203.90,1.40,209.29,1.28,213.48,1.16,216.70,1.03,218.42,.90,217.04,.76,208.19,.72,192.09,.85,182.14,1.02,182.51,1.16,187.45,1.23,194.57,1.24,201.57,1.19,205.95,1.09,207.17,.99,205.54,.93,202.05,.88,197.47,.82,190.92,.79,182.78,.84,177.28,.93,177.13,1.01,181.58,1.06,188.18,1.07,194.84,1.03,199.86,.97,203.27,.90,204.26,.82,201.33,.78,195.27,.78,188.67,.80,182.62,.84,178.00,.92,176.79,.99,178.29,1.03,182.07,1.00,187.06,.93,191.42,.87,193.96,.84,195.04,.82,194.20,.80,191.08,.81,186.22,.86,182.09,.96,180.75,1.06,182.44,1.14,186.00,1.19,190.58,1.16,196.14,1.08,201.59,.95,206.31,.81,208.73,.70,207.25,.61,200.70,.56,189.16,.58,176.06,.67,166.00,.78,161.30,.88,161.18,.95,164.59,.97,169.65,.95,175.44,.90,181.73,.84,188.12,.74,193.83,.65,195.72,.60,191.87,.59,183.24,.63,175.21,.68,172.16,.71,171.91,.73,173.77,.74,177.06,.73,179.68,.72,181.42,.69,182.54,.66,182.62,.64,180.92,.65,178.46,.68,175.34,.72,171.59,.76,168.65,.82,166.47,.88,166.51,.93,169.93,.95,175.37,.95,181.27,.92,187.50,.86,193.67,.76,198.34,.68,199.56,.63,196.54,.61,189.96,.63,182.67,.67,178.52,.69,176.81,.70,175.97,.71,175.89,.74,177.02,.77,179.53,.81,183.12,.83,187.49,.82,191.47,.79,193.68,.76,193.44,.72,191.52,.68,188.92,.65,184.31,.64,179.22,.64,176.47,.65,176.72,.66,178.57,.66,180.03,.64,179.71,.62,177.85,.61,174.12,.61,169.16,.65,164.46,.70,161.78,.74,162.02,.78,164.84,.81,168.74,.82,172.78,.82,176.56,.82,180.89,.80,185.67,.75,190.07,.68,192.60,.60,190.08,.55,179.93,.54,165.69,.59,154.51,.65,150.45,.73,152.16,.79,155.98,.82,160.08,.83,164.57,.82,169.34,.80,173.94,.76,177.79,.70,179.36,.63,177.44,.59,171.84,.60,165.47,.64,161.80,.68,160.76,.70,162.46,.68,165.79,.65,169.50,.63,172.72,.60,174.73,.57,174.56,.53,169.84,.50,159.43,.53,146.83,.60,137.81,.68,134.04,.75,135.62,.81,141.63,.86,150.41,.89,160.10,.88,168.86,.84,176.59,.78,183.70,.69,188.82,.56,189.56,.43,179.79,.39,155.25,.49,136.94,.63,132.89,.73,136.00,.79,142.78,.81,151.13,.81,160.21,.82,169.11,.81,176.22,.78,180.93,.71,183.60,.60,182.31,.49,174.07,.46,160.91,.49,150.53,.54,145.96,.60,146.67,.65,152.53,.68,161.69,.68,171.13,.65,179.06,.60,184.29,.54,185.49,.45,179.58,.39,163.82,.42,145.59,.53,137.96,.65,140.95,.75,150.02,.82,160.40,.87,169.84,.89,178.61,.89,187.68,.85,196.55,.76,202.03,.62,203.82,.46,200.94,.30,187.54,.25,157.71,.33,137.82,.46,135.08,.59,140.45
100,1.03,203.81,1.12,200.31,1.24,201.68,1.32,206.22,1.37,212.21,1.38,218.40,1.36,223.12,1.29,225.41,1.21,226.31,1.12,226.29,1.04,224.36,.96,218.72,.90,209.26,.91,198.43,1.06,194.27,1.20,197.15,1.27,202.98,1.28,209.52,1.23,214.84,1.14,217.17,1.05,215.80,1.00,211.05,1.01,205.90,1.05,201.70,1.07,197.16,1.09,191.79,1.16,188.19,1.26,188.70,1.34,192.01,1.38,196.73,1.40,202.03,1.36,206.59,1.27,209.27,1.16,210.17,1.05,209.46,.96,206.71,.89,201.25,.85,192.02,.88,182.73,1.01,180.00,1.17,183.26,1.27,188.97,1.32,196.01,1.29,202.75,1.21,207.24,1.08,208.86,.96,207.40,.87,202.98,.83,196.53,.82,188.75,.85,181.91,.94,179.39,1.05,181.32,1.12,186.05,1.16,191.98,1.15,197.75,1.10,202.11,1.04,205.46,.95,207.29,.84,205.85,.75,200.44,.70,192.07,.71,182.61,.77,175.67,.89,174.83,1.01,178.17,1.07,183.75,1.07,190.73,1.02,197.75,.95,202.96,.88,205.06,.81,203.55,.76,198.39,.73,190.67,.75,183.30,.79,178.36,.88,176.61,.97,178.00,1.03,181.35,1.04,185.96,1.00,190.29,.93,193.74,.85,195.43,.79,194.95,.75,192.10,.72,186.89,.72,180.97,.74,175.83,.76,171.66,.80,169.61,.85,170.98,.84,174.37,.79,178.18,.71,181.57,.62,183.85,.52,183.46,.47,176.83,.50,167.79,.59,161.94,.69,160.95,.77,163.88,.81,167.10,.83,170.95,.82,175.81,.80,180.32,.76,184.28,.70,187.69,.64,189.88,.58,189.76,.55,187.98,.54,184.24,.54,178.25,.55,171.89,.59,165.92,.65,163.05,.70,164.72,.73,168.71,.73,173.10,.70,178.07,.65,183.30,.58,186.94,.53,186.76,.52,182.57,.55,176.49,.61,171.55,.66,170.04,.70,170.44,.73,171.37,.75,173.04,.76,175.83,.78,179.58,.78,183.67,.77,187.86,.72,191.25,.66,192.07,.61,188.75,.57,182.00,.57,174.53,.59,167.47,.64,163.22,.68,162.96,.70,166.28,.72,171.51,.71,176.69,.69,180.04,.65,181.35,.61,179.72,.58,175.02,.59,168.78,.62,163.95,.66,162.40,.70,163.91,.73,166.68,.74,169.66,.74,172.40,.74,175.83,.74,179.78,.71,183.24,.66,184.75,.61,181.81,.59,173.83,.59,164.05,.63,156.75,.67,154.54,.71,156.74,.74,160.49,.75,164.26,.74,168.17,.71,172.07,.68,175.40,.64,177.46,.59,176.38,.54,171.00,.54,162.38,.59,154.95,.66,151.56,.74,151.39,.78,154.03,.79,158.38,.78,163.71,.77,169.53,.76,175.13,.72,179.51,.65,180.81,.58,177.20,.53,168.10,.53,157.12,.57,148.79,.63,145.97,.70,148.21,.76,153.60,.78,160.05,.77,165.68,.74,170.51,.70,175.14,.64,178.16,.56,177.19,.47,167.73,.46,150.55,.55,138.95,.65,136.88,.71,140.58,.75,147.83,.76,156.45,.77,165.38,.78,173.75,.76,179.99,.72,183.34,.65,183.93,.56,179.94,.48,169.40,.48,156.22,.53,147.09,.60,143.40,.66,144.57,.72,150.64,.76,159.94,.76,169.71,.73,178.17,.68,184.12,.61,186.44,.52,182.92,.44,171.42,.43,155.21,.51,145.47,.61,145.94,.68,153.18,.73,162.35,.76,170.80,.77,178.50,.77,186.31,.75,193.83,.67,197.26,.56,195.80,.43,188.54,.34,172.85,.33,152.73,.41,142.23,.52,142.60,.64,149.06
150,1.09,210.30,1.10,208.14,1.15,209.35,1.17,213.21,1.19,217.91,1.20,222.37,1.18,225.22,1.14,225.62,1.09,224.82,1.02,223.24,.96,219.60,.92,212.35,.90,202.33,.95,192.61,1.09,189.41,1.19,192.11,1.24,197.60,1.25,203.88,1.23,209.15,1.19,212.26,1.13,213.07,1.09,211.61,1.07,209.25,1.07,206.37,1.06,202.53,1.05,198.70,1.08,197.42,1.12,199.96,1.13,204.39,1.12,209.01,1.11,212.84,1.07,214.76,1.00,214.31,.92,212.48,.84,209.19,.78,203.24,.76,194.60,.80,184.75,.88,178.60,1.02,179.69,1.14,185.13,1.21,191.96,1.21,199.50,1.16,206.26,1.07,210.35,.95,211.20,.84,208.32,.77,201.97,.75,193.44,.75,183.56,.82,176.04,.93,175.06,1.03,179.36,1.12,186.03,1.16,193.27,1.17,200.15,1.12,205.64,1.02,209.83,.91,212.12,.78,210.72,.68,204.35,.62,194.11,.62,182.66,.66,174.07,.77,172.56,.88,175.94,.95,181.33,.96,187.63,.93,193.62,.86,197.75,.79,199.03,.72,197.19,.68,192.21,.66,184.83,.67,177.87,.71,173.63,.79,173.00,.86,175.50,.91,179.72,.92,184.89,.88,189.48,.81,193.15,.73,195.15,.65,194.91,.59,191.61,.55,184.48,.55,175.67,.58,167.92,.64,162.45,.72,161.09,.81,164.31,.87,169.79,.87,176.00,.82,182.30,.74,188.00,.62,191.85,.52,190.02,.49,182.21,.51,172.70,.56,166.02,.64,164.00,.70,163.76,.75,165.58,.79,169.32,.81,173.58,.80,178.20,.77,182.99,.73,187.18,.67,189.75,.62,190.87,.58,189.88,.54,185.88,.51,179.51,.50,170.67,.54,163.42,.59,161.39,.63,162.41,.66,164.15,.66,166.44,.62,168.60,.58,169.25,.57,168.25,.59,166.37,.64,164.85,.70,164.75,.75,166.85,.78,170.04,.78,173.30,.77,176.67,.75,180.31,.73,184.08,.71,187.76,.67,191.52,.61,194.35,.53,194.07,.47,188.55,.42,177.86,.42,165.35,.47,154.69,.54,149.51,.61,149.40,.66,152.66,.69,157.61,.70,162.82,.70,167.11,.68,170.37,.65,171.70,.63,170.70,.63,168.06,.63,165.79,.65,165.58,.66,167.49,.66,170.13,.65,172.58,.63,174.29,.62,176.14,.61,178.20,.59,179.66,.55,179.01,.52,173.85,.52,164.39,.56,154.73,.61,149.01,.67,148.74,.72,152.37,.74,156.80,.74,160.61,.72,164.32,.69,168.31,.65,172.28,.60,175.09,.53,174.03,.47,166.74,.47,154.96,.53,146.08,.62,143.41,.70,144.78,.75,148.75,.76,154.36,.77,161.03,.77,167.90,.76,173.94,.73,178.51,.69,180.36,.63,178.51,.59,172.78,.58,165.58,.59,159.47,.61,156.27,.63,156.17,.65,158.52,.65,162.19,.63,165.55,.60,168.38,.57,170.65,.53,170.02,.49,164.07,.48,151.89,.55,140.86,.66,137.30,.75,139.50,.81,144.79,.83,152.02,.83,160.08,.82,168.80,.80,177.80,.75,185.55,.68,190.97,.56,193.37,.41,187.76,.31,164.00,.37,137.04,.49,127.83,.61,128.39,.71,133.80,.77,142.65,.81,153.03,.83,163.10,.82,172.19,.79,179.63,.75,184.64,.68,185.99,.58,182.83,.52,175.09,.51,166.27,.54,162.75,.58,166.05,.60,171.83,.60,177.11,.59,181.78,.58,186.22,.54,189.27,.49,185.67,.44,174.91,.42,159.29,.45,145.05,.53,139.69,.63,141.86,.72,148.12,.80,156.47
200,.94,211.22,.98,207.95,1.03,208.86,1.06,212.72,1.08,217.48,1.08,221.91,1.06,224.77,1.02,225.11,.98,224.01,.92,221.93,.87,217.55,.84,209.54,.83,199.45,.89,190.24,1.02,187.53,1.12,190.39,1.17,195.95,1.21,202.35,1.23,208.21,1.21,212.73,1.15,215.56,1.08,216.28,1.01,215.23,.95,211.97,.89,206.04,.86,199.06,.88,194.98,.93,195.68,.96,198.66,.99,202.09,1.02,205.36,1.03,207.45,1.02,208.05,.97,208.08,.91,207.09,.86,203.60,.84,197.17,.84,188.61,.88,181.78,.98,180.85,1.07,184.42,1.13,189.93,1.14,196.61,1.10,203.01,1.02,207.19,.92,208.25,.84,205.82,.80,200.82,.79,195.12,.78,188.96,.79,183.86,.83,182.99,.89,186.35,.93,191.63,.97,197.30,.97,202.52,.92,206.12,.84,207.91,.75,207.04,.65,201.43,.61,190.94,.63,179.80,.69,172.15,.75,169.52,.84,172.59,.91,178.52,.94,185.00,.92,191.40,.86,196.74,.78,199.79,.70,199.87,.64,196.74,.60,190.39,.59,181.85,.61,174.36,.66,170.67,.72,171.41,.79,175.23,.83,180.52,.83,186.46,.79,191.65,.72,195.60,.63,197.22,.55,195.62,.49,190.17,.46,180.82,.47,170.73,.50,162.90,.54,158.47,.61,158.72,.68,162.57,.72,167.34,.74,172.23,.71,177.09,.65,181.19,.56,183.10,.50,180.15,.50,174.62,.52,170.10,.54,167.65,.57,167.42,.61,167.34,.65,168.35,.68,170.67,.70,173.26,.71,176.24,.70,179.49,.68,182.36,.64,183.95,.60,184.39,.57,183.52,.55,181.05,.52,178.00,.51,173.66,.53,169.60,.55,168.48,.58,168.96,.59,169.26,.58,169.58,.55,169.61,.52,168.30,.52,166.21,.55,164.44,.60,163.93,.65,165.09,.68,168.10,.69,171.70,.68,174.69,.66,176.99,.64,178.69,.62,179.73,.61,180.41,.60,181.47,.56,182.16,.53,181.00,.50,177.37,.48,171.90,.47,165.93,.48,160.00,.51,156.03,.53,154.60,.55,154.91,.56,156.29,.57,158.40,.58,160.60,.58,162.70,.58,163.63,.59,163.05,.60,161.76,.62,161.30,.63,162.38,.63,164.43,.62,166.37,.60,167.57,.57,167.74,.56,167.94,.56,168.66,.57,169.51,.56,169.53,.56,167.10,.56,162.20,.57,156.51,.58,151.69,.59,149.38,.61,149.84,.61,151.17,.62,152.55,.62,154.93,.62,158.74,.61,163.48,.58,167.87,.53,169.37,.47,165.53,.45,156.36,.49,147.68,.55,144.11,.62,144.60,.66,147.69,.68,152.48,.68,158.58,.69,165.12,.68,171.01,.66,175.59,.61,177.25,.55,174.62,.50,167.09,.49,157.26,.52,148.96,.56,144.36,.61,143.45,.66,145.78,.69,150.27,.71,155.61,.71,161.37,.69,166.99,.65,170.59,.59,170.20,.54,164.33,.54,155.66,.58,149.56,.64,147.66,.68,148.79,.69,152.05,.70,156.45,.69,162.07,.69,168.69,.67,174.77,.63,179.29,.57,181.75,.47,178.19,.40,163.89,.42,146.64,.49,138.11,.57,137.23,.62,140.97,.67,147.82,.70,156.10,.71,164.80,.70,173.60,.68,181.35,.64,186.57,.56,187.33,.47,181.65,.42,168.95,.44,155.60,.50,150.20,.56,152.85,.60,158.75,.62,165.19,.64,171.56,.65,177.28,.63,181.54,.60,181.51,.56,177.53,.52,169.73,.51,159.89,.54,154.06,.59,153.90,.63,157.53,.65,163.31
