z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.23-01:00,.91,211.22,.98,220.02,.95,220.54,.68,211.33,.77,218.64,.62,214.56,.77,210.82,.85,210.40,.84,211.19,.77,210.16,.67,219.22,.63,215.53,.73,205.49,.55,228.97,.81,227.00,.86,242.54
2018.01.23-02:00,.92,209.60,.98,221.96,.96,221.09,.74,203.01,.79,213.24,.66,204.85,.80,208.42,.85,209.12,.82,209.76,.76,208.18,.62,217.27,.61,215.41,.74,206.30,.57,229.43,.82,229.82,.89,243.99
2018.01.23-03:00,.92,208.96,.97,223.69,.97,221.94,.85,199.35,.86,210.27,.75,200.59,.84,208.23,.88,209.48,.82,209.34,.75,206.94,.59,214.54,.59,215.20,.75,207.64,.60,230.34,.83,233.44,.92,245.55
2018.01.23-04:00,.91,209.72,.96,223.78,.98,221.92,1.00,199.12,.96,209.57,.88,200.43,.91,209.26,.91,210.86,.83,209.75,.77,206.56,.59,211.79,.58,215.21,.77,209.79,.63,231.80,.85,237.28,.96,247.19
2018.01.23-05:00,.90,211.54,.94,222.07,1.00,221.14,1.16,201.42,1.08,210.96,1.02,203.23,.98,211.45,.95,213.06,.86,210.88,.79,206.87,.60,209.65,.58,215.61,.78,212.49,.66,233.66,.87,240.65,1.00,248.93
2018.01.23-06:00,.91,211.38,.96,219.09,1.03,220.13,1.32,205.50,1.18,214.31,1.12,208.44,1.04,215.48,.98,216.54,.88,213.10,.82,207.97,.63,208.53,.61,216.51,.79,215.05,.69,235.65,.88,243.14,1.02,250.49
2018.01.23-07:00,.93,209.27,1.00,217.74,1.06,220.66,1.43,211.05,1.24,219.13,1.17,214.83,1.07,220.68,.99,220.89,.89,216.14,.84,209.74,.67,208.42,.66,217.95,.80,217.02,.71,237.49,.88,244.54,1.02,251.30
2018.01.23-08:00,.90,206.27,.99,218.46,1.03,222.84,1.46,217.70,1.22,224.99,1.16,221.33,1.06,226.30,.97,225.58,.88,219.60,.86,211.96,.70,209.16,.71,219.71,.81,218.35,.72,238.63,.87,244.70,1.00,250.81
2018.01.23-09:00,.83,201.56,.95,220.58,.96,226.07,1.42,225.46,1.14,231.70,1.08,227.28,1.00,231.81,.91,229.92,.85,222.64,.86,214.06,.73,210.24,.74,221.38,.81,219.37,.73,238.77,.85,243.98,.99,249.14
2018.01.23-10:00,.82,195.12,.95,221.40,.92,227.34,1.34,232.87,1.02,237.49,.96,231.66,.90,236.31,.83,233.13,.79,224.46,.84,215.80,.74,211.54,.76,223.14,.80,220.65,.72,238.38,.83,243.20,.97,246.98
2018.01.23-11:00,.85,190.29,.97,220.41,.92,226.08,1.23,238.63,.88,240.27,.83,232.94,.78,238.18,.73,233.82,.73,223.97,.80,216.60,.73,212.69,.76,224.96,.79,222.44,.71,237.88,.81,243.17,.97,245.21
2018.01.23-12:00,.89,188.00,.99,219.37,.90,224.19,1.05,242.27,.71,237.92,.71,229.62,.65,235.62,.63,230.57,.67,220.52,.76,216.01,.71,213.15,.74,226.85,.77,224.74,.70,237.44,.80,244.14,.98,244.29
2018.01.23-13:00,.91,188.88,1.00,219.35,.89,223.17,.86,243.67,.57,229.28,.61,222.14,.54,228.65,.55,223.86,.62,215.28,.72,214.49,.68,212.75,.71,228.83,.75,227.53,.70,237.20,.80,245.55,.99,244.20
2018.01.23-14:00,.94,192.33,1.01,219.38,.89,222.13,.71,240.04,.54,213.68,.60,211.17,.49,216.06,.51,213.53,.60,208.86,.69,212.66,.65,212.17,.67,231.37,.73,231.63,.71,237.98,.81,247.23,1.01,245.10
2018.01.23-15:00,.98,197.34,1.02,218.41,.90,220.33,.64,231.30,.63,202.30,.67,202.49,.54,202.84,.54,202.88,.62,202.98,.69,211.03,.64,212.18,.63,234.16,.70,237.08,.71,240.25,.83,249.39,1.03,247.24
2018.01.23-16:00,1.00,200.73,1.03,217.31,.93,218.97,.66,223.34,.77,200.15,.81,200.56,.66,196.92,.64,197.70,.69,200.57,.70,210.83,.64,213.67,.61,236.96,.67,242.79,.71,243.46,.85,251.55,1.04,249.99
2018.01.23-17:00,1.02,202.90,1.05,217.50,.97,218.94,.74,219.40,.92,202.95,.96,203.85,.80,198.10,.76,198.65,.78,202.39,.74,213.09,.65,217.22,.59,239.77,.65,247.59,.70,246.33,.86,253.05,1.05,252.24
2018.01.23-18:00,1.06,206.90,1.10,220.11,1.03,221.44,.83,219.23,1.07,207.49,1.08,209.57,.91,202.84,.86,202.93,.84,206.69,.76,217.09,.66,222.08,.58,242.32,.63,251.01,.69,248.02,.86,253.67,1.05,253.07
2018.01.23-19:00,1.08,213.25,1.13,224.80,1.07,226.15,.91,221.85,1.17,212.86,1.15,216.23,.99,209.00,.92,208.40,.88,211.66,.77,221.32,.66,226.71,.57,243.87,.61,252.88,.68,248.68,.86,253.87,1.04,252.55
2018.01.23-20:00,1.02,220.28,1.10,230.68,1.05,232.02,.91,226.94,1.20,219.32,1.16,223.88,1.03,216.38,.96,214.76,.90,216.94,.77,225.37,.66,230.43,.56,243.90,.60,252.94,.66,248.29,.85,253.88,1.04,251.12
2018.01.23-21:00,.89,226.67,.99,236.94,.96,238.17,.83,232.97,1.15,226.24,1.11,231.85,1.03,224.46,.97,221.73,.90,222.59,.76,229.53,.66,233.58,.54,242.95,.59,251.50,.65,246.93,.84,253.78,1.03,249.32
2018.01.23-22:00,.77,225.64,.89,237.93,.87,238.82,.74,232.89,1.08,230.99,1.04,238.42,1.00,231.98,.95,228.65,.88,228.74,.74,234.20,.65,236.86,.53,242.46,.57,249.89,.63,245.63,.81,254.17,1.02,248.02
2018.01.23-23:00,.69,215.04,.81,232.43,.80,233.19,.70,226.00,1.02,233.63,.93,243.69,.93,238.65,.89,235.15,.83,235.07,.70,239.17,.63,240.22,.52,243.07,.56,248.96,.62,244.88,.79,254.78,1.01,247.19
2018.01.23-24:00,.68,203.73,.78,226.75,.76,227.85,.68,219.55,.93,236.77,.79,249.01,.81,244.69,.79,240.80,.76,240.44,.65,243.36,.61,242.84,.51,244.07,.56,248.91,.62,244.27,.77,255.11,1.01,246.57
2018.01.24-01:00,.72,201.39,.80,224.94,.77,226.40,.68,216.55,.82,240.82,.62,253.85,.66,249.05,.66,244.29,.66,243.60,.58,245.70,.57,244.47,.50,245.39,.55,250.42,.63,243.91,.76,255.31,1.02,246.24
2018.01.24-02:00,.78,205.26,.86,225.80,.82,227.41,.71,215.47,.72,243.25,.45,253.34,.50,247.62,.53,242.43,.55,242.62,.50,244.66,.54,244.83,.49,247.45,.55,253.86,.65,244.83,.77,256.07,1.04,246.70
2018.01.24-03:00,.83,210.33,.90,227.89,.86,229.44,.77,214.69,.64,240.84,.35,237.55,.40,233.74,.45,231.93,.48,236.06,.45,239.43,.51,243.89,.48,250.13,.55,258.75,.67,247.44,.79,257.58,1.07,248.21
2018.01.24-04:00,.84,214.09,.91,229.86,.88,231.69,.84,214.63,.63,234.38,.38,213.34,.43,213.64,.45,217.97,.47,227.26,.43,233.24,.50,243.30,.48,253.41,.56,264.20,.69,250.86,.81,259.11,1.10,250.26
2018.01.24-05:00,.84,215.55,.89,229.92,.87,232.74,.93,216.39,.68,229.77,.52,205.66,.55,205.73,.54,211.56,.51,222.50,.45,230.25,.51,244.02,.49,256.72,.56,269.17,.70,254.27,.84,260.31,1.13,252.34
2018.01.24-06:00,.85,215.10,.89,228.31,.87,232.21,1.03,219.90,.77,229.72,.67,209.62,.70,208.56,.65,213.63,.58,223.76,.49,231.49,.54,245.80,.49,259.12,.57,272.54,.70,257.00,.85,261.46,1.15,254.11
2018.01.24-07:00,.89,214.76,.91,227.33,.88,231.86,1.11,224.74,.85,232.83,.78,217.48,.81,215.88,.74,220.21,.64,229.02,.54,235.45,.58,248.10,.50,260.04,.56,273.50,.69,258.31,.85,262.71,1.16,255.25
2018.01.24-08:00,.93,215.51,.93,228.75,.89,233.41,1.13,230.78,.89,237.97,.84,226.48,.88,224.49,.79,228.33,.68,235.82,.58,240.21,.62,250.42,.51,259.36,.56,272.09,.67,257.88,.85,263.94,1.15,255.61
2018.01.24-09:00,.94,217.64,.93,232.27,.88,236.73,1.09,237.81,.87,244.73,.83,235.69,.90,232.88,.81,236.23,.69,242.43,.61,244.58,.65,252.61,.53,257.82,.56,269.21,.66,256.33,.85,264.95,1.13,255.26
2018.01.24-10:00,.94,218.95,.94,234.68,.87,238.47,1.04,243.72,.82,250.71,.79,243.58,.88,240.22,.79,243.15,.68,248.27,.63,248.62,.67,255.21,.54,257.08,.56,266.38,.64,254.85,.83,265.90,1.11,254.58
2018.01.24-11:00,.93,217.52,.94,234.67,.87,237.58,.95,247.40,.73,254.19,.73,248.78,.84,245.94,.75,248.63,.64,252.95,.63,252.54,.67,258.34,.54,257.80,.56,264.30,.62,254.09,.81,266.78,1.08,253.93
2018.01.24-12:00,.88,215.59,.91,235.41,.83,237.78,.84,251.14,.62,256.69,.64,251.84,.76,250.11,.67,252.33,.58,255.96,.61,256.15,.65,261.67,.54,259.50,.56,263.08,.61,253.64,.79,267.09,1.07,253.31
2018.01.24-13:00,.84,214.01,.87,236.49,.80,238.42,.72,253.54,.49,255.11,.54,251.12,.66,252.00,.58,253.61,.50,256.64,.56,259.25,.62,265.27,.54,262.07,.57,263.27,.61,253.79,.77,267.09,1.05,252.93
2018.01.24-14:00,.83,213.28,.86,237.41,.80,238.98,.62,252.09,.40,243.79,.45,244.11,.56,250.67,.49,251.59,.41,253.73,.50,261.24,.58,268.99,.54,265.20,.58,264.94,.62,254.89,.75,267.25,1.05,253.09
2018.01.24-15:00,.84,213.10,.88,238.63,.83,240.21,.57,247.00,.39,225.69,.41,231.67,.48,246.26,.41,246.05,.34,245.72,.43,261.03,.53,272.44,.53,268.35,.59,267.58,.63,256.86,.75,267.58,1.05,253.80
2018.01.24-16:00,.84,211.04,.88,239.04,.85,241.20,.57,240.22,.47,213.37,.45,220.71,.45,240.40,.38,238.81,.31,234.05,.37,258.03,.48,275.30,.52,271.49,.60,270.58,.65,259.70,.75,267.91,1.07,254.76
2018.01.24-17:00,.86,207.73,.88,238.53,.87,241.69,.63,235.77,.61,212.20,.56,218.90,.49,237.54,.41,235.01,.34,226.71,.34,252.74,.44,276.66,.51,274.10,.61,273.38,.66,263.11,.74,268.16,1.08,255.60
2018.01.24-18:00,.87,205.69,.88,237.94,.87,242.30,.71,235.51,.76,217.31,.69,224.10,.58,239.12,.49,236.13,.42,226.48,.36,247.26,.42,275.64,.52,275.29,.62,275.49,.65,266.45,.73,268.16,1.08,256.09
2018.01.24-19:00,.85,205.50,.85,237.63,.84,243.62,.76,238.35,.88,224.84,.79,232.70,.66,244.03,.57,240.50,.50,230.40,.40,244.30,.42,272.78,.52,274.99,.63,276.61,.64,268.76,.72,267.57,1.08,256.04
2018.01.24-20:00,.82,205.94,.80,236.53,.78,244.59,.77,242.85,.93,233.24,.83,242.41,.70,251.22,.61,246.69,.56,235.99,.44,244.72,.43,269.51,.53,273.73,.65,276.69,.62,269.44,.71,266.31,1.08,255.48
2018.01.24-21:00,.81,206.37,.78,233.84,.74,242.59,.75,246.30,.93,240.71,.82,251.21,.70,258.60,.62,252.71,.59,241.32,.47,246.94,.45,266.92,.54,272.59,.66,276.48,.59,268.98,.71,265.08,1.09,254.91
2018.01.24-22:00,.84,206.34,.80,230.01,.74,237.40,.74,246.17,.91,245.34,.78,257.00,.67,263.40,.62,256.36,.61,245.08,.49,249.19,.47,265.25,.55,272.43,.66,276.79,.56,268.21,.71,264.75,1.08,254.81
2018.01.24-23:00,.87,208.05,.83,229.24,.77,235.16,.73,245.96,.89,248.91,.73,260.39,.63,266.45,.60,259.28,.62,248.76,.50,251.53,.48,264.55,.55,272.93,.64,277.55,.53,266.54,.70,264.64,1.07,254.59
2018.01.24-24:00,.86,212.01,.84,232.34,.79,237.47,.72,248.51,.85,253.91,.66,264.29,.57,270.94,.57,264.42,.61,253.97,.50,254.54,.49,264.62,.54,273.27,.60,278.40,.49,263.04,.68,263.81,1.06,253.84
2018.01.25-01:00,.83,217.28,.84,237.44,.79,241.99,.69,252.59,.78,259.81,.57,268.70,.48,276.17,.51,270.41,.57,259.38,.49,257.20,.47,264.37,.52,272.80,.57,279.32,.48,258.53,.67,262.88,1.05,253.38
2018.01.25-02:00,.80,223.16,.83,243.08,.79,247.06,.65,256.32,.69,264.94,.46,271.89,.37,280.62,.41,276.10,.51,264.47,.46,259.45,.45,263.57,.50,271.51,.54,280.12,.48,254.42,.67,262.44,1.05,253.73
2018.01.25-03:00,.77,226.62,.83,246.17,.79,250.14,.60,256.84,.59,267.31,.34,269.95,.24,279.23,.31,279.35,.43,269.10,.42,262.17,.42,262.98,.48,270.05,.52,280.59,.49,251.93,.68,262.65,1.07,254.96
2018.01.25-04:00,.74,226.42,.80,246.25,.77,250.80,.56,254.22,.51,266.48,.28,257.60,.17,255.22,.23,272.53,.37,271.45,.39,265.24,.40,263.05,.46,268.94,.51,280.64,.52,251.79,.69,263.30,1.10,256.63
2018.01.25-05:00,.73,223.44,.77,243.72,.74,248.91,.54,250.52,.49,263.70,.31,244.35,.23,226.86,.22,251.84,.34,269.35,.37,267.68,.39,263.56,.45,268.17,.50,280.01,.54,253.38,.71,263.96,1.12,258.19
2018.01.25-06:00,.74,221.76,.77,241.26,.74,246.63,.57,248.85,.51,261.68,.41,240.84,.36,221.54,.30,236.18,.34,262.70,.37,267.82,.38,263.43,.44,267.17,.49,278.52,.55,255.14,.72,264.64,1.14,259.48
2018.01.25-07:00,.76,226.06,.80,243.68,.76,248.97,.61,252.02,.55,262.90,.52,242.76,.50,224.55,.41,232.18,.39,255.89,.38,266.07,.40,262.51,.44,265.59,.49,276.02,.56,255.72,.73,265.13,1.15,260.18
2018.01.25-08:00,.74,233.70,.80,249.76,.77,254.73,.62,258.18,.57,266.42,.59,246.79,.61,230.19,.52,234.87,.45,253.58,.41,264.92,.42,261.87,.45,263.77,.49,272.46,.57,254.69,.73,265.19,1.15,260.08
2018.01.25-09:00,.71,238.78,.77,253.78,.74,258.26,.60,262.04,.55,268.62,.63,250.97,.68,237.33,.58,241.64,.49,256.52,.43,266.01,.45,262.39,.47,262.55,.50,268.49,.57,252.86,.74,265.01,1.14,259.47
2018.01.25-10:00,.66,235.37,.73,252.58,.68,256.60,.55,260.03,.50,266.11,.64,253.74,.70,244.90,.61,250.11,.52,262.01,.45,268.30,.48,263.59,.49,262.26,.51,265.04,.58,251.54,.74,265.12,1.12,258.90
2018.01.25-11:00,.62,233.85,.68,250.42,.63,253.57,.51,255.10,.47,260.18,.64,256.14,.70,252.42,.61,258.37,.52,267.43,.45,270.44,.49,264.92,.50,262.42,.52,262.46,.58,250.82,.73,265.14,1.09,258.19
2018.01.25-12:00,.59,232.57,.63,248.85,.58,250.75,.49,249.63,.47,254.01,.63,259.07,.68,260.05,.59,266.14,.49,272.35,.43,272.11,.49,266.33,.49,262.62,.52,261.03,.57,250.40,.71,265.15,1.05,257.67
2018.01.25-13:00,.56,231.96,.61,248.13,.56,248.82,.48,245.08,.45,249.74,.58,263.15,.62,268.59,.54,274.55,.45,277.79,.40,273.59,.48,267.84,.49,262.59,.52,260.63,.55,249.64,.69,264.99,1.01,257.40
2018.01.25-14:00,.56,232.96,.60,248.45,.56,248.25,.47,241.95,.43,246.38,.49,267.51,.53,278.38,.46,284.72,.39,285.31,.35,275.91,.45,270.28,.48,262.95,.51,261.62,.54,248.47,.66,264.71,.97,257.24
2018.01.25-15:00,.58,232.69,.63,247.59,.60,246.97,.49,239.90,.41,243.17,.40,270.39,.44,288.43,.38,296.25,.32,295.12,.30,278.91,.41,273.50,.47,263.68,.51,264.11,.54,247.53,.64,264.78,.95,257.42
2018.01.25-16:00,.61,231.56,.66,246.34,.63,245.92,.53,239.22,.43,241.46,.35,267.81,.36,293.96,.31,305.02,.26,304.76,.24,282.28,.36,277.30,.45,265.13,.49,267.68,.54,247.78,.62,265.30,.94,257.83
2018.01.25-17:00,.63,229.92,.67,245.32,.66,245.65,.60,241.09,.50,244.59,.38,263.41,.33,291.14,.27,305.13,.22,308.05,.20,282.86,.32,279.94,.43,266.48,.48,270.75,.54,249.10,.62,266.07,.94,258.32
2018.01.25-18:00,.62,229.34,.67,245.73,.67,246.89,.66,245.29,.58,250.76,.45,262.50,.34,283.36,.25,295.91,.20,301.55,.19,278.63,.29,280.10,.42,267.07,.46,272.41,.53,250.65,.63,266.66,.95,258.68
2018.01.25-19:00,.60,229.97,.66,247.81,.67,249.52,.70,250.93,.64,257.32,.50,264.33,.36,276.93,.25,284.58,.20,290.67,.20,273.68,.27,278.33,.42,266.99,.45,272.56,.54,251.84,.65,266.50,.97,258.61
2018.01.25-20:00,.58,232.30,.66,251.09,.68,253.22,.73,257.59,.66,264.22,.52,268.09,.37,273.81,.27,276.09,.22,281.05,.23,270.87,.27,275.72,.43,266.44,.44,271.40,.54,252.32,.67,265.76,.99,258.23
2018.01.25-21:00,.56,232.74,.65,252.82,.69,255.93,.74,262.94,.67,270.25,.53,272.47,.39,272.94,.30,271.16,.25,275.03,.27,270.63,.29,273.99,.44,266.12,.44,269.77,.55,252.06,.68,264.82,1.00,257.62
2018.01.25-22:00,.56,228.93,.65,250.69,.69,255.59,.76,265.46,.66,274.49,.53,277.18,.41,274.59,.34,270.98,.30,274.55,.31,272.78,.32,274.01,.45,266.29,.45,268.38,.55,251.05,.68,264.09,.99,256.97
2018.01.25-23:00,.57,227.08,.65,249.76,.69,256.14,.77,268.22,.65,278.15,.54,282.14,.44,278.24,.38,274.03,.35,277.61,.35,276.13,.35,274.96,.46,266.46,.45,266.92,.56,249.53,.67,263.85,.97,256.34
2018.01.25-24:00,.55,228.82,.65,252.50,.68,259.89,.77,273.95,.62,283.20,.53,287.66,.44,283.01,.40,278.33,.37,281.81,.38,279.84,.37,276.25,.46,266.54,.44,265.29,.55,247.91,.66,263.76,.96,255.58
2018.01.26-01:00,.52,230.83,.63,256.38,.64,264.78,.73,281.66,.55,289.67,.47,293.66,.40,287.73,.39,282.49,.37,285.87,.38,283.39,.38,277.95,.46,267.08,.44,264.21,.55,246.98,.65,263.70,.95,254.93
2018.01.26-02:00,.50,228.65,.60,256.71,.60,266.89,.65,289.04,.44,296.52,.39,300.94,.34,293.59,.36,287.94,.36,290.95,.37,287.50,.38,280.28,.45,268.24,.44,264.16,.55,246.92,.65,263.70,.94,254.68
2018.01.26-03:00,.51,222.29,.59,252.64,.57,265.03,.54,293.98,.33,300.54,.29,307.07,.27,299.16,.32,294.30,.34,296.97,.36,292.46,.37,283.22,.44,270.06,.43,265.36,.55,247.90,.66,263.89,.94,255.08
2018.01.26-04:00,.56,216.07,.62,247.86,.56,259.99,.45,294.88,.24,294.24,.22,304.03,.22,298.88,.29,298.78,.32,302.23,.34,297.46,.35,286.22,.42,272.10,.42,267.31,.54,249.77,.66,264.27,.95,256.06
2018.01.26-05:00,.62,214.07,.66,246.08,.60,255.34,.42,292.49,.24,278.11,.22,288.97,.21,291.04,.28,299.81,.31,305.17,.33,301.14,.33,287.98,.40,273.06,.40,268.63,.54,251.68,.67,264.60,.96,257.16
2018.01.26-06:00,.63,216.15,.70,248.30,.65,254.76,.42,291.52,.31,268.76,.28,277.43,.26,282.61,.30,297.25,.32,304.63,.33,302.41,.31,287.75,.38,272.49,.39,268.73,.53,253.46,.67,264.51,.97,257.80
2018.01.26-07:00,.62,220.36,.71,251.67,.67,257.63,.42,290.73,.38,265.11,.37,273.71,.34,279.16,.35,294.73,.35,303.07,.34,302.49,.32,286.71,.38,271.16,.39,268.02,.53,255.46,.67,263.96,.97,257.87
2018.01.26-08:00,.60,224.23,.71,254.22,.66,261.09,.39,286.75,.45,262.16,.44,273.31,.39,279.55,.38,294.71,.38,303.32,.37,303.09,.33,286.43,.39,270.02,.40,267.23,.53,257.51,.67,263.20,.97,257.56
2018.01.26-09:00,.58,225.15,.70,254.53,.63,262.31,.36,275.55,.51,258.73,.48,273.60,.42,281.30,.40,296.07,.40,304.74,.38,303.46,.35,286.27,.41,269.42,.43,267.08,.54,259.53,.67,262.86,.97,257.37
2018.01.26-10:00,.58,223.49,.69,252.98,.59,260.71,.37,259.52,.58,256.49,.51,274.62,.44,283.70,.41,298.07,.41,306.63,.39,303.20,.37,285.41,.44,269.12,.45,267.57,.55,261.18,.67,263.19,.96,257.41
2018.01.26-11:00,.58,223.02,.69,252.57,.57,258.93,.43,249.23,.64,257.51,.54,277.35,.46,287.00,.41,300.86,.41,309.18,.38,302.94,.37,284.18,.46,268.95,.47,268.34,.55,261.92,.66,263.56,.94,257.27
2018.01.26-12:00,.57,223.64,.69,253.58,.55,257.85,.50,246.08,.70,261.98,.57,282.69,.48,291.99,.42,305.07,.41,313.02,.37,303.78,.37,283.64,.47,269.38,.47,269.52,.54,261.84,.64,263.24,.91,256.60
2018.01.26-13:00,.55,224.88,.69,255.52,.56,257.81,.55,246.74,.72,268.66,.58,290.19,.50,298.51,.42,310.76,.39,318.54,.35,306.44,.36,284.31,.46,270.68,.46,271.33,.52,261.26,.62,262.11,.89,255.55
2018.01.26-14:00,.55,225.37,.70,256.67,.57,257.79,.57,248.78,.70,276.85,.57,299.70,.50,306.84,.42,318.41,.38,326.30,.32,311.68,.34,286.48,.44,272.83,.45,273.68,.50,260.72,.60,260.66,.88,254.63
2018.01.26-15:00,.57,225.17,.71,256.59,.59,257.09,.57,252.20,.65,286.31,.52,309.65,.48,315.07,.40,326.33,.35,335.07,.29,318.92,.31,289.92,.42,275.84,.42,276.56,.47,260.86,.59,259.88,.87,254.53
2018.01.26-16:00,.59,225.46,.72,256.60,.62,257.03,.57,257.69,.58,296.44,.45,318.58,.44,321.68,.37,332.58,.31,342.80,.26,326.28,.28,293.55,.39,279.21,.40,279.44,.45,261.70,.58,260.42,.87,255.64
2018.01.26-17:00,.60,226.39,.73,257.31,.65,258.47,.57,264.83,.52,305.15,.36,323.64,.38,325.22,.32,335.51,.27,346.75,.24,330.86,.27,296.78,.37,282.50,.37,281.88,.43,262.86,.57,261.61,.86,257.34
2018.01.26-18:00,.61,228.42,.73,258.52,.67,261.46,.60,272.35,.49,310.27,.31,321.39,.35,324.55,.29,333.51,.24,343.89,.23,330.04,.27,299.03,.36,284.84,.35,282.95,.41,263.40,.56,262.40,.85,258.89
2018.01.26-19:00,.60,234.07,.72,261.88,.68,266.53,.63,279.52,.49,312.13,.31,314.43,.35,322.16,.29,328.91,.24,335.66,.25,325.52,.28,300.23,.35,285.23,.33,281.39,.40,262.67,.55,262.16,.84,259.86
2018.01.26-20:00,.56,244.49,.69,267.48,.67,273.07,.67,285.49,.51,311.74,.33,307.13,.36,319.83,.31,323.94,.26,325.84,.28,320.09,.30,300.62,.35,283.73,.33,277.26,.41,261.19,.55,261.20,.83,260.28
2018.01.26-21:00,.54,252.49,.66,272.18,.65,278.83,.68,289.53,.50,309.62,.36,300.55,.38,317.42,.33,318.88,.29,316.85,.32,314.92,.33,300.05,.36,281.20,.33,272.15,.42,259.78,.55,260.50,.83,260.59
2018.01.26-22:00,.53,252.31,.63,273.10,.61,280.70,.66,292.19,.48,306.53,.38,295.30,.38,314.85,.34,313.67,.32,309.46,.35,310.49,.35,298.50,.37,278.55,.35,267.88,.44,258.95,.55,260.77,.83,261.22
2018.01.26-23:00,.54,247.15,.60,270.85,.57,279.74,.62,294.14,.44,303.65,.40,291.73,.38,312.04,.34,308.19,.34,303.45,.37,306.68,.35,296.20,.39,276.41,.38,265.34,.46,258.59,.56,261.85,.83,262.07
2018.01.26-24:00,.55,241.97,.58,267.82,.53,277.75,.54,295.90,.39,300.97,.40,289.47,.36,309.36,.34,303.29,.36,299.33,.38,303.99,.35,294.20,.41,275.50,.40,264.75,.48,258.60,.56,262.71,.82,262.57
2018.01.27-01:00,.56,239.12,.58,264.59,.50,274.28,.44,296.34,.31,297.51,.38,288.99,.34,309.11,.34,301.69,.37,299.00,.38,304.01,.35,293.76,.42,275.88,.42,265.60,.49,258.86,.57,262.71,.82,262.42
2018.01.27-02:00,.60,237.84,.60,260.45,.50,267.23,.35,291.50,.23,288.95,.35,290.21,.32,311.73,.34,304.12,.38,302.76,.38,307.30,.33,295.26,.42,277.14,.42,267.14,.50,259.31,.57,261.88,.83,261.87
2018.01.27-03:00,.64,238.10,.65,257.55,.53,260.10,.29,279.58,.19,271.05,.34,291.89,.32,314.64,.35,308.12,.39,308.22,.37,312.09,.31,297.52,.40,278.53,.42,268.71,.49,260.17,.56,260.83,.82,261.51
2018.01.27-04:00,.68,241.24,.70,257.11,.60,257.31,.30,265.52,.21,252.13,.34,291.80,.32,315.50,.36,311.72,.39,313.70,.36,317.15,.29,299.80,.38,279.79,.40,270.30,.47,261.92,.55,260.10,.81,261.55
2018.01.27-05:00,.70,246.24,.74,260.10,.66,259.26,.35,257.93,.29,244.92,.37,290.14,.33,314.64,.37,314.83,.39,318.99,.35,322.26,.27,301.90,.36,280.78,.39,271.96,.46,264.56,.53,259.66,.80,261.64
2018.01.27-06:00,.73,252.63,.78,265.37,.73,264.45,.44,256.43,.39,246.23,.41,288.31,.34,312.37,.37,317.02,.38,323.40,.33,326.52,.26,303.48,.34,281.18,.38,273.47,.44,267.64,.52,259.18,.79,261.46
2018.01.27-07:00,.76,259.92,.82,270.76,.77,269.69,.54,257.05,.50,250.39,.45,286.78,.35,308.47,.38,317.43,.38,325.88,.32,328.53,.25,303.67,.33,280.62,.37,274.40,.43,270.51,.51,258.76,.78,261.16
2018.01.27-08:00,.73,264.78,.80,274.87,.77,273.29,.62,258.52,.59,255.01,.50,286.22,.36,303.78,.38,315.92,.37,325.66,.31,326.78,.26,300.40,.34,278.58,.37,274.26,.43,272.24,.51,258.98,.78,261.19
2018.01.27-09:00,.67,267.00,.75,277.28,.74,275.34,.69,261.38,.67,260.08,.53,287.52,.38,300.20,.39,313.59,.37,323.10,.30,321.30,.27,293.99,.35,275.38,.38,272.71,.43,272.09,.52,259.64,.78,261.39
2018.01.27-10:00,.61,267.08,.69,277.82,.70,276.07,.73,264.46,.72,264.17,.56,289.59,.41,297.89,.40,311.28,.36,319.33,.30,314.36,.30,287.84,.38,272.52,.39,270.58,.44,270.61,.52,260.23,.78,261.36
2018.01.27-11:00,.58,265.26,.65,276.26,.67,275.32,.76,267.28,.75,267.18,.58,291.75,.43,296.22,.41,309.10,.36,315.37,.31,308.48,.32,284.06,.40,270.95,.41,268.87,.45,268.87,.53,260.50,.78,261.07
2018.01.27-12:00,.58,262.57,.65,273.25,.65,273.39,.76,270.72,.75,270.22,.55,295.02,.43,295.54,.40,307.86,.35,312.65,.32,305.01,.34,282.67,.41,270.87,.41,268.05,.45,267.30,.53,260.67,.78,260.70
2018.01.27-13:00,.62,261.86,.66,269.50,.65,270.02,.72,275.16,.70,274.71,.49,301.03,.40,296.90,.37,308.77,.33,312.50,.31,304.85,.34,283.84,.41,272.28,.41,268.11,.45,266.14,.54,260.68,.79,260.17
2018.01.27-14:00,.66,262.11,.68,266.46,.66,266.66,.67,279.89,.64,280.53,.41,309.54,.34,299.25,.33,311.08,.29,314.15,.28,307.07,.33,286.94,.40,274.82,.39,269.04,.44,266.05,.55,260.84,.80,259.98
2018.01.27-15:00,.68,259.94,.70,264.39,.67,264.33,.60,283.47,.57,285.88,.31,319.69,.28,301.79,.27,314.82,.24,317.82,.25,311.70,.31,291.74,.38,278.15,.37,270.84,.42,267.49,.54,261.57,.80,260.57
2018.01.27-16:00,.68,259.78,.70,264.22,.66,263.75,.52,285.07,.50,288.67,.22,326.98,.22,300.96,.21,317.70,.19,321.79,.23,317.66,.29,297.70,.35,282.15,.34,273.40,.40,270.48,.52,263.02,.78,262.03
