z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.19-01:00,1.03,220.09,.99,220.46,.72,209.12,.61,224.57,.51,211.30,.34,181.01,.16,179.19,.09,201.77,.09,242.71,.04,193.19,.07,190.84,.06,187.71,.04,189.54,.06,174.30,.10,242.01,.15,253.97
2018.01.19-02:00,1.13,222.75,1.06,224.19,.86,211.97,.69,225.75,.60,215.79,.45,192.62,.25,189.70,.15,201.27,.10,235.26,.06,192.28,.09,200.54,.07,205.60,.05,213.92,.07,193.22,.11,243.21,.15,258.80
2018.01.19-03:00,1.18,226.91,1.12,227.85,.98,216.70,.77,228.14,.69,221.75,.56,204.75,.34,202.22,.21,209.44,.13,236.19,.09,201.29,.10,211.97,.08,221.08,.07,228.82,.09,208.05,.13,239.08,.16,255.61
2018.01.19-04:00,1.23,231.24,1.18,231.98,1.07,222.70,.85,231.50,.78,228.36,.66,216.65,.43,214.79,.27,219.32,.16,240.26,.11,211.31,.12,221.52,.11,230.11,.09,233.06,.12,215.66,.15,233.13,.17,246.72
2018.01.19-05:00,1.26,235.76,1.21,237.15,1.11,229.13,.91,235.42,.84,235.00,.73,227.60,.49,226.18,.32,228.30,.18,244.66,.14,217.93,.14,227.27,.12,233.83,.11,231.61,.14,218.04,.17,228.24,.18,236.91
2018.01.19-06:00,1.22,242.72,1.20,243.89,1.08,235.54,.92,240.58,.83,241.66,.73,237.74,.52,236.61,.34,236.31,.19,247.72,.16,220.45,.16,228.99,.13,232.86,.13,225.95,.16,217.49,.18,224.56,.19,228.57
2018.01.19-07:00,1.10,251.26,1.09,252.04,.97,241.44,.84,247.44,.74,248.56,.67,247.48,.50,246.60,.34,243.67,.17,248.44,.18,219.74,.16,227.32,.14,227.77,.14,217.71,.18,215.22,.19,221.82,.20,223.10
2018.01.19-08:00,.91,260.55,.90,262.46,.79,247.25,.66,255.89,.59,256.24,.56,257.52,.44,257.04,.31,251.13,.15,247.56,.18,217.95,.16,223.92,.14,220.53,.16,209.50,.20,212.64,.20,220.10,.21,220.77
2018.01.19-09:00,.71,266.80,.69,269.75,.63,247.81,.47,259.44,.43,259.48,.44,266.29,.36,266.57,.26,258.10,.11,242.51,.18,216.05,.15,220.43,.13,212.99,.17,203.21,.20,211.37,.20,220.44,.22,222.03
2018.01.19-10:00,.54,258.07,.50,263.62,.55,235.56,.32,243.31,.31,246.91,.32,269.04,.27,270.54,.20,260.11,.09,220.94,.17,214.05,.13,216.46,.12,205.36,.16,199.67,.19,212.88,.19,224.50,.21,228.35
2018.01.19-11:00,.53,234.71,.43,237.67,.62,218.08,.36,210.34,.32,219.55,.22,256.25,.19,261.34,.15,249.53,.11,192.90,.16,211.90,.11,210.24,.10,197.71,.16,199.18,.18,217.60,.18,232.51,.20,239.79
2018.01.19-12:00,.64,218.07,.52,215.80,.78,210.28,.52,196.44,.43,204.57,.20,227.28,.16,238.71,.14,230.88,.15,186.48,.17,212.02,.10,204.79,.10,193.84,.15,202.71,.16,224.59,.17,241.24,.20,251.81
2018.01.19-13:00,.76,211.65,.66,206.95,.95,209.90,.71,195.37,.57,202.70,.27,209.88,.19,221.01,.17,220.61,.20,191.75,.18,215.68,.11,204.01,.10,195.65,.15,209.90,.16,232.15,.17,246.61,.21,258.82
2018.01.19-14:00,.86,211.02,.79,205.54,1.09,213.35,.88,199.31,.71,207.33,.38,208.40,.26,216.59,.22,219.79,.25,200.82,.19,220.94,.12,205.96,.10,200.20,.15,218.46,.16,239.30,.18,248.77,.22,260.74
2018.01.19-15:00,.97,212.32,.91,207.40,1.18,218.39,1.03,204.84,.83,214.06,.50,212.41,.34,218.10,.27,222.32,.30,209.82,.22,225.51,.14,208.12,.12,204.68,.16,225.65,.17,245.14,.19,249.79,.24,259.92
2018.01.19-16:00,1.00,214.45,1.00,210.89,1.23,224.15,1.14,210.91,.91,221.14,.59,218.39,.41,222.19,.32,226.48,.36,218.18,.25,229.68,.17,210.41,.14,207.59,.18,229.73,.18,248.58,.20,250.17,.24,257.88
2018.01.19-17:00,1.03,217.29,1.06,214.84,1.22,229.98,1.23,217.22,.95,227.93,.66,225.39,.46,227.50,.36,231.29,.40,225.97,.28,233.56,.21,213.14,.17,209.63,.20,230.94,.18,248.86,.19,248.95,.23,254.34
2018.01.19-18:00,1.01,220.15,1.06,218.40,1.15,235.62,1.27,224.02,.95,233.94,.66,232.62,.48,232.69,.37,235.44,.43,232.54,.29,236.54,.23,214.96,.20,210.62,.20,230.25,.16,246.16,.17,245.69,.21,249.43
2018.01.19-19:00,.97,222.48,1.03,221.12,1.03,240.98,1.24,232.26,.92,239.85,.61,240.65,.46,238.37,.36,239.75,.42,238.87,.28,239.03,.24,215.67,.21,210.45,.19,227.58,.14,238.77,.15,238.68,.18,242.75
2018.01.19-20:00,.90,223.67,.97,222.60,.84,244.38,1.08,241.79,.83,246.64,.50,250.11,.41,245.16,.31,245.20,.38,246.12,.24,241.87,.23,215.75,.21,209.02,.18,222.03,.12,223.62,.13,226.35,.16,234.16
2018.01.19-21:00,.85,222.69,.90,224.05,.66,242.16,.87,249.76,.70,253.39,.38,257.37,.36,250.37,.27,249.53,.33,253.91,.19,244.77,.21,215.48,.19,206.65,.15,214.28,.11,203.28,.11,213.03,.13,228.52
2018.01.19-22:00,.85,221.92,.89,224.82,.57,233.33,.69,252.03,.55,255.81,.28,252.95,.31,249.03,.23,248.06,.28,260.24,.14,244.39,.17,214.41,.16,203.34,.12,204.16,.10,183.56,.10,202.24,.10,230.12
2018.01.19-23:00,.86,221.13,.89,224.77,.56,222.21,.56,247.01,.41,249.44,.22,230.19,.27,241.49,.21,241.03,.23,265.58,.09,236.30,.13,211.46,.12,198.45,.10,192.00,.11,170.62,.08,197.17,.07,244.99
2018.01.19-24:00,.89,218.98,.92,223.77,.63,211.89,.50,233.46,.34,227.87,.26,203.76,.26,230.29,.19,230.43,.18,269.30,.05,207.59,.10,206.89,.09,194.62,.08,184.21,.10,169.00,.07,203.80,.07,270.65
2018.01.20-01:00,.93,218.75,.95,222.79,.73,205.97,.53,219.46,.40,207.02,.35,194.81,.28,222.12,.21,222.44,.14,269.68,.06,177.36,.08,201.92,.07,195.49,.07,186.73,.10,177.65,.08,217.33,.09,282.50
2018.01.20-02:00,.96,218.44,.98,222.14,.84,203.95,.62,210.95,.52,199.60,.47,196.16,.33,219.24,.25,220.28,.13,261.04,.09,177.44,.08,202.61,.07,206.20,.07,202.69,.10,194.83,.10,229.83,.11,282.77
2018.01.20-03:00,.99,218.72,.99,221.66,.93,204.12,.73,207.72,.65,200.37,.60,201.92,.40,221.22,.32,223.68,.15,249.34,.13,190.75,.10,209.25,.08,219.55,.08,220.09,.11,213.15,.12,238.53,.12,279.16
2018.01.20-04:00,1.05,219.40,1.03,222.04,1.04,206.18,.85,208.49,.77,204.85,.72,209.18,.47,226.01,.39,229.95,.21,244.18,.19,203.23,.14,215.20,.10,225.72,.10,227.89,.13,225.01,.13,242.65,.13,272.93
2018.01.20-05:00,1.14,222.24,1.08,224.97,1.15,211.06,.96,212.79,.86,211.24,.82,217.00,.54,232.11,.45,237.16,.27,244.48,.25,212.80,.18,219.31,.12,226.12,.12,228.07,.15,229.69,.14,241.45,.13,261.64
2018.01.20-06:00,1.14,228.96,1.09,230.92,1.22,218.32,1.01,219.04,.91,218.19,.87,224.52,.57,238.37,.49,244.10,.31,247.08,.31,219.70,.21,221.73,.14,222.91,.14,223.49,.16,229.17,.14,235.69,.13,245.67
2018.01.20-07:00,1.03,237.53,.99,239.33,1.17,227.10,.97,225.90,.92,225.57,.86,231.54,.56,244.31,.49,250.34,.32,250.21,.34,224.94,.23,222.68,.15,216.77,.15,215.62,.18,224.83,.16,227.17,.15,230.03
2018.01.20-08:00,.84,245.78,.81,247.69,1.02,235.41,.84,231.37,.86,232.73,.82,238.04,.52,249.77,.45,255.92,.30,253.47,.34,229.34,.23,222.47,.16,208.65,.17,206.47,.18,218.82,.17,219.65,.18,220.66
2018.01.20-09:00,.66,247.27,.64,249.61,.87,239.39,.72,232.70,.77,237.96,.75,243.82,.45,253.86,.40,260.09,.27,255.07,.33,233.04,.22,220.70,.16,199.25,.17,197.86,.18,213.40,.18,215.78,.20,218.44
2018.01.20-10:00,.58,234.81,.52,240.27,.77,237.19,.65,229.42,.66,240.42,.66,248.14,.38,254.88,.32,261.25,.22,252.43,.29,235.29,.19,215.53,.16,188.80,.18,190.25,.17,209.05,.17,215.77,.21,222.11
2018.01.20-11:00,.62,218.21,.51,221.28,.74,230.09,.63,222.62,.58,238.25,.57,248.87,.31,249.09,.26,255.65,.19,242.41,.26,235.49,.17,207.29,.16,180.08,.18,184.80,.16,206.17,.16,219.31,.20,230.63
2018.01.20-12:00,.75,204.61,.61,202.64,.77,220.65,.68,214.96,.54,230.22,.51,244.52,.28,235.16,.23,241.57,.20,228.78,.25,235.15,.16,201.88,.17,177.83,.18,184.47,.14,206.93,.15,226.74,.19,242.99
2018.01.20-13:00,.91,197.00,.80,192.88,.84,213.29,.77,209.93,.56,219.82,.48,236.57,.30,220.58,.25,226.56,.24,220.37,.25,234.88,.17,202.17,.17,182.32,.18,189.81,.13,211.87,.14,236.09,.18,255.49
2018.01.20-14:00,1.11,194.70,1.01,191.03,.92,209.16,.87,208.81,.62,211.68,.48,228.45,.36,211.75,.31,217.72,.30,217.96,.28,234.89,.19,206.77,.18,191.81,.18,199.87,.13,220.17,.14,244.23,.18,264.15
2018.01.20-15:00,1.29,196.02,1.23,193.81,1.02,207.70,.95,210.36,.71,207.99,.51,222.90,.42,208.99,.38,215.43,.37,219.83,.31,235.86,.22,212.96,.20,203.04,.20,211.33,.15,228.04,.15,247.99,.19,266.79
2018.01.20-16:00,1.44,199.98,1.41,198.61,1.12,208.28,1.01,213.20,.81,207.79,.55,220.43,.49,210.29,.46,217.32,.44,224.17,.34,237.78,.25,218.85,.22,212.86,.21,220.81,.16,232.74,.15,247.20,.18,263.90
2018.01.20-17:00,1.56,206.32,1.55,205.04,1.21,211.07,1.05,217.35,.91,209.84,.58,219.80,.55,213.10,.53,220.46,.50,228.78,.37,239.42,.28,222.96,.24,219.24,.23,226.46,.17,233.09,.15,242.30,.17,256.22
2018.01.20-18:00,1.60,214.15,1.60,213.27,1.25,215.93,1.04,223.20,.98,213.53,.61,219.98,.59,215.78,.58,223.07,.54,232.51,.39,240.36,.29,224.67,.25,221.63,.23,227.73,.17,228.64,.15,233.67,.17,245.10
2018.01.20-19:00,1.60,223.17,1.61,223.15,1.27,222.40,1.01,230.07,1.02,219.10,.63,220.88,.61,218.27,.60,225.38,.54,235.68,.39,241.14,.29,224.22,.24,220.33,.21,224.59,.17,219.42,.15,222.11,.16,233.15
2018.01.20-20:00,1.53,232.52,1.54,232.79,1.27,229.43,.91,236.50,.99,225.73,.62,222.63,.60,220.80,.60,228.10,.52,238.95,.37,242.62,.27,222.23,.22,215.50,.19,216.29,.17,205.62,.15,207.45,.16,219.92
2018.01.20-21:00,1.39,240.90,1.39,241.02,1.19,235.56,.78,239.42,.89,231.17,.59,223.89,.57,223.14,.57,231.54,.48,242.74,.34,245.26,.24,219.20,.20,207.72,.17,203.89,.18,192.10,.16,194.14,.16,208.12
2018.01.20-22:00,1.19,246.47,1.18,246.95,1.05,239.22,.65,236.45,.76,232.98,.54,222.39,.52,223.93,.52,234.47,.41,245.92,.28,248.07,.20,213.66,.17,197.10,.16,190.11,.19,182.79,.17,185.77,.15,201.38
2018.01.20-23:00,1.02,246.98,.98,249.28,.90,238.62,.56,226.51,.66,229.62,.51,216.26,.48,220.94,.45,234.45,.33,245.67,.22,248.36,.17,203.13,.16,185.14,.16,178.69,.19,178.78,.17,183.83,.14,203.35
2018.01.20-24:00,.87,242.79,.81,247.22,.79,233.59,.55,214.08,.58,222.15,.51,208.01,.45,214.40,.38,229.99,.25,238.15,.17,241.97,.17,190.23,.16,176.09,.15,172.08,.18,179.59,.16,188.03,.12,215.65
2018.01.21-01:00,.77,234.90,.71,238.70,.75,224.92,.60,204.48,.56,212.62,.54,202.74,.44,208.45,.35,222.97,.22,223.82,.15,229.58,.19,185.34,.17,174.38,.15,171.44,.17,184.52,.14,196.52,.12,233.24
2018.01.21-02:00,.76,220.60,.70,222.96,.79,214.39,.69,197.88,.60,203.43,.59,201.86,.47,206.12,.35,217.20,.24,212.62,.17,221.40,.22,191.03,.18,180.56,.14,177.14,.15,193.40,.13,207.00,.13,247.43
2018.01.21-03:00,.85,207.25,.79,208.53,.88,206.71,.82,194.93,.70,198.59,.66,204.19,.52,207.44,.39,214.97,.30,209.93,.23,221.89,.25,202.18,.18,191.54,.14,187.27,.14,204.29,.13,215.59,.14,252.66
2018.01.21-04:00,1.00,200.40,.93,201.23,.98,203.58,.96,195.51,.83,198.37,.73,207.63,.58,210.99,.44,215.42,.37,211.76,.28,226.22,.29,213.78,.19,203.06,.14,197.65,.14,213.33,.15,219.73,.17,250.05
2018.01.21-05:00,1.15,200.41,1.08,201.11,1.10,204.93,1.11,199.44,.99,201.54,.81,211.60,.64,216.04,.50,217.37,.43,214.88,.33,230.67,.33,223.21,.20,211.25,.15,203.27,.15,216.68,.17,219.62,.20,244.11
2018.01.21-06:00,1.28,205.04,1.22,205.81,1.19,209.38,1.25,205.57,1.14,206.60,.88,215.97,.68,221.00,.54,219.50,.47,217.64,.37,233.35,.34,229.40,.21,214.24,.16,202.69,.16,214.33,.20,217.72,.23,238.88
2018.01.21-07:00,1.35,211.38,1.30,212.24,1.23,214.86,1.31,212.16,1.22,212.26,.92,220.45,.69,224.13,.57,220.65,.50,219.36,.38,233.52,.34,231.80,.21,211.79,.18,197.94,.18,208.67,.22,215.82,.26,235.54
2018.01.21-08:00,1.33,218.76,1.29,219.75,1.21,221.48,1.30,219.57,1.22,218.80,.91,225.21,.67,225.79,.59,221.30,.52,220.51,.38,231.75,.33,230.61,.22,204.71,.21,190.90,.20,200.75,.24,212.86,.27,232.42
2018.01.21-09:00,1.24,224.93,1.21,226.31,1.13,227.45,1.24,226.84,1.17,225.33,.86,229.69,.65,226.37,.59,221.99,.52,221.68,.37,228.96,.31,226.88,.23,196.02,.24,184.14,.22,192.77,.24,209.10,.28,229.10
2018.01.21-10:00,1.15,227.60,1.09,231.14,1.02,231.61,1.16,233.44,1.09,231.05,.79,233.06,.61,226.04,.57,222.81,.51,222.87,.35,225.48,.29,221.75,.25,188.19,.26,178.95,.24,186.34,.24,205.35,.28,225.82
2018.01.21-11:00,1.07,228.29,.97,233.74,.91,233.39,1.05,238.75,.99,235.10,.70,234.22,.57,223.92,.54,222.70,.48,223.28,.32,220.72,.26,215.92,.26,182.60,.28,176.06,.25,182.76,.24,203.46,.27,224.01
2018.01.21-12:00,1.01,227.73,.88,233.92,.82,232.73,.93,242.12,.89,236.83,.61,231.63,.53,219.18,.50,220.45,.45,222.11,.31,214.45,.25,210.52,.27,180.38,.30,176.25,.26,182.99,.24,205.06,.28,224.78
2018.01.21-13:00,.98,222.23,.83,226.87,.78,225.40,.81,239.26,.78,233.02,.54,221.27,.52,211.31,.47,215.10,.43,219.07,.31,207.63,.25,207.13,.28,182.67,.30,180.53,.26,188.10,.24,211.90,.29,229.29
2018.01.21-14:00,1.03,213.24,.87,214.44,.83,213.75,.72,229.19,.70,224.28,.53,207.75,.54,204.04,.46,208.79,.42,215.65,.33,203.01,.26,206.94,.29,189.05,.30,188.44,.26,196.98,.24,221.62,.31,235.29
2018.01.21-15:00,1.14,204.06,1.03,202.29,.98,202.72,.72,214.53,.71,213.24,.60,199.69,.58,200.45,.49,204.43,.44,213.42,.37,201.89,.29,209.58,.31,197.60,.30,198.09,.27,207.19,.26,230.72,.34,240.60
2018.01.21-16:00,1.32,199.99,1.26,198.18,1.19,199.14,.83,205.55,.80,206.62,.70,199.07,.65,201.25,.54,203.41,.48,212.38,.42,202.81,.32,212.47,.32,205.10,.31,206.30,.28,215.41,.28,236.64,.37,244.16
2018.01.21-17:00,1.49,203.57,1.47,202.69,1.38,203.01,.97,205.21,.93,206.31,.80,202.87,.72,204.59,.61,204.51,.52,211.78,.48,204.33,.35,214.17,.33,209.78,.31,211.12,.28,219.45,.29,238.07,.39,245.25
2018.01.21-18:00,1.61,211.44,1.60,211.06,1.51,210.34,1.07,208.84,1.06,209.04,.87,207.80,.77,208.52,.67,206.50,.57,211.43,.54,206.31,.38,215.22,.34,211.95,.31,212.55,.28,219.35,.29,235.61,.40,244.12
2018.01.21-19:00,1.64,220.36,1.63,220.35,1.56,218.23,1.13,213.36,1.15,212.63,.90,212.23,.81,212.10,.72,208.71,.61,211.04,.59,208.42,.41,215.70,.34,211.71,.30,210.67,.27,215.73,.29,230.48,.41,241.55
2018.01.21-20:00,1.57,228.23,1.55,228.50,1.53,225.22,1.13,216.97,1.20,216.31,.88,215.11,.81,214.58,.74,210.36,.62,209.90,.61,210.04,.41,214.94,.33,208.79,.30,205.74,.27,210.07,.29,225.25,.41,239.38
2018.01.21-21:00,1.42,234.61,1.40,235.10,1.42,231.18,1.09,219.42,1.19,220.52,.83,216.80,.79,216.24,.74,211.46,.62,208.09,.61,210.97,.41,212.50,.32,202.97,.29,198.12,.27,203.08,.30,220.99,.41,238.24
2018.01.21-22:00,1.22,239.23,1.20,239.73,1.25,235.60,1.03,220.38,1.13,225.09,.79,217.88,.76,217.69,.73,212.47,.60,206.10,.59,211.21,.39,208.89,.31,195.33,.29,189.24,.27,195.57,.30,217.60,.40,237.82
2018.01.21-23:00,1.00,241.78,.98,242.35,1.05,238.04,.98,220.08,1.03,229.08,.75,217.76,.74,218.48,.70,213.00,.59,203.77,.56,210.63,.36,204.76,.31,187.87,.30,181.27,.27,189.19,.29,215.69,.40,238.35
2018.01.21-24:00,.81,240.59,.78,241.05,.87,236.96,.94,218.69,.90,230.84,.72,215.40,.70,217.76,.67,212.29,.58,200.84,.53,209.36,.34,200.88,.31,182.57,.30,176.01,.28,185.61,.30,215.99,.40,239.76
2018.01.22-01:00,.66,233.16,.63,233.22,.74,230.76,.91,216.84,.77,229.38,.69,211.03,.65,215.38,.62,210.13,.57,197.80,.51,207.74,.33,198.40,.30,180.83,.30,174.51,.28,185.86,.31,218.73,.41,241.65
2018.01.22-02:00,.61,215.69,.59,214.93,.72,217.69,.91,213.60,.66,221.73,.68,204.67,.61,210.43,.58,205.93,.57,195.03,.49,206.25,.32,197.82,.30,183.08,.30,177.12,.29,190.57,.33,224.23,.45,244.28
2018.01.22-03:00,.74,197.53,.73,196.69,.84,205.34,.94,209.03,.64,207.51,.72,198.73,.60,203.70,.57,200.56,.59,193.70,.49,205.69,.33,198.58,.30,188.00,.30,182.66,.30,198.71,.37,231.70,.49,247.74
2018.01.22-04:00,.97,190.42,.96,189.67,1.01,200.31,1.02,206.07,.75,197.29,.81,196.31,.63,199.11,.61,197.20,.64,194.91,.51,206.27,.34,199.93,.31,193.18,.30,188.83,.31,207.57,.40,238.80,.53,250.78
2018.01.22-05:00,1.20,191.39,1.19,190.50,1.18,200.29,1.13,206.47,.93,194.85,.93,197.36,.70,198.15,.67,196.68,.69,197.72,.54,207.58,.37,201.13,.32,196.96,.32,193.86,.33,214.89,.43,244.19,.56,252.69
2018.01.22-06:00,1.41,195.88,1.39,194.77,1.31,202.25,1.22,209.64,1.10,197.33,1.04,201.02,.77,200.25,.73,198.41,.73,201.19,.57,209.62,.41,202.04,.35,198.95,.33,196.93,.35,219.43,.44,247.27,.57,253.11
2018.01.22-07:00,1.56,203.10,1.54,201.84,1.43,206.98,1.27,215.51,1.22,203.72,1.12,207.34,.83,204.74,.78,202.03,.76,205.19,.59,211.96,.44,202.20,.38,198.82,.36,197.43,.35,220.53,.43,247.73,.55,251.68
2018.01.22-08:00,1.63,212.16,1.60,210.76,1.48,214.27,1.25,223.55,1.25,212.42,1.13,215.03,.86,209.85,.82,206.33,.78,209.06,.58,213.38,.47,201.34,.41,197.19,.38,196.01,.35,218.28,.40,245.01,.52,247.83
2018.01.22-09:00,1.59,221.38,1.55,218.99,1.42,221.71,1.15,231.14,1.19,220.45,1.07,222.12,.85,213.71,.83,210.10,.76,212.12,.56,213.02,.50,199.94,.44,195.39,.41,194.26,.34,214.23,.38,239.84,.50,242.20
2018.01.22-10:00,1.51,230.13,1.42,225.66,1.29,227.69,.99,236.46,1.09,226.28,.96,227.21,.81,215.70,.81,212.75,.73,213.91,.53,210.76,.52,198.35,.47,194.02,.43,192.84,.35,209.93,.37,233.85,.49,236.49
2018.01.22-11:00,1.41,237.84,1.26,231.05,1.14,231.65,.81,238.09,.97,229.40,.84,229.09,.76,215.49,.78,213.69,.69,213.97,.51,206.81,.52,196.62,.47,193.16,.44,191.92,.35,206.48,.37,228.81,.49,231.94
2018.01.22-12:00,1.31,245.20,1.09,236.02,1.00,234.44,.63,234.89,.82,229.87,.74,227.50,.72,213.12,.74,212.62,.66,212.26,.50,201.64,.53,194.63,.47,192.86,.44,191.82,.36,204.71,.38,225.82,.51,229.22
2018.01.22-13:00,1.15,251.84,.90,239.95,.84,236.28,.48,223.47,.68,226.66,.64,222.18,.69,208.38,.71,209.62,.64,208.98,.51,195.74,.53,192.66,.46,193.40,.43,193.21,.37,205.69,.41,225.81,.54,228.94
2018.01.22-14:00,.96,249.55,.76,232.21,.72,224.95,.51,198.93,.64,215.74,.60,209.49,.71,201.47,.70,205.10,.62,203.94,.54,189.75,.55,191.72,.45,195.26,.42,196.71,.38,210.37,.44,229.78,.59,231.58
2018.01.22-15:00,.90,235.62,.80,214.85,.81,205.87,.73,186.90,.72,204.43,.68,196.75,.78,196.91,.72,201.25,.62,198.86,.59,186.31,.56,192.40,.44,198.23,.41,201.46,.39,216.69,.47,235.47,.63,235.24
2018.01.22-16:00,1.01,227.91,.93,207.06,.98,200.23,.93,187.10,.82,200.16,.79,193.70,.84,197.11,.74,200.53,.64,196.56,.64,186.67,.59,194.67,.43,201.43,.40,205.41,.40,220.99,.49,239.23,.67,237.35
2018.01.22-17:00,1.19,227.27,1.03,207.14,1.10,202.18,1.08,191.17,.93,200.21,.89,196.42,.90,199.95,.77,202.03,.68,196.44,.70,189.36,.61,197.81,.44,204.34,.40,208.09,.42,223.17,.51,241.01,.71,238.19
2018.01.22-18:00,1.38,227.00,1.11,209.82,1.19,205.66,1.20,195.56,1.05,201.33,.99,200.63,.95,203.17,.80,203.91,.72,196.99,.76,192.81,.63,200.86,.45,206.59,.40,209.72,.43,224.36,.52,242.06,.74,238.80
2018.01.22-19:00,1.48,226.58,1.14,215.13,1.22,211.03,1.28,200.49,1.15,203.69,1.04,205.82,.98,206.61,.82,206.00,.76,197.87,.80,196.16,.65,203.02,.46,207.42,.41,209.63,.44,224.00,.52,241.84,.75,238.79
2018.01.22-20:00,1.50,223.54,1.12,221.05,1.22,216.76,1.32,205.83,1.22,207.49,1.02,211.44,.98,210.59,.81,207.98,.78,198.71,.82,199.13,.66,204.13,.47,206.81,.42,208.01,.45,222.33,.51,240.45,.75,238.11
2018.01.22-21:00,1.38,217.79,1.05,225.61,1.15,220.88,1.31,210.76,1.24,212.51,.98,217.15,.95,215.13,.78,209.83,.79,199.71,.82,201.82,.66,204.52,.48,205.32,.43,205.53,.45,219.73,.49,237.96,.73,236.67
2018.01.22-22:00,1.21,213.42,.98,226.11,1.06,222.25,1.30,214.57,1.23,217.64,.93,221.43,.90,218.79,.76,210.34,.79,200.31,.80,203.82,.65,204.23,.47,203.27,.43,203.02,.44,217.01,.47,235.16,.70,234.96
2018.01.22-23:00,1.02,214.86,.91,224.99,.98,223.40,1.27,218.45,1.17,222.09,.84,223.10,.83,219.94,.72,208.36,.78,199.60,.76,204.15,.62,202.80,.45,200.55,.42,200.89,.44,214.66,.46,232.64,.68,233.39
2018.01.22-24:00,.86,219.20,.83,226.03,.88,225.71,1.23,223.16,1.09,225.56,.75,220.90,.75,217.30,.69,203.37,.77,197.33,.72,202.51,.60,200.26,.43,197.54,.42,199.68,.44,213.37,.45,231.01,.67,232.39
2018.01.23-01:00,.74,213.69,.75,225.08,.79,225.70,1.16,227.09,.98,227.14,.67,213.88,.68,210.66,.68,196.70,.77,194.49,.69,199.81,.58,197.49,.42,195.21,.41,200.14,.44,214.13,.46,231.26,.68,232.62
2018.01.23-02:00,.71,196.55,.69,217.13,.74,220.41,1.07,228.65,.87,225.63,.66,204.12,.67,202.31,.71,191.32,.79,192.68,.67,197.30,.57,195.41,.41,194.06,.40,202.47,.45,217.01,.49,233.35,.70,234.08
2018.01.23-03:00,.87,180.25,.76,203.50,.78,210.93,1.01,227.02,.79,219.82,.72,196.10,.71,196.00,.77,189.30,.81,192.91,.66,195.80,.57,194.57,.40,194.14,.39,206.24,.47,221.42,.53,236.76,.73,236.42
2018.01.23-04:00,1.08,176.72,.93,195.11,.89,204.08,.98,224.69,.79,213.41,.83,193.26,.78,194.60,.83,190.95,.83,195.29,.67,196.05,.57,195.43,.40,195.37,.38,210.28,.48,225.67,.56,240.15,.76,238.79
2018.01.23-05:00,1.24,180.66,1.11,193.77,1.02,201.48,.97,224.05,.84,211.05,.95,194.31,.86,197.05,.88,194.87,.86,199.19,.69,198.36,.59,198.24,.42,197.93,.39,213.68,.49,228.31,.58,242.24,.78,240.22
2018.01.23-06:00,1.38,187.02,1.30,196.25,1.18,201.51,.96,223.90,.89,211.86,1.06,197.46,.92,201.19,.92,199.70,.87,203.71,.70,201.84,.61,202.30,.45,201.45,.40,216.36,.50,229.24,.60,242.91,.79,240.51
2018.01.23-07:00,1.51,193.96,1.47,201.39,1.35,204.85,.97,224.18,.93,214.36,1.14,202.65,.97,206.33,.93,204.69,.86,207.98,.70,204.74,.63,205.94,.47,204.38,.41,217.82,.51,228.64,.60,242.40,.79,239.82
2018.01.23-08:00,1.54,202.11,1.55,209.49,1.43,212.36,.94,227.69,.92,219.19,1.16,209.95,.98,212.37,.92,209.44,.83,211.16,.69,205.78,.62,207.71,.49,205.42,.42,217.38,.52,226.51,.60,240.75,.79,238.25
2018.01.23-09:00,1.45,209.20,1.54,218.17,1.42,220.94,.87,231.70,.87,224.07,1.12,217.57,.96,218.07,.88,213.10,.78,212.62,.67,204.85,.61,207.65,.50,205.20,.43,216.08,.52,223.91,.60,238.87,.80,236.68
2018.01.23-10:00,1.26,212.89,1.45,226.27,1.34,228.80,.77,233.46,.79,227.19,1.03,224.08,.89,222.67,.83,215.31,.73,212.39,.66,202.94,.59,206.52,.51,204.77,.43,214.89,.53,221.46,.60,237.15,.81,235.56
2018.01.23-11:00,1.07,213.44,1.34,232.86,1.24,235.41,.69,230.81,.70,226.47,.91,228.05,.82,225.46,.77,215.84,.68,210.84,.65,201.12,.57,204.95,.51,204.60,.43,214.30,.53,219.61,.59,235.80,.80,235.05
2018.01.23-12:00,.89,212.00,1.21,238.12,1.13,241.25,.65,226.06,.65,222.98,.79,229.37,.74,226.82,.70,215.06,.64,208.76,.64,199.57,.55,203.22,.51,204.65,.43,214.25,.53,218.36,.59,234.62,.80,234.84
2018.01.23-13:00,.70,212.21,1.05,243.73,1.00,247.44,.61,223.42,.59,218.94,.66,228.24,.64,226.70,.64,212.71,.61,206.09,.62,197.79,.53,201.26,.50,204.81,.43,214.85,.54,218.01,.61,233.99,.81,235.09
2018.01.23-14:00,.54,202.59,.84,244.25,.83,248.64,.59,216.15,.56,210.04,.56,220.87,.54,220.90,.59,206.80,.58,201.90,.61,195.88,.52,199.47,.50,205.87,.44,217.30,.56,219.88,.64,235.33,.84,236.79
2018.01.23-15:00,.61,180.13,.72,228.76,.71,233.89,.68,200.99,.65,197.70,.55,206.23,.52,206.93,.61,198.84,.60,197.50,.62,194.98,.51,198.51,.49,208.36,.43,222.12,.57,224.35,.67,239.28,.85,240.55
