,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.83,222.71,.41,228.19,1.23,229.36,.92,228.32,.53,235.54,1.27,235.97,1.05,223.74,.62,235.77,1.61,215.29,1.13,220.03,.79,244.12,1.57,222.67,1.15,227.15,.56,219.10,1.71,224.14,1.03,199.14,.58,205.65,1.53,202.66,1.01,213.39,.72,206.24,1.28,217.96,.84,217.91,.57,204.74,1.17,218.49,.76,246.34,.43,242.70,1.02,261.24,.88,251.18,.44,250.20,1.11,245.68,1.06,250.22,1.01,256.27,1.31,257.11,1.26,248.68,1.16,249.59,1.43,252.99,1.35,231.16,1.06,234.40,1.64,222.31,1.25,218.89,.98,210.37,1.60,215.99
50,.84,231.67,.51,237.86,1.22,233.83,.89,228.91,.44,239.36,1.23,237.45,1.00,224.29,.52,242.21,1.61,213.79,1.07,221.39,.76,242.91,1.56,222.44,1.00,217.60,.54,216.16,1.08,220.77,1.07,219.20,.92,245.23,1.56,211.37,1.04,231.61,.77,236.44,1.29,233.39,.90,241.84,.58,237.30,1.24,238.54,.81,258.41,.55,273.75,1.09,267.95,.96,260.36,.48,268.80,1.25,256.63,1.14,256.49,1.07,261.87,1.41,261.33,1.27,250.62,1.15,250.41,1.45,256.26,1.37,240.22,1.13,247.15,1.62,232.43,1.30,230.15,1.01,227.54,1.65,224.67
100,.79,234.32,.54,228.34,1.02,232.90,.87,228.20,.62,219.78,1.12,229.71,.97,221.73,.78,238.62,1.23,216.71,1.05,220.16,.91,237.53,1.54,218.65,1.03,217.46,.74,222.19,1.25,216.36,.98,225.37,.77,249.69,1.31,220.62,.96,234.24,.75,239.11,1.16,237.51,.88,246.27,.58,243.63,1.18,244.44,.77,260.65,.55,275.48,1.04,269.30,.92,262.83,.45,276.60,1.19,261.40,1.12,257.52,1.11,262.60,1.38,262.83,1.25,250.70,1.16,251.65,1.43,255.49,1.32,241.82,1.14,247.94,1.53,234.61,1.22,232.55,.97,230.32,1.51,227.57
150,.68,233.79,.45,238.57,.87,229.10,.76,229.72,.35,212.82,.91,236.08,.79,221.62,.64,230.81,1.05,223.08,.95,217.78,.92,220.06,1.13,214.93,.99,215.07,.88,213.62,1.24,209.71,.93,222.77,.57,220.76,.95,231.80,.85,237.59,.76,240.54,.90,245.20,.72,249.37,.92,230.96,.68,264.34,.66,256.95,.32,239.98,.52,266.33,.85,263.30,.71,240.08,1.01,287.71,1.09,261.69,1.28,266.41,.98,272.93,1.16,253.25,1.01,252.65,1.15,247.26,1.19,241.35,1.34,241.02,1.23,243.62,1.08,229.49,.75,201.39,1.22,239.96
200,.55,233.71,.40,249.01,.79,222.32,.63,233.17,.31,221.74,.83,235.84,.73,221.14,.67,241.66,.98,214.17,.93,218.47,.94,231.76,1.12,214.38,.92,214.94,.68,225.51,1.13,210.14,.87,218.71,.54,218.32,.96,223.69,.75,236.89,.64,244.44,.89,246.45,.61,250.59,.76,239.21,.59,245.95,.63,264.16,.44,244.22,.51,257.58,.79,268.97,.72,260.24,.91,281.61,1.00,264.89,1.05,272.45,1.01,269.86,1.04,252.25,1.02,249.86,1.11,247.77,1.06,237.50,1.19,240.20,.95,236.73,1.00,224.55,.96,213.16,1.07,226.49
300,.35,234.95,.33,248.77,.53,217.76,.43,231.38,.22,257.79,.73,228.11,.60,225.06,.67,248.92,.63,220.05,.74,216.30,.75,219.41,.91,211.93,.85,213.06,.67,210.25,1.03,211.11,.82,213.87,.51,220.74,1.08,213.15,.62,235.74,.60,241.45,.75,253.05,.53,259.20,.64,243.00,.45,256.06,.57,276.03,.49,273.68,.47,268.03,.72,278.76,.66,277.41,.82,285.24,.79,270.72,.79,254.83,.96,280.62,.86,255.08,.85,243.69,.99,264.78,.83,234.10,.75,237.18,.87,227.68,.74,216.34,.76,200.42,.75,224.29
400,.27,235.14,.18,255.91,.39,223.33,.33,234.69,.19,262.34,.49,226.61,.45,227.40,.39,254.70,.60,216.58,.65,216.85,.69,221.43,.82,215.22,.79,210.82,.59,213.62,1.00,213.48,.75,212.57,.53,225.55,.98,212.23,.57,234.54,.62,243.43,.57,262.80,.48,262.69,.70,235.03,.45,286.14,.55,285.28,.40,285.19,.54,293.42,.67,286.21,.55,284.65,.82,289.85,.66,269.60,.74,252.63,.77,284.65,.72,256.38,.70,245.00,.69,268.77,.66,230.04,.63,231.32,.67,219.73,.59,207.38,.56,191.17,.59,218.08
500,.21,234.51,.11,281.56,.34,228.84,.24,235.52,.15,250.69,.31,228.50,.40,233.20,.33,260.08,.58,223.03,.56,216.36,.67,215.43,.71,211.31,.73,208.47,.58,210.52,.82,210.90,.75,207.19,.55,210.92,.92,211.34,.55,232.40,.56,242.15,.57,258.92,.45,271.75,.57,247.64,.42,295.09,.52,292.74,.42,288.56,.53,306.41,.61,290.78,.50,282.92,.75,295.85,.60,273.47,.63,261.36,.67,287.99,.57,258.56,.64,245.06,.51,275.95,.53,224.20,.55,231.05,.52,212.80,.54,200.49,.43,192.03,.60,201.10
600,.18,233.86,.12,320.45,.33,234.27,.20,234.82,.10,191.31,.18,245.64,.31,238.83,.22,251.17,.53,232.43,.47,216.74,.56,204.59,.60,213.43,.69,204.47,.55,199.97,.77,201.99,.70,206.13,.55,201.95,.81,213.37,.50,230.82,.51,242.67,.48,258.06,.42,276.08,.52,254.29,.41,301.86,.51,297.32,.43,289.30,.51,312.81,.54,291.71,.46,283.76,.66,295.52,.53,277.75,.50,267.09,.54,294.03,.50,255.52,.61,248.29,.38,278.00,.45,217.57,.41,218.42,.58,201.22,.44,193.86,.33,169.78,.52,205.23
750,.14,227.72,.06,260.45,.20,231.85,.16,225.91,.16,211.49,.13,218.50,.26,234.00,.29,235.13,.38,241.29,.39,218.40,.54,211.28,.56,210.29,.61,203.50,.49,209.17,.80,201.69,.64,202.61,.60,193.27,.69,206.18,.46,227.55,.46,236.41,.44,251.31,.40,281.18,.47,267.98,.40,305.08,.46,298.08,.42,286.84,.44,311.65,.48,293.27,.47,285.05,.56,297.50,.42,280.03,.37,273.64,.37,294.81,.40,254.12,.45,260.30,.23,277.50,.33,207.56,.38,180.80,.62,207.33,.39,176.96,.31,143.62,.56,200.43
1000,.13,225.62,.08,263.52,.19,233.11,.15,216.09,.11,211.72,.14,228.36,.19,217.19,.19,217.28,.29,225.20,.31,216.79,.34,204.28,.41,217.88,.50,199.84,.31,201.54,.64,204.65,.55,202.93,.52,196.28,.61,206.16,.40,232.25,.40,235.04,.39,254.69,.38,278.44,.45,274.06,.36,294.49,.39,290.38,.41,279.30,.33,296.31,.40,293.18,.48,283.80,.41,294.40,.30,279.58,.24,263.48,.30,290.39,.22,262.56,.14,303.81,.15,307.49,.22,186.96,.40,192.89,.32,221.29,.39,156.86,.49,121.37,.35,182.21
1500,.11,222.56,.09,205.69,.12,253.45,.13,211.95,.10,199.60,.12,234.89,.16,207.34,.15,190.91,.25,223.15,.25,198.68,.30,182.95,.34,212.21,.41,196.19,.29,182.92,.47,204.81,.44,207.78,.47,203.82,.48,202.95,.35,248.95,.35,246.40,.36,260.16,.38,270.82,.45,267.86,.37,280.93,.38,277.65,.40,273.50,.34,282.19,.33,288.84,.41,281.72,.36,281.10,.20,291.52,.08,317.12,.21,295.81,.08,230.03,.12,110.48,.10,261.25,.25,146.91,.24,152.28,.21,158.14,.45,133.76,.59,129.36,.46,131.41
2000,.12,224.89,.15,194.38,.08,267.37,.13,217.44,.16,200.18,.11,232.43,.15,208.59,.17,192.36,.23,229.29,.24,192.01,.30,174.03,.30,209.71,.39,194.54,.30,174.76,.42,204.01,.41,217.47,.43,215.03,.41,213.27,.38,252.85,.38,256.86,.38,269.47,.38,269.79,.45,267.28,.36,275.36,.36,270.30,.37,271.36,.32,273.31,.31,281.17,.38,274.76,.35,272.93,.19,289.80,.11,326.92,.19,288.95,.06,230.73,.17,111.97,.10,249.42,.23,144.49,.18,144.57,.23,143.69,.44,128.36,.62,118.84,.43,130.11
2500,.13,224.07,.20,211.66,.10,220.79,.13,219.98,.18,217.44,.14,217.39,.15,211.26,.17,209.51,.17,229.72,.22,199.65,.27,182.04,.27,214.36,.36,210.53,.29,186.99,.43,218.68,.51,225.21,.55,218.18,.48,225.10,.44,257.35,.42,262.95,.42,262.35,.43,265.93,.51,267.60,.39,271.40,.36,264.00,.39,258.55,.29,269.25,.29,270.38,.37,267.23,.33,264.05,.17,284.99,.12,328.86,.16,277.82,.05,225.17,.19,117.02,.10,225.09,.19,148.81,.12,144.34,.21,144.55,.37,131.22,.46,121.50,.40,135.16
3000,.18,233.61,.22,231.72,.19,235.92,.15,232.40,.18,232.08,.17,227.48,.14,222.05,.17,215.51,.15,234.59,.23,218.20,.28,213.12,.29,230.32,.41,234.84,.32,221.29,.50,238.86,.58,239.65,.61,235.25,.56,240.97,.61,253.09,.57,253.94,.57,258.84,.52,259.40,.57,262.19,.47,257.90,.41,257.65,.46,263.82,.36,257.84,.29,262.24,.36,265.99,.35,251.77,.14,267.81,.09,353.79,.18,239.03,.08,223.56,.14,135.95,.14,219.19,.12,172.38,.06,149.39,.18,174.61,.19,156.54,.16,158.93,.29,170.50
3500,.28,234.37,.33,232.02,.30,236.47,.17,243.14,.20,239.30,.18,236.31,.15,239.68,.21,221.14,.17,245.59,.29,237.57,.38,239.41,.40,241.95,.57,238.77,.43,243.49,.73,237.50,.77,239.42,.84,235.98,.77,236.34,.76,255.50,.75,254.11,.75,259.48,.69,259.31,.72,260.51,.64,257.87,.58,258.91,.65,261.98,.49,260.63,.44,260.73,.50,262.26,.49,256.60,.27,259.74,.06,231.92,.33,252.05,.18,243.55,.10,228.64,.26,240.89,.11,250.43,.12,304.96,.15,201.71,.18,240.29,.21,259.69,.35,238.46
