,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.86,223.74,.67,219.53,1.10,228.90,.88,233.32,.71,244.56,1.19,239.81,.91,229.11,.66,227.76,1.17,237.20,1.02,233.64,.73,232.38,1.31,235.94,.86,236.33,.52,228.77,1.26,244.62,.72,241.59,.41,235.89,.97,253.26,.40,242.83,.25,75.63,1.14,232.55,.79,230.32,.19,226.17,1.27,214.93,.91,222.81,.65,221.65,1.28,220.68,1.10,209.81,.79,208.42,1.40,214.65,1.25,212.61,.89,214.57,1.48,211.94,1.03,225.82,.47,269.80,1.38,215.94,.77,208.96,.03,227.93,1.29,200.50,.95,213.13,.38,219.07,1.58,218.86
50,.99,239.27,.86,239.74,1.25,240.61,.95,244.08,.72,249.21,1.27,248.46,.95,240.84,.76,248.58,1.23,245.37,.96,238.70,.68,233.13,1.19,242.93,.89,238.08,.62,233.40,1.25,244.75,.80,241.76,.48,238.07,1.02,253.20,.73,237.24,.61,247.78,1.09,236.99,.85,244.60,.42,261.75,1.20,228.77,.90,228.07,.65,228.42,1.27,221.67,1.07,211.06,.75,213.66,1.36,214.62,1.25,215.82,.93,218.86,1.48,213.72,1.04,220.36,.69,219.58,1.39,216.20,.99,226.60,.81,210.20,1.30,216.72,1.03,233.92,.43,252.67,1.61,229.79
100,.94,243.79,.79,245.16,1.21,246.41,.88,246.28,.64,242.56,1.17,252.32,.91,243.67,.76,240.61,1.02,249.16,.92,238.37,.79,232.57,1.08,242.59,.86,237.86,.61,235.44,1.12,242.13,.78,242.67,.50,242.84,.95,252.04,.75,246.06,.82,254.12,.78,247.14,.76,246.36,.54,229.15,.76,244.53,.87,226.34,.77,215.15,1.09,230.13,1.07,209.33,.81,211.17,1.37,212.32,1.21,214.24,1.11,220.82,1.40,214.13,1.05,222.30,.85,225.14,1.32,227.17,.96,226.96,.93,225.14,1.11,230.48,.88,241.93,.45,253.35,1.26,235.24
150,.86,245.58,.80,252.38,.90,254.38,.81,248.38,.76,239.95,.82,262.13,.80,246.79,.76,232.74,.74,256.37,.80,241.43,.81,234.61,.81,244.25,.76,239.56,.56,240.48,.83,241.84,.67,244.12,.58,231.32,.60,251.01,.61,254.13,.79,265.43,.42,253.56,.64,249.02,.60,247.26,.47,239.18,.77,226.09,.56,226.56,.93,234.69,1.02,208.80,.90,200.70,1.32,212.10,1.14,211.89,1.03,216.24,1.35,206.11,1.05,221.80,.99,226.44,1.24,231.94,.96,229.98,.98,226.80,.75,244.47,.80,240.02,.96,245.52,.52,228.02
200,.79,250.74,.77,243.80,.78,263.38,.75,254.04,.62,244.66,.78,262.64,.71,251.39,.65,240.41,.63,259.08,.70,243.80,.68,234.04,.72,248.76,.65,243.50,.47,241.98,.78,249.29,.57,246.68,.53,243.98,.58,247.88,.53,259.49,.74,261.89,.29,289.81,.50,256.49,.57,244.46,.27,266.10,.64,227.67,.57,219.70,.78,238.57,.91,207.95,.65,189.93,1.09,216.09,1.06,208.42,1.03,217.05,1.31,201.52,.99,222.52,.94,228.16,1.10,225.86,.85,233.05,.87,228.01,.94,240.50,.78,239.04,.90,249.84,.75,239.68
300,.72,258.55,.60,261.48,.81,254.32,.64,261.17,.56,247.86,.59,266.50,.60,257.50,.68,248.16,.50,246.42,.53,252.11,.60,256.00,.40,267.79,.51,246.02,.51,248.10,.56,239.97,.47,248.05,.60,249.39,.50,229.19,.38,266.46,.53,267.80,.18,314.61,.33,270.39,.37,278.23,.16,267.01,.38,230.53,.30,233.16,.36,234.50,.72,204.13,.68,193.93,.72,202.16,.91,205.44,.84,206.93,1.09,207.78,.91,220.69,.83,235.84,1.08,219.29,.80,236.46,.71,234.35,.90,238.81,.69,245.67,.85,250.13,.77,248.79
400,.67,260.24,.65,256.13,.68,264.35,.61,267.67,.57,254.34,.54,268.74,.52,264.21,.60,254.35,.43,252.12,.48,258.83,.57,271.35,.33,259.50,.43,249.27,.56,232.71,.31,249.17,.38,249.07,.50,233.09,.30,230.94,.31,271.42,.42,274.02,.17,332.00,.24,289.13,.30,301.68,.08,300.04,.29,238.17,.17,249.20,.34,233.96,.60,201.78,.46,204.53,.77,199.61,.88,200.20,.79,202.01,.88,200.89,.87,218.37,.83,235.15,1.12,222.37,.82,240.55,.70,233.73,.99,242.05,.66,250.79,.77,260.76,.81,241.64
500,.65,264.83,.67,261.47,.67,265.62,.58,272.90,.60,262.92,.49,268.83,.48,267.95,.63,268.93,.50,242.19,.40,259.38,.50,282.21,.23,240.29,.35,248.51,.60,240.27,.24,233.81,.32,251.13,.53,251.68,.37,221.26,.27,277.99,.34,278.69,.12,343.83,.20,298.27,.25,315.45,.11,324.15,.21,236.90,.08,241.06,.29,232.47,.53,204.46,.37,201.32,.66,204.33,.83,197.95,.77,196.14,.91,198.46,.83,214.41,.79,239.49,1.07,216.14,.78,245.58,.66,237.77,.98,245.70,.63,254.35,.70,257.80,.76,248.27
600,.65,269.44,.66,274.92,.67,267.92,.55,275.12,.54,275.68,.57,267.92,.45,271.17,.58,285.15,.60,249.37,.33,259.33,.30,288.30,.26,229.64,.33,250.78,.49,258.42,.34,235.74,.29,252.64,.45,264.52,.45,235.46,.24,279.73,.20,266.26,.13,312.97,.17,303.04,.18,335.16,.12,317.90,.17,231.98,.07,206.39,.27,231.73,.45,203.77,.28,199.73,.57,204.59,.75,195.50,.77,190.16,.78,201.57,.81,210.89,.72,245.67,1.00,207.04,.73,250.67,.58,243.06,.90,246.82,.60,257.04,.65,264.72,.69,247.47
750,.62,268.65,.62,277.75,.71,266.63,.52,275.34,.44,278.05,.59,272.51,.39,274.44,.39,292.90,.52,266.00,.34,264.79,.26,275.89,.37,252.59,.32,254.67,.40,254.77,.34,252.12,.27,256.03,.34,255.50,.34,248.75,.21,270.94,.28,248.62,.15,315.41,.13,295.85,.10,346.86,.13,307.86,.13,221.64,.10,194.46,.23,230.96,.39,202.07,.23,182.88,.48,209.67,.68,193.16,.76,192.44,.60,197.84,.76,208.70,.64,247.14,.88,200.60,.67,257.56,.54,245.72,.80,253.69,.54,260.30,.54,259.86,.66,255.37
1000,.56,269.19,.50,279.45,.68,273.33,.47,274.00,.34,278.95,.59,279.00,.38,276.36,.32,288.46,.49,278.69,.31,269.22,.19,264.31,.37,263.96,.31,256.57,.38,274.76,.38,250.18,.27,256.13,.33,267.24,.39,251.13,.20,266.59,.23,257.26,.06,276.37,.12,271.81,.08,310.59,.09,287.06,.14,210.18,.14,212.06,.20,217.10,.35,197.83,.24,180.43,.38,200.19,.61,196.48,.67,193.66,.54,201.26,.64,211.91,.48,256.02,.72,197.00,.61,259.55,.42,250.42,.72,255.09,.53,261.72,.50,256.52,.64,259.56
1500,.50,267.04,.49,268.27,.50,270.13,.43,270.71,.37,268.23,.44,271.66,.37,276.78,.27,277.35,.43,282.41,.29,270.46,.21,253.54,.33,272.75,.27,258.19,.28,266.47,.33,263.53,.24,253.14,.21,257.97,.31,264.79,.20,250.10,.28,241.96,.09,258.07,.15,237.84,.10,245.16,.17,225.08,.18,212.22,.15,210.84,.29,209.09,.32,194.70,.17,201.74,.41,199.34,.51,193.91,.60,194.51,.41,193.63,.56,224.80,.54,255.52,.63,212.89,.59,260.89,.51,254.94,.68,256.45,.53,260.81,.54,253.74,.58,264.02
2000,.46,268.56,.46,275.51,.46,264.75,.40,268.75,.38,272.11,.43,264.57,.37,272.73,.31,266.80,.39,276.94,.29,267.51,.26,247.91,.31,279.05,.27,257.53,.22,253.86,.33,271.70,.24,249.39,.19,242.14,.27,268.29,.20,242.27,.31,243.21,.07,253.00,.17,228.20,.17,220.66,.17,225.07,.21,211.89,.20,211.52,.31,212.51,.32,195.88,.17,204.77,.43,203.35,.50,199.51,.58,200.95,.44,194.65,.60,232.23,.55,266.16,.70,210.70,.60,261.09,.51,264.04,.69,255.61,.53,265.62,.52,260.77,.57,266.98
2500,.49,265.86,.42,268.75,.51,262.88,.45,264.29,.41,276.30,.51,260.67,.41,265.88,.41,266.56,.45,262.10,.35,263.34,.34,263.85,.35,268.69,.30,258.99,.30,245.82,.32,265.96,.25,249.99,.25,239.53,.25,254.09,.23,240.94,.29,247.37,.11,235.44,.21,230.63,.23,225.77,.17,230.55,.22,221.64,.21,229.00,.29,218.94,.32,209.46,.19,215.34,.43,213.27,.46,214.99,.47,225.61,.45,209.09,.64,239.96,.65,251.68,.62,229.21,.63,256.33,.65,252.67,.68,255.38,.54,258.72,.51,263.12,.58,258.42
3000,.56,262.89,.46,265.67,.61,255.64,.54,261.95,.44,268.15,.58,259.03,.49,261.44,.45,262.42,.52,261.14,.43,255.81,.40,261.05,.47,258.78,.40,253.64,.42,247.89,.42,249.54,.37,248.86,.42,246.10,.40,242.31,.32,243.58,.35,246.88,.19,239.59,.27,242.43,.34,241.49,.16,250.60,.24,232.93,.28,239.13,.29,234.50,.34,226.18,.18,218.34,.40,229.59,.62,226.97,.85,224.84,.49,228.84,.82,245.28,.80,253.83,.84,240.20,.75,260.66,.82,257.19,.77,261.63,.59,260.25,.57,258.61,.59,263.05
3500,.76,261.73,.68,263.32,.81,257.57,.73,260.58,.65,264.00,.77,256.61,.67,260.47,.64,262.38,.70,257.54,.62,258.52,.59,263.09,.67,259.29,.58,257.83,.59,254.67,.60,253.22,.53,256.30,.56,254.51,.57,253.14,.45,253.38,.48,252.95,.31,262.38,.35,244.14,.41,243.41,.26,241.93,.28,237.24,.31,235.24,.32,236.79,.46,239.66,.25,239.39,.52,241.13,.74,237.57,.87,238.47,.68,234.60,1.00,246.27,1.04,249.21,.98,241.63,.95,256.76,1.07,253.84,.93,258.57,.82,258.73,.81,259.32,.83,260.25
