,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.90,232.59,.74,221.26,1.21,239.10,.98,226.84,.76,223.79,1.23,234.16,1.13,229.61,.81,223.76,1.43,232.42,.92,228.14,.61,218.68,1.28,240.00,.76,232.17,.41,228.67,1.10,235.28,.48,232.18,.08,100.08,1.25,221.32,.87,231.36,.09,255.39,1.40,250.05,.94,227.36,.42,247.50,1.50,217.89,.97,214.69,.72,219.57,1.49,212.55,1.14,213.19,.65,204.68,1.41,212.86,1.01,218.50,.19,254.57,1.69,206.15,.98,211.38,.42,219.14,1.80,223.32,.87,195.06,.41,187.44,1.27,218.47,.80,234.24,.24,246.12,1.34,239.70
50,.97,243.33,.92,242.83,1.28,247.93,1.00,238.27,.81,243.50,1.29,243.67,1.04,234.86,.74,225.08,1.27,238.05,.96,231.33,.72,225.73,1.29,240.18,.85,235.40,.49,234.37,1.15,236.82,.80,232.16,.77,242.66,1.19,226.50,.89,243.56,.35,286.66,1.35,252.11,.93,231.72,.46,255.79,1.48,217.88,.98,218.08,.71,221.28,1.50,215.75,1.10,214.75,.65,206.51,1.40,213.87,1.03,210.62,.79,213.64,1.68,206.10,.91,218.76,.47,226.77,1.48,232.60,1.05,224.32,.79,246.80,1.35,233.97,.90,250.77,.43,281.35,1.44,249.04
100,.89,245.33,.91,246.78,1.16,252.30,.94,241.45,.81,234.26,1.01,247.51,.97,234.93,.91,228.67,1.11,240.02,.93,232.51,.65,227.71,1.14,237.72,.82,236.01,.52,231.80,.94,238.48,.76,241.56,.94,251.23,.64,237.61,.76,244.46,.49,223.44,.82,244.48,.86,228.85,.60,228.26,1.15,235.93,1.03,214.96,.96,210.67,1.52,214.02,1.09,211.56,.83,215.57,1.34,212.11,.99,212.64,1.09,214.12,1.31,218.50,.87,224.36,.79,220.39,.96,231.97,.86,237.61,.74,249.70,1.16,241.42,.82,258.67,.49,275.63,1.08,259.38
150,.82,247.66,.86,249.25,.82,261.56,.83,244.59,.80,231.46,.76,253.05,.85,237.84,.89,231.83,.83,239.84,.83,234.48,.57,232.57,.90,237.48,.73,237.35,.67,224.54,.65,248.25,.62,245.14,.81,263.23,.46,227.70,.68,247.58,.53,246.30,.80,237.64,.78,229.86,.62,246.33,1.04,236.28,1.00,215.47,1.04,209.49,1.44,215.83,1.10,208.93,1.05,220.59,1.33,211.29,1.02,207.93,1.46,211.63,1.11,223.89,.84,224.54,1.27,220.60,.50,219.39,.70,246.72,.61,233.91,.83,272.96,.80,265.05,.92,245.49,.75,298.68
200,.75,253.33,.88,257.39,.78,262.21,.73,248.97,.68,236.79,.65,257.09,.75,239.95,.74,230.90,.70,243.20,.72,236.86,.54,230.96,.81,245.18,.63,238.74,.61,233.06,.61,244.13,.55,248.46,.77,258.91,.25,251.71,.54,252.48,.54,243.07,.55,241.05,.66,233.72,.59,242.56,.86,243.49,.90,215.04,.98,202.09,1.06,220.65,1.05,207.99,.88,217.46,1.30,209.50,.99,208.32,1.18,214.74,1.19,207.91,.76,225.04,.98,221.61,.68,225.42,.63,251.77,.69,252.58,.72,271.48,.73,268.68,.72,262.67,.76,277.76
300,.64,260.40,.77,260.33,.59,266.16,.62,255.51,.68,245.45,.52,245.32,.56,248.19,.61,250.80,.35,250.10,.57,239.34,.53,242.75,.63,238.11,.53,239.65,.63,240.52,.47,226.68,.43,253.39,.59,256.79,.13,272.89,.39,260.47,.37,268.04,.44,244.14,.45,240.81,.42,255.76,.49,249.01,.75,210.71,.85,209.18,.76,204.70,.95,203.68,.81,200.37,1.08,209.52,.93,206.25,1.06,213.61,1.21,212.60,.73,224.34,.90,223.92,.79,234.75,.60,261.95,.81,260.85,.62,269.73,.69,274.56,.76,273.28,.78,278.73
400,.61,267.09,.75,271.08,.54,268.40,.53,262.64,.61,252.61,.44,250.53,.50,255.13,.58,267.68,.31,237.64,.48,244.35,.62,228.68,.34,245.44,.45,238.55,.58,223.37,.23,239.08,.36,255.06,.48,254.30,.13,306.86,.30,272.89,.33,284.90,.33,253.22,.39,244.17,.34,268.53,.46,240.39,.63,208.74,.64,220.59,.72,201.60,.90,200.09,.84,196.13,.94,204.69,.89,203.20,1.04,214.32,1.03,211.61,.69,227.66,.81,228.93,.81,237.35,.60,272.13,.77,262.03,.63,281.43,.66,282.14,.74,278.35,.68,285.18
500,.59,272.47,.70,277.81,.49,268.54,.48,266.87,.63,268.26,.51,242.16,.42,256.66,.51,279.99,.29,218.90,.39,242.25,.65,236.37,.27,234.19,.39,239.69,.59,250.23,.35,208.75,.33,260.73,.34,250.40,.10,290.16,.25,277.98,.27,290.30,.29,252.85,.31,249.65,.31,274.64,.38,242.60,.56,210.51,.52,218.30,.66,206.95,.85,197.66,.90,189.14,.95,206.71,.89,200.26,.99,213.95,1.00,208.32,.64,230.60,.74,234.89,.74,238.04,.61,279.87,.72,271.22,.66,286.20,.64,285.59,.74,281.34,.61,284.42
600,.56,274.79,.57,281.60,.58,267.85,.46,270.50,.59,284.76,.62,249.37,.35,257.20,.31,286.09,.34,222.42,.37,246.34,.52,251.57,.38,237.94,.37,242.80,.44,253.07,.39,221.26,.28,256.49,.34,230.09,.18,290.04,.21,283.58,.15,303.52,.28,276.12,.25,246.34,.21,267.69,.36,238.64,.48,212.55,.42,225.36,.58,208.21,.77,195.86,.96,188.93,.83,210.20,.86,198.27,.87,212.65,.96,203.67,.56,233.73,.66,242.16,.63,241.70,.63,284.59,.69,278.14,.67,289.64,.61,286.47,.71,278.24,.58,286.74
750,.52,275.27,.53,277.04,.60,272.58,.39,274.17,.40,292.06,.53,265.95,.35,263.33,.26,275.69,.39,252.96,.33,250.61,.41,249.27,.35,250.75,.31,247.22,.36,249.90,.31,234.72,.26,256.58,.33,244.46,.12,311.60,.15,273.22,.08,270.12,.16,275.17,.18,239.78,.13,237.29,.33,240.20,.38,210.01,.27,220.28,.50,210.51,.68,193.46,.84,196.05,.59,204.59,.79,195.34,.79,208.97,.83,193.30,.50,242.04,.61,251.36,.52,252.26,.62,285.62,.66,281.48,.67,287.32,.58,286.67,.66,275.07,.54,286.37
1000,.47,274.60,.48,265.23,.59,279.40,.38,277.46,.32,289.86,.48,279.33,.30,269.72,.18,269.17,.36,266.74,.29,254.65,.36,270.78,.36,247.85,.26,249.34,.31,260.98,.31,237.06,.20,255.46,.22,243.26,.07,255.51,.11,261.80,.11,297.31,.18,254.26,.14,217.04,.14,226.41,.24,221.11,.33,203.20,.24,202.41,.36,210.86,.59,195.94,.62,194.17,.54,201.07,.69,197.65,.67,211.97,.74,192.02,.49,254.81,.61,266.13,.52,257.32,.57,280.42,.64,276.58,.58,281.87,.53,283.24,.61,275.01,.51,277.09
1500,.42,271.47,.49,272.35,.43,272.24,.36,278.85,.26,280.50,.41,284.54,.27,271.94,.20,253.40,.31,277.18,.25,257.30,.25,267.78,.30,260.50,.21,252.19,.19,257.55,.24,263.87,.16,249.53,.24,239.79,.07,268.25,.12,233.11,.08,245.27,.12,255.39,.16,203.49,.15,205.97,.27,205.57,.32,190.83,.20,198.14,.39,196.98,.48,190.93,.47,192.79,.42,187.65,.54,208.79,.55,222.65,.58,201.25,.54,259.27,.65,266.67,.54,255.00,.55,275.05,.63,271.48,.50,276.85,.51,274.27,.58,271.93,.49,270.47
2000,.39,269.10,.41,273.03,.42,264.69,.37,273.48,.31,268.85,.39,277.29,.28,270.97,.25,250.22,.31,285.38,.25,260.53,.20,263.72,.32,271.61,.22,251.95,.17,246.25,.25,277.57,.18,245.37,.28,242.09,.08,271.45,.15,229.03,.14,217.28,.09,254.76,.18,207.94,.19,206.54,.27,215.97,.32,189.36,.20,195.41,.40,195.45,.46,195.30,.46,202.82,.45,188.05,.55,221.26,.57,246.97,.55,211.13,.57,263.18,.66,269.70,.59,260.27,.55,272.77,.60,271.15,.51,272.61,.50,272.07,.55,274.05,.48,262.77
2500,.45,264.77,.48,258.25,.50,260.86,.41,266.56,.41,267.92,.45,262.25,.35,265.27,.34,265.49,.33,271.49,.28,261.60,.28,249.14,.31,268.48,.23,253.01,.24,238.78,.20,276.64,.20,242.91,.27,251.34,.10,237.52,.18,230.13,.20,225.18,.14,235.48,.19,215.08,.22,221.15,.24,219.36,.28,201.76,.21,209.90,.37,206.13,.42,210.58,.50,210.28,.39,209.53,.61,229.33,.72,241.33,.54,224.61,.66,258.79,.65,265.32,.72,257.80,.56,264.21,.53,267.66,.51,261.47,.48,264.63,.51,268.75,.48,261.33
3000,.53,262.05,.60,258.38,.57,259.19,.48,261.61,.44,262.86,.51,261.39,.42,256.06,.39,260.53,.44,261.31,.38,254.02,.41,248.02,.41,250.73,.35,249.70,.40,247.03,.30,247.24,.30,246.01,.33,250.76,.17,244.57,.24,241.65,.29,237.78,.22,239.06,.21,229.08,.28,229.61,.25,232.49,.28,217.91,.20,212.87,.35,224.83,.49,230.98,.63,222.44,.47,231.78,.78,237.83,.76,247.22,.80,233.46,.77,260.34,.74,266.24,.78,260.55,.62,263.46,.54,267.45,.60,263.06,.51,261.23,.53,259.96,.50,267.32
3500,.72,260.76,.80,260.08,.76,256.88,.66,260.48,.63,262.25,.69,257.64,.61,258.34,.58,262.38,.64,260.08,.58,257.96,.59,253.97,.60,254.75,.51,256.62,.55,255.77,.49,255.99,.43,252.31,.47,253.18,.29,257.75,.33,243.60,.39,239.05,.32,247.51,.22,237.35,.29,227.69,.24,236.43,.34,235.70,.23,231.82,.43,238.48,.65,237.62,.74,233.47,.61,241.22,.92,241.21,.93,245.28,.88,237.64,.94,256.39,.91,259.65,.95,255.51,.86,259.58,.79,258.86,.86,263.24,.68,261.01,.74,258.52,.60,268.73
