 ,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.35,204.61,.90,218.22,1.66,211.27,1.26,219.41,1.16,217.50,1.45,217.24,1.25,232.83,1.12,232.61,1.32,228.66,1.16,230.98,.91,218.68,1.33,237.02,.97,236.98,.63,223.93,1.27,240.67,.63,235.47,.07,232.68,1.06,220.65,1.05,222.86,.72,217.82,1.43,224.75,1.08,215.10,.87,212.97,1.37,225.67,1.09,224.57,.76,230.29,1.36,228.50,1.07,228.85,.79,222.85,1.45,230.02,1.05,233.60,.73,238.67,1.20,238.48,1.13,233.57,.88,231.88,1.34,230.18,1.05,237.84,.90,233.37,1.21,240.43,1.02,247.81,.74,244.65,1.24,249.80
50,1.25,215.81,.85,224.26,1.52,217.76,1.21,223.36,1.06,222.78,1.39,221.34,1.21,233.70,1.04,234.17,1.29,229.95,1.16,240.30,.91,243.17,1.32,241.36,.98,238.68,.64,227.66,1.29,240.69,.92,230.49,.85,214.68,1.10,230.00,1.09,234.57,.76,234.35,1.43,234.53,1.17,231.12,.99,228.96,1.42,238.96,1.12,235.69,.81,245.01,1.38,240.33,1.08,238.17,.85,240.59,1.37,234.16,1.02,235.86,.71,240.96,1.17,239.92,1.06,237.99,.83,233.74,1.29,234.59,1.01,238.17,.89,233.26,1.06,241.91,1.02,248.14,.74,245.04,1.25,249.85
100,1.17,216.01,.77,224.09,1.44,215.76,1.14,223.23,.99,221.83,1.34,221.00,1.15,234.28,1.00,233.92,1.22,230.15,1.04,242.13,.81,241.65,1.24,242.87,.97,240.53,.69,235.53,1.30,240.80,.97,233.55,1.00,222.07,1.06,233.75,1.04,236.06,1.07,229.94,1.26,236.32,1.02,237.02,1.24,242.92,.94,239.27,1.05,237.65,.99,231.53,.91,234.56,1.02,238.76,.81,238.04,1.25,243.86,1.03,236.28,.71,236.28,1.15,241.68,1.03,238.07,.81,235.37,1.29,236.50,.98,238.63,.87,234.01,1.09,241.48,.98,247.77,.83,241.59,1.16,249.72
150,1.04,213.00,.78,223.21,1.06,218.94,1.06,222.12,1.02,229.49,1.29,212.10,1.04,234.85,1.09,236.62,1.21,225.63,.97,241.04,1.11,239.24,.80,241.59,.90,244.23,.95,245.38,1.09,255.70,.90,238.83,.92,239.32,.95,233.10,.90,238.10,1.04,235.25,1.02,240.19,.89,237.65,1.13,242.34,.74,240.26,.87,241.18,1.09,228.58,.75,234.69,.92,237.46,.99,232.20,1.12,251.36,.97,236.03,.73,235.21,1.02,240.55,.92,239.43,.89,234.47,1.19,239.61,.87,241.56,.76,239.79,1.00,238.66,.89,248.90,.77,242.35,.97,251.51
200,.96,211.12,.82,224.18,.92,217.19,.94,223.09,.95,229.56,1.09,213.45,.92,232.52,.88,240.58,1.06,226.70,.85,246.83,.85,255.93,.76,246.44,.78,250.15,.80,258.87,.82,260.81,.79,242.76,.70,247.12,.86,233.75,.83,239.56,.83,239.61,.92,236.75,.82,240.37,.99,245.38,.86,250.44,.77,241.05,.87,225.56,.84,249.74,.84,242.24,.86,230.77,.81,256.30,.86,241.34,.64,237.44,.91,244.51,.82,241.99,.76,236.13,1.04,244.90,.78,243.59,.70,242.47,.91,232.89,.82,250.33,.71,246.48,.90,251.03
300,.87,207.40,.72,227.52,.83,215.25,.79,222.30,.83,226.38,.82,213.01,.76,232.94,.66,239.26,.81,230.02,.68,249.87,.64,254.62,.58,256.59,.67,262.01,.71,260.97,.67,265.00,.62,256.87,.50,264.89,.68,248.38,.67,246.82,.75,251.70,.76,239.50,.65,245.43,.77,249.31,.75,253.89,.66,245.38,.57,240.54,.70,254.17,.69,244.80,.51,243.77,.69,239.34,.73,246.94,.64,243.08,.80,243.03,.69,247.86,.58,253.35,.79,254.03,.69,246.29,.62,260.14,.88,242.17,.74,250.50,.78,246.49,.79,259.48
400,.81,204.55,.70,220.46,.73,204.85,.70,226.35,.76,230.31,.73,218.08,.65,236.54,.64,234.21,.64,226.55,.56,250.88,.58,251.09,.44,251.86,.54,270.08,.61,272.39,.52,276.76,.54,269.02,.50,275.64,.56,257.06,.57,252.40,.65,257.56,.60,241.46,.57,248.73,.69,260.15,.68,251.46,.59,250.59,.50,244.34,.66,254.80,.65,248.17,.44,235.76,.78,248.47,.65,249.65,.59,268.01,.94,241.90,.62,249.99,.59,269.77,.57,249.77,.60,247.39,.46,269.46,.89,247.76,.68,247.79,.72,249.23,.73,254.69
500,.75,203.90,.66,225.19,.73,205.12,.64,230.40,.71,233.92,.64,223.01,.65,239.25,.67,238.99,.67,229.72,.55,250.56,.57,253.92,.45,245.02,.51,276.96,.57,278.06,.46,286.49,.51,282.24,.44,280.93,.46,273.39,.51,256.90,.56,257.50,.57,249.78,.51,251.64,.58,255.75,.61,264.50,.52,255.21,.41,244.94,.57,267.76,.60,249.89,.50,226.55,.76,259.82,.61,251.80,.51,278.83,.91,251.47,.56,253.94,.48,287.99,.50,240.57,.55,247.17,.31,253.34,.71,262.57,.67,249.64,.67,253.38,.71,257.75
600,.72,203.33,.61,229.50,.70,208.90,.62,232.96,.66,235.96,.59,228.44,.67,238.79,.67,239.28,.70,234.66,.53,250.94,.55,254.01,.49,243.54,.50,283.40,.58,283.27,.48,293.33,.50,291.65,.43,283.19,.45,287.83,.44,263.01,.50,261.08,.51,258.81,.45,255.10,.55,261.91,.44,265.95,.49,252.99,.46,238.46,.41,265.19,.57,253.02,.56,235.54,.67,266.75,.56,252.76,.38,270.85,.75,261.95,.50,257.75,.27,298.55,.60,238.54,.56,244.59,.39,230.09,.52,261.58,.64,252.50,.56,252.35,.72,259.35
750,.68,203.20,.48,230.57,.60,215.71,.61,238.16,.62,239.62,.62,237.57,.62,236.90,.62,237.81,.68,235.23,.47,251.83,.48,253.22,.47,247.18,.49,289.02,.54,288.41,.49,299.56,.47,295.65,.44,285.24,.42,292.87,.39,266.38,.44,263.65,.45,263.06,.38,259.78,.44,263.26,.42,266.46,.47,257.46,.50,248.43,.39,264.16,.54,251.07,.58,243.13,.52,262.59,.53,255.30,.35,261.63,.64,263.82,.47,255.75,.30,250.89,.57,249.81,.52,246.78,.44,235.21,.51,246.41,.59,252.24,.56,258.16,.59,254.34
1000,.62,205.44,.41,238.38,.57,220.00,.57,246.10,.58,242.67,.60,249.44,.57,239.79,.55,236.64,.60,240.19,.43,253.86,.43,250.66,.44,255.45,.43,287.52,.43,284.70,.45,290.68,.41,297.49,.39,289.10,.33,293.81,.34,266.49,.38,266.73,.39,266.10,.34,262.73,.40,270.18,.36,255.52,.44,254.78,.51,258.97,.37,252.32,.52,253.21,.57,259.14,.40,247.98,.48,259.42,.39,245.73,.46,264.36,.46,257.17,.41,236.14,.60,261.29,.51,244.18,.59,228.82,.46,227.96,.53,249.16,.39,251.89,.57,239.26
1500,.47,219.20,.37,231.73,.54,238.80,.53,241.45,.49,242.09,.60,243.26,.51,241.72,.49,236.06,.58,241.41,.43,253.67,.47,254.41,.35,249.76,.42,281.90,.41,280.60,.47,291.30,.37,296.72,.38,294.72,.33,293.41,.31,269.18,.35,266.49,.33,267.02,.40,253.32,.42,254.79,.47,247.42,.51,253.18,.53,261.45,.48,247.17,.51,255.39,.48,260.40,.49,244.75,.48,258.95,.47,256.40,.50,256.13,.43,255.08,.47,247.11,.45,272.02,.46,245.88,.47,249.12,.59,240.28,.52,246.83,.49,237.26,.64,247.21
2000,.50,232.24,.38,233.49,.58,243.67,.50,240.77,.43,236.60,.57,246.28,.48,244.20,.47,240.08,.56,244.37,.43,256.35,.38,257.06,.38,249.59,.42,276.22,.41,273.31,.48,281.51,.42,296.53,.41,298.80,.41,294.08,.34,271.21,.35,270.09,.36,256.58,.48,250.84,.50,247.40,.50,249.99,.54,253.45,.55,253.82,.51,249.37,.52,254.37,.56,250.75,.53,257.10,.47,258.03,.42,261.35,.51,259.22,.42,254.19,.40,256.55,.38,261.16,.44,246.27,.40,257.01,.59,248.95,.49,246.99,.53,239.68,.57,252.18
2500,.56,243.10,.45,238.14,.70,244.42,.59,240.40,.55,235.09,.65,243.30,.56,245.09,.52,245.47,.67,243.06,.51,255.48,.44,253.83,.45,254.86,.52,265.54,.49,267.35,.56,268.56,.45,278.84,.45,282.82,.46,275.52,.41,270.40,.41,270.50,.40,261.11,.47,257.54,.49,249.85,.49,256.30,.52,255.40,.53,253.04,.50,255.97,.53,253.89,.56,253.98,.54,255.41,.51,254.30,.47,253.27,.54,252.30,.48,252.35,.44,252.73,.49,255.11,.48,247.15,.39,249.37,.57,248.91,.49,243.37,.54,246.17,.46,247.15
3000,.58,248.98,.47,244.30,.78,244.09,.65,242.32,.59,240.35,.69,243.66,.64,246.15,.59,246.96,.74,243.30,.62,254.66,.56,254.74,.51,252.23,.65,259.54,.60,263.97,.70,259.23,.63,270.47,.60,275.76,.64,270.07,.51,267.83,.52,265.01,.45,260.92,.50,258.71,.53,251.11,.51,256.63,.52,258.01,.52,256.26,.52,258.08,.55,256.52,.57,258.78,.57,257.05,.55,255.82,.51,260.83,.59,253.01,.52,253.14,.45,256.83,.55,251.17,.50,248.80,.40,247.29,.55,251.36,.49,243.38,.52,249.57,.46,244.88
3500,.68,247.33,.54,246.65,.83,246.82,.73,246.27,.68,243.96,.77,246.91,.77,251.49,.73,249.60,.83,249.38,.84,257.11,.77,257.48,.72,254.04,.92,258.61,.89,260.17,.98,259.54,.97,264.63,.95,267.51,.97,264.28,.80,264.63,.83,261.78,.70,262.00,.69,260.35,.71,256.07,.68,257.79,.65,258.47,.64,259.46,.69,259.45,.69,257.92,.69,260.77,.73,257.82,.70,255.98,.64,259.64,.75,253.84,.68,253.77,.59,255.30,.71,250.91,.65,251.62,.56,251.21,.68,253.59,.61,248.76,.63,252.08,.60,248.10
