,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.63,166.17,.43,169.78,.87,165.87,.93,159.28,.66,156.18,1.36,154.57,.51,175.48,.19,184.13,.77,174.59,.47,184.82,.26,190.30,.66,182.88,.45,197.49,.16,177.90,.72,175.17,.55,214.27,.40,224.63,.77,200.53,.54,220.98,.34,219.05,.73,214.32,.54,205.94,.38,199.50,.81,208.14,.56,212.61,.41,217.96,.75,217.60,.51,233.20,.28,243.28,.93,211.56
50,.71,159.84,.64,171.84,.85,161.80,.68,170.57,.54,156.36,.95,168.55,.50,172.06,.27,182.37,.68,167.84,.46,190.23,.31,212.68,.61,185.70,.43,201.23,.28,219.31,.59,181.23,.41,213.30,.17,231.22,.66,198.21,.42,218.59,.27,197.72,.64,215.63,.44,222.76,.30,221.48,.63,222.60,.45,235.83,.45,257.34,.61,228.69,.40,248.82,.26,262.78,.57,218.24
100,.72,159.08,.66,172.42,.80,160.25,.66,164.26,.68,151.13,.82,162.25,.54,171.45,.36,175.50,.57,166.12,.48,193.14,.41,201.85,.61,197.72,.47,208.30,.49,212.25,.51,208.81,.45,215.67,.46,223.88,.51,217.98,.47,221.14,.58,223.41,.41,224.49,.44,223.40,.35,230.36,.45,229.81,.45,229.20,.60,228.45,.42,219.48,.43,240.53,.50,253.85,.36,232.83
150,.70,153.51,.50,166.66,.59,162.55,.68,161.26,.88,156.70,.63,163.73,.53,178.37,.51,174.85,.39,160.76,.45,198.95,.54,201.91,.57,208.27,.45,212.27,.55,205.76,.48,222.27,.46,219.83,.58,218.87,.48,241.90,.50,224.58,.70,226.29,.34,247.13,.48,225.40,.58,231.32,.47,251.01,.46,231.56,.50,217.06,.33,240.18,.47,238.44,.57,233.03,.50,244.93
200,.69,156.86,.56,172.46,.73,154.60,.63,163.19,.56,160.37,.65,158.39,.46,180.83,.44,191.79,.42,167.18,.43,203.64,.54,211.09,.45,208.82,.46,214.41,.62,215.61,.41,231.88,.47,221.51,.63,222.82,.43,250.29,.43,225.82,.50,236.84,.28,249.41,.45,228.24,.42,240.08,.38,231.79,.46,234.69,.58,225.61,.38,217.78,.48,238.06,.63,235.87,.42,244.92
300,.62,154.69,.53,164.79,.71,149.33,.53,165.34,.47,153.45,.53,154.53,.39,188.61,.44,208.54,.29,173.55,.41,208.20,.54,216.44,.37,202.25,.48,218.08,.58,227.19,.41,220.03,.52,228.52,.54,229.98,.47,231.23,.48,234.15,.40,245.15,.43,224.87,.45,235.80,.40,228.90,.48,240.23,.44,239.06,.48,241.60,.43,235.27,.45,243.21,.45,248.78,.44,239.22
400,.55,156.63,.52,171.12,.61,152.57,.46,165.58,.35,145.52,.54,153.35,.35,194.08,.43,209.58,.21,186.10,.40,210.40,.53,216.64,.31,208.32,.45,223.65,.54,233.68,.40,220.99,.50,236.88,.52,243.79,.45,235.49,.50,238.67,.45,246.37,.45,225.58,.49,241.08,.48,231.93,.54,250.97,.47,243.54,.47,240.01,.45,246.67,.45,246.78,.46,239.32,.52,253.06
500,.51,156.48,.47,170.43,.58,148.60,.42,167.40,.30,149.05,.48,152.91,.34,194.96,.44,214.38,.24,175.78,.37,214.03,.51,219.05,.29,221.42,.44,231.39,.48,241.64,.41,229.21,.51,245.20,.51,250.23,.49,248.71,.52,248.85,.49,252.39,.44,244.15,.49,247.29,.47,239.37,.53,254.67,.46,245.98,.48,240.36,.44,249.34,.46,248.70,.45,243.48,.53,254.43
600,.50,155.82,.48,165.31,.54,144.27,.42,166.54,.32,152.78,.44,153.49,.32,194.21,.38,218.09,.25,177.58,.36,220.20,.49,222.33,.30,230.07,.45,239.57,.45,246.94,.49,238.33,.56,249.32,.52,246.67,.62,248.61,.58,251.58,.53,248.94,.58,250.36,.53,251.50,.47,243.34,.57,256.18,.49,250.48,.48,248.69,.49,254.77,.48,252.12,.46,246.99,.56,256.33
750,.51,153.51,.49,167.01,.55,140.40,.45,164.93,.33,156.84,.46,155.11,.33,192.99,.38,221.26,.31,176.45,.35,232.94,.49,235.41,.33,254.10,.47,249.35,.50,252.79,.54,252.79,.55,255.36,.49,254.07,.60,253.24,.55,252.76,.49,251.42,.56,255.21,.55,250.20,.49,246.71,.58,253.12,.54,249.82,.54,246.68,.52,251.64,.55,249.99,.54,246.07,.62,253.47
1000,.46,152.46,.52,164.45,.45,139.36,.48,163.95,.39,163.03,.43,161.08,.33,195.15,.35,216.35,.27,190.05,.40,246.30,.52,248.09,.40,256.92,.58,259.55,.58,262.31,.68,264.55,.66,263.70,.61,263.19,.72,262.27,.66,261.27,.62,262.67,.66,267.00,.65,256.02,.60,258.15,.66,254.34,.65,250.30,.66,249.67,.63,252.48,.63,249.68,.65,249.06,.69,250.33
1500,.38,162.19,.43,167.17,.32,148.37,.47,170.30,.39,175.46,.45,164.23,.36,209.53,.43,232.65,.35,204.85,.50,251.52,.59,251.69,.53,257.44,.68,259.96,.66,256.96,.79,263.87,.73,261.04,.71,260.25,.77,258.62,.77,256.78,.72,257.16,.72,259.04,.84,254.54,.78,255.68,.90,250.80,.84,250.39,.81,252.72,.89,252.05,.79,249.10,.80,250.15,.85,247.93
2000,.27,180.89,.32,185.06,.16,166.20,.43,184.65,.40,188.20,.41,177.14,.41,225.82,.51,235.77,.36,229.59,.52,248.73,.59,249.64,.49,257.48,.62,260.60,.66,256.50,.71,268.19,.69,263.88,.68,264.80,.70,262.27,.70,260.90,.64,258.33,.67,262.98,.71,256.13,.65,255.84,.75,252.91,.73,251.21,.72,251.31,.75,253.24,.76,249.85,.76,249.45,.79,249.39
2500,.23,201.92,.30,206.67,.11,190.56,.39,202.84,.38,203.93,.37,196.63,.46,234.97,.53,243.57,.41,235.49,.58,246.21,.67,247.06,.56,246.35,.67,248.83,.72,251.20,.66,251.14,.70,252.33,.71,251.90,.68,252.85,.66,251.98,.62,250.11,.63,253.78,.65,250.09,.60,248.57,.69,248.81,.67,248.56,.65,249.94,.69,251.05,.68,247.44,.69,246.70,.70,247.81
3000,.23,226.18,.32,225.73,.13,220.95,.36,223.95,.35,225.02,.33,216.25,.53,242.14,.62,244.28,.48,241.75,.62,250.71,.70,253.52,.58,255.38,.66,258.01,.72,260.58,.62,258.80,.66,258.72,.64,259.14,.64,255.25,.63,257.08,.59,258.12,.59,256.24,.62,256.68,.57,260.17,.63,252.80,.62,256.17,.63,257.01,.64,254.63,.64,256.58,.65,256.14,.66,256.28
3500,.27,239.90,.36,236.71,.17,243.58,.44,232.71,.47,227.61,.40,228.56,.65,240.50,.70,247.55,.61,236.22,.76,250.46,.86,251.18,.77,251.77,.89,254.73,.96,257.43,.86,255.72,.88,258.72,.87,260.19,.82,258.25,.81,258.51,.77,260.36,.78,258.25,.79,257.86,.75,260.84,.78,255.36,.80,256.81,.82,258.06,.80,256.49,.82,256.32,.83,256.38,.84,255.45
