,2018.02.06,,,,,,2018.02.07,,,,,,2018.02.08,,,,,,2018.02.09,,,,,,2018.02.10,,,,,,2018.02.11,,,,,,2018.02.12,,,,,,2018.02.13,,,,,,2018.02.14,,,,,,2018.02.15,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,1.05,206.95,.94,206.90,1.13,205.80,1.23,210.74,1.03,200.86,1.53,214.90,1.39,207.32,1.10,202.44,1.68,211.20,.96,199.35,.53,202.02,1.46,191.12,.55,184.60,.21,198.15,.98,189.88,1.03,177.96,.73,180.63,1.36,193.69,.91,164.40,.89,165.06,1.03,174.44,.85,173.20,.67,178.38,1.04,173.10,.78,160.89,.62,172.51,1.01,162.60,.86,130.38,.67,144.18,1.47,141.95
50,1.04,217.50,.90,217.87,1.10,215.87,1.20,219.78,.99,207.06,1.48,222.04,1.32,210.93,1.03,210.47,1.66,213.41,1.11,197.84,.77,205.22,1.49,190.67,.89,188.79,.92,193.50,1.05,188.58,.87,184.40,.64,201.15,1.23,190.33,.75,179.06,.68,177.34,.94,181.98,.71,183.96,.62,200.00,.80,184.29,.69,169.68,.56,178.15,.82,172.95,.73,156.61,.59,166.97,1.07,154.06
100,.98,219.90,.87,218.77,1.02,219.50,1.08,218.82,1.02,209.13,1.13,217.94,1.13,211.58,.91,198.54,1.35,223.01,1.13,198.19,.84,192.69,1.40,196.24,.94,192.19,1.04,197.95,1.14,192.03,.82,183.15,.78,192.33,1.09,181.09,.67,175.37,.55,186.28,.74,172.70,.67,177.80,.53,186.72,.80,185.17,.66,168.64,.55,176.80,.79,171.77,.66,160.06,.54,169.09,.81,157.10
150,.92,216.22,.99,206.44,.86,225.08,1.04,217.77,1.12,212.92,1.08,213.13,1.09,210.86,.96,192.55,1.18,225.35,.99,201.60,.79,185.33,1.13,208.83,.86,191.46,.94,194.30,1.17,193.76,.75,180.47,.63,193.40,.96,179.65,.64,175.08,.59,192.22,.67,162.81,.63,172.94,.61,167.29,.71,193.41,.64,163.44,.64,165.00,.68,179.00,.64,161.34,.56,172.10,.72,159.01
200,.86,216.23,.85,203.44,.81,230.20,.94,217.04,.95,215.79,1.12,210.59,1.01,210.64,.90,190.23,1.06,224.84,.94,199.27,.83,188.84,.99,202.08,.80,191.38,.86,197.99,.96,197.64,.65,178.39,.51,191.07,.86,180.71,.60,174.63,.59,185.43,.60,167.82,.57,170.41,.57,166.04,.60,182.53,.59,159.80,.61,161.00,.59,170.91,.60,156.93,.53,169.07,.76,151.83
300,.74,216.21,.64,208.99,.85,222.23,.75,216.02,.76,221.22,.86,208.13,.76,210.92,.71,193.10,.79,221.88,.78,198.52,.79,189.98,.77,197.15,.64,191.07,.59,196.00,.75,196.37,.57,177.98,.49,174.01,.63,188.21,.48,171.57,.54,160.30,.51,173.64,.49,163.27,.47,165.39,.42,162.27,.51,152.66,.52,159.64,.42,149.44,.54,152.12,.51,150.93,.62,146.52
400,.63,215.53,.47,207.93,.68,217.55,.60,215.71,.46,203.39,.64,226.26,.61,208.29,.63,208.84,.73,214.05,.59,195.67,.54,187.89,.68,202.70,.52,186.61,.45,186.76,.61,197.37,.49,179.76,.49,169.67,.45,188.54,.46,171.97,.45,174.38,.40,168.53,.44,160.73,.42,159.49,.42,164.13,.49,142.97,.41,144.88,.50,141.70,.51,147.51,.45,144.09,.59,152.78
500,.55,213.47,.45,205.51,.55,222.32,.52,215.18,.43,205.89,.55,217.05,.50,209.37,.44,206.71,.59,221.41,.47,196.20,.44,187.01,.57,204.55,.43,182.52,.39,180.71,.47,190.25,.42,178.06,.47,186.54,.45,172.63,.44,171.70,.41,181.22,.39,161.91,.42,157.92,.41,160.98,.46,168.76,.47,141.98,.49,143.31,.45,145.53,.49,143.79,.44,137.41,.53,146.98
600,.50,211.51,.47,215.75,.53,218.74,.47,217.18,.42,223.37,.56,210.78,.42,211.69,.42,205.21,.44,218.02,.36,194.45,.33,190.09,.46,199.76,.35,177.03,.35,167.82,.39,187.46,.36,172.54,.37,186.34,.35,169.52,.40,169.57,.37,172.25,.43,154.72,.41,156.70,.45,165.23,.38,165.45,.46,140.35,.45,151.76,.44,138.44,.45,144.03,.42,141.23,.45,144.40
750,.40,211.38,.32,228.57,.41,209.66,.36,220.59,.28,229.87,.40,224.63,.33,214.04,.39,220.51,.36,208.20,.28,189.77,.26,201.93,.39,192.03,.28,171.53,.29,151.38,.30,179.24,.31,164.62,.29,180.14,.32,164.04,.36,159.40,.38,154.04,.42,154.95,.38,153.77,.36,172.62,.36,155.86,.41,142.74,.35,161.21,.46,140.07,.41,143.72,.37,140.05,.44,138.60
1000,.26,218.89,.21,237.43,.35,213.28,.22,229.59,.20,220.13,.18,236.60,.19,216.62,.19,227.23,.23,220.68,.17,171.04,.14,181.99,.21,188.33,.23,142.87,.29,129.59,.19,140.75,.27,138.47,.26,146.73,.25,132.23,.26,143.00,.26,153.43,.28,128.82,.29,147.34,.26,150.89,.32,163.40,.30,144.85,.28,153.19,.36,145.72,.31,153.53,.33,156.89,.31,136.06
1500,.24,242.35,.26,254.70,.28,233.91,.19,255.21,.18,243.32,.11,270.52,.09,244.78,.06,275.12,.14,249.34,.09,113.67,.10,125.49,.02,114.32,.23,102.02,.34,95.79,.21,95.95,.30,104.27,.27,119.76,.31,94.92,.28,109.55,.24,121.93,.34,99.08,.22,121.70,.24,129.08,.22,128.72,.18,138.26,.19,145.23,.18,134.50,.17,155.31,.17,165.62,.18,136.67
2000,.27,246.33,.26,255.95,.32,236.38,.20,263.35,.18,261.21,.13,282.92,.08,273.40,.10,285.61,.10,257.77,.08,76.85,.06,105.58,.06,31.07,.21,89.89,.31,86.95,.19,75.88,.27,96.12,.25,110.77,.28,85.58,.26,97.67,.22,110.99,.31,85.13,.21,104.71,.22,107.44,.18,116.63,.15,117.36,.17,126.18,.13,118.79,.12,135.98,.14,152.78,.13,104.40
2500,.25,257.16,.26,252.11,.29,261.70,.20,253.43,.19,257.63,.13,249.51,.09,261.24,.13,266.75,.11,249.23,.03,49.47,.03,237.58,.04,352.37,.11,80.92,.21,74.63,.10,63.42,.16,93.80,.12,109.43,.16,86.27,.15,98.15,.10,117.24,.20,80.21,.12,108.09,.13,108.00,.06,123.81,.09,125.69,.10,138.69,.07,131.32,.08,149.45,.09,164.70,.09,105.58
3000,.43,246.02,.44,242.10,.49,243.63,.36,237.43,.33,238.78,.30,232.28,.24,246.82,.26,245.33,.25,243.63,.12,258.72,.17,249.35,.13,271.83,.04,229.48,.05,87.79,.04,220.43,.02,162.97,.07,201.15,.03,174.32,.03,150.91,.08,216.23,.08,76.11,.04,186.22,.04,186.75,.06,216.41,.06,208.43,.08,214.18,.07,208.38,.09,214.26,.10,223.28,.02,174.86
3500,.60,251.40,.58,257.55,.65,246.44,.50,261.22,.47,261.68,.44,267.14,.41,266.81,.44,263.13,.44,268.86,.33,259.60,.34,258.88,.35,272.44,.25,249.00,.15,250.23,.26,257.23,.16,247.32,.20,242.68,.18,251.61,.11,247.34,.18,242.11,.02,265.58,.12,251.43,.13,242.41,.15,254.97,.14,247.29,.16,238.86,.15,249.41,.17,242.59,.21,232.87,.10,258.16
