,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.90,228.03,.53,234.71,1.26,235.76,1.05,222.10,.58,234.81,1.60,214.15,1.15,218.80,.76,220.60,1.64,220.36,1.14,221.15,.61,215.69,1.63,212.16,1.04,197.10,.54,202.59,1.54,202.11,1.03,208.05,.71,199.84,1.33,199.80,.85,222.74,.50,212.99,1.20,220.71,.81,234.34,.53,235.32,1.04,246.98,.88,243.58,.64,259.03,1.11,239.33,1.07,254.56,.98,253.06,1.32,260.68,1.27,251.65,1.13,257.25,1.46,256.64,1.35,239.71,1.01,235.22,1.64,248.15,1.27,226.14,1.00,226.09,1.58,220.49,1.15,214.08,.87,203.01,1.39,217.65
50,.88,228.13,.43,237.67,1.21,237.15,1.00,223.06,.52,240.27,1.60,213.27,1.08,219.94,.70,222.96,1.63,220.35,1.03,215.62,.59,214.93,1.60,210.76,1.07,216.91,.84,244.25,1.55,209.49,1.04,228.47,.73,238.31,1.25,221.12,.93,242.11,.55,243.12,1.28,236.57,.90,251.52,.72,263.70,1.14,258.23,.97,255.64,.75,270.09,1.18,249.64,1.10,258.29,1.03,256.85,1.34,262.88,1.29,253.90,1.18,259.61,1.50,258.66,1.39,245.48,1.10,248.31,1.62,249.31,1.34,234.13,1.08,234.35,1.66,227.08,1.19,223.76,.86,215.94,1.44,226.87
100,.87,226.98,.62,218.08,1.11,229.13,.98,220.86,.77,237.19,1.25,215.93,1.07,219.02,.79,214.39,1.56,218.23,1.05,215.60,.72,217.69,1.48,214.27,1.01,221.41,.83,248.64,1.43,212.36,.98,232.11,.72,243.51,1.18,226.14,.91,245.58,.54,248.20,1.23,241.66,.88,254.23,.73,264.59,1.11,260.51,.94,258.22,.71,275.57,1.14,254.91,1.06,259.18,1.03,258.16,1.27,264.97,1.26,254.68,1.17,260.57,1.48,259.25,1.34,246.46,1.12,249.45,1.55,248.98,1.28,234.90,1.02,234.74,1.56,229.27,1.15,224.82,.83,217.42,1.39,229.19
150,.76,228.53,.36,210.34,.91,235.42,.79,220.75,.65,229.42,1.04,223.20,.97,216.27,.69,197.88,1.13,213.36,1.01,212.15,.91,213.60,1.25,223.55,.93,221.11,.59,216.15,.94,227.69,.82,232.66,.79,239.70,.90,227.15,.75,248.05,.87,239.56,.77,256.24,.73,253.30,.47,261.15,.67,263.01,.78,258.83,.93,248.25,1.20,273.53,1.03,261.89,1.13,271.04,1.01,281.90,1.16,258.13,1.25,252.69,1.12,257.18,1.22,245.97,1.40,245.69,1.21,243.40,1.13,233.37,.75,207.84,1.22,240.74,1.10,220.53,.87,204.19,1.11,225.81
200,.63,231.99,.32,219.55,.84,235.00,.73,220.16,.66,240.42,.98,213.53,.94,217.51,.60,203.43,1.15,212.63,.95,212.66,.66,221.73,1.25,212.42,.86,216.01,.56,210.04,.92,219.19,.76,232.15,.65,239.77,.86,222.96,.65,250.46,.79,243.92,.64,248.79,.66,259.27,.49,258.64,.52,258.69,.73,263.91,.88,257.40,.90,272.67,.93,265.69,.95,271.87,.98,276.05,1.04,257.96,1.18,258.15,1.04,252.63,1.09,243.58,1.26,247.61,1.08,246.84,1.06,228.67,1.02,218.38,1.11,226.26,.95,219.35,.98,210.69,1.10,215.04
300,.43,230.43,.22,256.25,.73,227.60,.59,224.40,.66,248.14,.61,219.98,.73,215.17,.59,201.86,.90,212.23,.85,210.77,.68,204.67,1.13,215.03,.85,210.92,.56,220.87,1.16,209.95,.64,230.75,.59,239.01,.73,221.24,.54,253.86,.68,250.46,.48,245.14,.59,271.05,.60,270.11,.39,264.14,.68,275.60,.82,271.68,.76,280.43,.73,272.01,.92,263.06,.76,286.78,.83,261.04,.82,276.36,.94,264.05,.87,241.67,.82,248.89,.95,248.55,.78,222.15,.83,205.92,.74,224.85,.74,209.64,.75,194.91,.85,211.00
400,.33,234.19,.19,261.34,.49,226.18,.45,226.63,.38,254.88,.59,215.78,.64,214.58,.47,206.12,.81,212.10,.79,208.27,.61,210.43,.86,209.85,.77,209.57,.54,220.90,.98,212.37,.61,228.77,.64,239.60,.60,226.37,.50,259.73,.73,245.72,.47,277.28,.54,280.47,.45,281.60,.49,293.18,.62,283.01,.69,279.80,.67,279.73,.69,276.74,.81,272.56,.71,284.08,.65,263.52,.55,268.62,.63,277.58,.68,239.44,.71,244.28,.65,249.41,.63,215.20,.52,198.52,.67,218.24,.62,201.69,.59,186.74,.63,209.19
500,.24,235.16,.15,249.53,.32,228.30,.40,233.28,.32,261.25,.58,223.07,.56,214.09,.35,217.20,.72,208.71,.73,205.81,.58,205.93,.82,206.33,.77,204.99,.59,206.80,.92,209.44,.58,228.70,.59,237.54,.54,226.83,.46,266.50,.60,249.17,.47,288.89,.50,287.91,.42,285.32,.52,304.84,.55,288.28,.59,283.30,.63,285.58,.61,280.64,.74,274.07,.66,290.46,.56,261.04,.47,250.94,.43,287.10,.53,238.27,.58,244.14,.51,259.47,.55,208.09,.44,198.34,.60,206.39,.54,193.72,.53,184.29,.59,198.26
600,.21,234.41,.11,192.90,.18,244.66,.31,238.91,.22,252.43,.54,232.51,.48,213.78,.24,212.62,.61,211.04,.69,201.91,.57,195.03,.78,209.06,.72,205.04,.58,201.90,.83,211.16,.52,226.97,.53,236.46,.45,228.33,.43,272.19,.51,257.33,.47,296.21,.47,293.40,.40,286.45,.50,311.23,.50,290.78,.49,285.97,.57,287.61,.53,283.23,.62,278.27,.59,294.74,.48,262.89,.51,246.48,.29,285.35,.45,231.45,.50,234.68,.35,262.79,.48,200.25,.38,191.80,.56,201.59,.48,186.53,.40,178.29,.60,198.81
750,.16,225.14,.16,211.90,.14,217.93,.26,233.04,.29,235.29,.39,240.36,.39,215.07,.17,221.40,.59,208.42,.61,201.59,.49,206.25,.58,213.38,.64,203.11,.61,195.88,.69,205.78,.47,227.22,.50,232.89,.41,235.72,.41,279.17,.45,270.98,.43,301.33,.41,294.39,.40,282.12,.39,310.51,.43,292.16,.41,287.15,.48,292.60,.42,284.08,.47,284.30,.42,293.75,.37,266.26,.45,247.88,.18,279.74,.36,221.45,.45,222.41,.18,237.62,.41,187.13,.27,155.92,.55,206.45,.45,174.49,.36,158.92,.48,193.80
1000,.15,214.73,.11,210.24,.14,227.27,.19,215.47,.19,215.53,.29,224.67,.31,213.76,.22,191.03,.41,215.70,.51,199.30,.32,197.82,.47,201.34,.55,204.44,.52,199.47,.62,207.71,.40,235.96,.41,236.55,.38,250.88,.39,276.64,.47,276.17,.39,291.27,.38,286.27,.40,275.42,.30,293.66,.38,290.10,.34,287.52,.41,298.33,.30,281.87,.30,272.11,.31,281.93,.24,263.76,.25,249.18,.17,284.06,.20,201.14,.33,213.04,.12,200.52,.37,168.22,.44,133.16,.33,182.80,.43,159.58,.45,143.99,.36,172.58
1500,.13,210.13,.10,197.71,.12,233.83,.16,204.55,.16,188.80,.25,221.63,.26,197.44,.18,180.56,.34,211.71,.41,197.83,.30,183.08,.41,197.19,.46,210.06,.50,205.87,.49,205.42,.36,253.48,.36,248.42,.38,269.35,.40,271.37,.48,266.02,.39,282.41,.39,276.06,.41,273.91,.34,280.05,.35,286.60,.31,287.38,.34,290.21,.23,286.59,.11,275.48,.23,286.48,.13,239.29,.16,242.60,.15,255.76,.22,164.85,.21,173.22,.21,193.91,.43,142.92,.57,136.01,.46,142.11,.43,141.05,.39,147.05,.48,150.92
2000,.13,216.09,.16,199.18,.11,231.61,.15,206.05,.18,190.25,.23,227.73,.24,192.25,.14,177.14,.30,210.67,.38,197.41,.30,177.12,.38,196.01,.41,220.24,.44,217.30,.42,217.38,.39,251.71,.40,251.96,.43,272.96,.40,273.39,.48,267.44,.39,283.87,.37,271.03,.38,273.76,.33,275.05,.33,279.77,.30,280.51,.32,283.21,.23,285.80,.12,290.66,.22,284.96,.11,250.86,.17,250.16,.15,262.39,.20,163.13,.16,171.38,.22,202.22,.42,137.94,.60,124.11,.46,138.82,.44,135.63,.32,148.92,.42,145.50
2500,.13,220.02,.18,217.60,.14,218.04,.15,211.00,.17,209.05,.17,228.64,.22,200.86,.15,193.40,.27,215.73,.37,213.72,.29,190.57,.35,218.28,.53,226.45,.56,219.88,.52,226.51,.49,257.73,.46,263.89,.48,267.65,.45,264.03,.55,265.19,.40,267.78,.38,262.37,.41,258.85,.30,268.36,.32,272.08,.29,280.56,.32,268.85,.19,279.43,.10,290.06,.18,274.28,.11,244.51,.19,247.61,.14,246.35,.19,167.43,.15,172.30,.23,203.81,.37,142.37,.42,127.66,.43,148.15,.28,172.83,.29,212.77,.38,201.19
3000,.15,232.94,.18,232.51,.17,228.24,.14,222.46,.17,215.77,.15,233.67,.23,219.08,.13,207.00,.29,230.48,.43,236.39,.33,224.23,.40,245.01,.61,240.07,.64,235.33,.60,240.75,.63,254.17,.60,256.95,.61,261.00,.56,258.05,.59,260.49,.52,254.66,.48,257.15,.56,261.36,.42,251.63,.36,259.83,.32,269.63,.39,249.89,.22,262.53,.11,290.82,.22,246.50,.14,252.42,.25,252.19,.16,245.83,.15,206.65,.07,180.05,.25,242.27,.21,175.46,.17,166.57,.33,193.49,.35,227.97,.39,232.44,.49,235.41
3500,.17,243.94,.20,239.79,.18,236.91,.14,240.74,.21,222.11,.17,245.10,.30,237.82,.13,247.43,.41,241.55,.59,239.39,.45,244.28,.52,247.83,.79,240.35,.84,236.79,.79,238.25,.80,254.65,.77,255.30,.81,258.97,.76,259.01,.77,258.96,.72,257.01,.67,258.26,.78,260.36,.59,258.14,.53,260.81,.49,260.29,.60,254.86,.39,261.47,.26,257.08,.44,256.82,.28,249.63,.34,252.95,.33,255.65,.21,257.66,.19,272.68,.40,265.26,.25,233.70,.25,245.42,.45,240.37,.53,242.54,.52,241.72,.65,243.89
