z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.20-01:00,.93,218.75,.95,222.79,.73,205.97,.53,219.46,.40,207.02,.35,194.82,.28,222.12,.21,222.44,.14,269.68,.06,177.35,.08,201.91,.07,195.51,.07,186.74,.10,177.66,.08,217.34,.09,282.56
2018.01.20-02:00,.96,218.44,.98,222.14,.84,203.95,.62,210.95,.52,199.60,.47,196.16,.33,219.24,.25,220.29,.13,261.05,.09,177.44,.08,202.60,.07,206.21,.07,202.70,.10,194.83,.10,229.84,.11,282.79
2018.01.20-03:00,.99,218.72,.99,221.66,.93,204.12,.73,207.72,.65,200.37,.60,201.92,.40,221.22,.32,223.68,.15,249.33,.13,190.75,.10,209.24,.08,219.56,.08,220.10,.11,213.15,.12,238.54,.12,279.15
2018.01.20-04:00,1.05,219.39,1.03,222.04,1.04,206.18,.85,208.49,.77,204.85,.72,209.18,.47,226.01,.39,229.95,.21,244.18,.19,203.23,.14,215.20,.10,225.73,.10,227.91,.13,225.01,.13,242.66,.13,272.90
2018.01.20-05:00,1.14,222.23,1.08,224.98,1.15,211.07,.96,212.79,.86,211.24,.82,217.00,.54,232.11,.45,237.16,.27,244.48,.25,212.80,.18,219.31,.12,226.13,.12,228.08,.15,229.69,.14,241.45,.13,261.59
2018.01.20-06:00,1.14,228.96,1.09,230.92,1.22,218.32,1.01,219.04,.91,218.19,.87,224.52,.57,238.37,.49,244.10,.31,247.08,.31,219.70,.21,221.73,.14,222.92,.14,223.50,.16,229.17,.14,235.69,.13,245.61
2018.01.20-07:00,1.03,237.53,.99,239.34,1.17,227.10,.97,225.90,.92,225.57,.86,231.54,.56,244.30,.49,250.34,.32,250.21,.34,224.94,.23,222.68,.15,216.78,.15,215.63,.18,224.83,.16,227.17,.15,229.98
2018.01.20-08:00,.84,245.77,.81,247.69,1.02,235.41,.84,231.37,.86,232.73,.82,238.04,.52,249.77,.45,255.92,.30,253.47,.34,229.35,.23,222.47,.16,208.65,.17,206.48,.18,218.83,.17,219.66,.18,220.62
2018.01.20-09:00,.66,247.27,.64,249.61,.87,239.39,.72,232.70,.77,237.96,.75,243.82,.45,253.86,.40,260.09,.27,255.07,.33,233.04,.22,220.70,.16,199.25,.17,197.86,.18,213.41,.18,215.79,.20,218.41
2018.01.20-10:00,.58,234.81,.52,240.26,.77,237.19,.65,229.42,.66,240.42,.66,248.14,.38,254.88,.32,261.25,.22,252.43,.29,235.29,.19,215.53,.16,188.80,.18,190.25,.17,209.05,.17,215.78,.21,222.08
2018.01.20-11:00,.62,218.21,.51,221.27,.74,230.09,.63,222.62,.58,238.25,.57,248.87,.31,249.09,.26,255.65,.19,242.41,.26,235.49,.17,207.29,.16,180.08,.18,184.80,.16,206.18,.16,219.33,.20,230.60
2018.01.20-12:00,.75,204.61,.61,202.64,.77,220.65,.68,214.96,.54,230.22,.51,244.52,.28,235.16,.23,241.58,.20,228.78,.25,235.15,.16,201.88,.17,177.83,.18,184.47,.14,206.93,.15,226.76,.19,242.99
2018.01.20-13:00,.91,197.00,.80,192.88,.84,213.29,.77,209.93,.56,219.82,.48,236.57,.30,220.58,.25,226.56,.24,220.37,.25,234.88,.17,202.18,.17,182.32,.18,189.81,.13,211.87,.14,236.10,.18,255.49
2018.01.20-14:00,1.11,194.65,1.01,191.03,.92,209.16,.87,208.81,.62,211.68,.48,228.45,.36,211.75,.31,217.72,.30,217.96,.28,234.88,.19,206.76,.18,191.81,.18,199.87,.13,220.16,.14,244.23,.18,264.14
2018.01.20-15:00,1.30,196.36,1.23,193.81,1.02,207.71,.95,210.36,.71,207.99,.51,222.90,.42,209.00,.38,215.43,.37,219.83,.31,235.87,.22,212.96,.20,203.05,.20,211.33,.15,228.05,.15,248.03,.18,266.82
2018.01.20-16:00,1.44,200.53,1.41,198.61,1.12,208.28,1.01,213.20,.81,207.79,.55,220.43,.49,210.28,.46,217.32,.44,224.17,.34,237.79,.25,218.85,.22,212.85,.21,220.80,.16,232.74,.15,247.24,.18,263.94
2018.01.20-17:00,1.55,206.38,1.55,205.04,1.21,211.06,1.05,217.35,.91,209.84,.58,219.80,.55,213.09,.53,220.46,.50,228.77,.37,239.41,.28,222.95,.24,219.24,.23,226.45,.17,233.06,.15,242.29,.17,256.20
2018.01.20-18:00,1.60,214.41,1.60,213.23,1.25,215.92,1.04,223.19,.98,213.52,.61,219.97,.59,215.76,.58,223.06,.54,232.51,.39,240.37,.29,224.66,.25,221.60,.23,227.72,.17,228.61,.15,233.70,.16,245.16
2018.01.20-19:00,1.60,223.51,1.60,223.13,1.27,222.39,1.01,230.07,1.02,219.09,.63,220.88,.61,218.27,.60,225.38,.54,235.68,.39,241.16,.29,224.22,.24,220.32,.21,224.59,.17,219.40,.15,222.13,.16,233.21
2018.01.20-20:00,1.52,232.45,1.54,232.84,1.27,229.42,.92,236.49,.99,225.72,.62,222.63,.60,220.80,.60,228.10,.52,238.94,.37,242.61,.27,222.24,.22,215.51,.19,216.32,.17,205.66,.15,207.50,.16,219.96
2018.01.20-21:00,1.37,240.80,1.38,241.05,1.19,235.54,.78,239.40,.89,231.17,.59,223.90,.57,223.14,.57,231.54,.48,242.74,.34,245.28,.24,219.24,.20,207.77,.17,203.96,.18,192.17,.16,194.23,.16,208.23
2018.01.20-22:00,1.17,246.76,1.17,246.93,1.05,239.22,.65,236.44,.76,232.97,.54,222.41,.52,223.93,.52,234.47,.41,245.93,.28,248.10,.20,213.66,.17,197.07,.16,190.07,.19,182.76,.17,185.74,.15,201.40
2018.01.20-23:00,.99,248.69,.97,249.24,.90,238.61,.56,226.49,.66,229.61,.51,216.27,.48,220.94,.45,234.45,.33,245.66,.22,248.35,.17,203.15,.16,185.16,.16,178.71,.19,178.81,.17,183.86,.14,203.40
2018.01.20-24:00,.85,245.45,.80,247.26,.79,233.57,.55,214.07,.58,222.15,.51,208.02,.44,214.43,.38,230.04,.25,238.23,.17,242.08,.17,190.29,.16,176.12,.15,172.09,.18,179.63,.16,188.09,.12,215.77
2018.01.21-01:00,.74,237.31,.70,238.71,.75,224.89,.60,204.47,.56,212.65,.54,202.78,.44,208.50,.35,223.05,.22,223.95,.15,229.75,.19,185.49,.17,174.53,.15,171.59,.17,184.69,.14,196.72,.12,233.41
2018.01.21-02:00,.73,221.56,.69,222.64,.79,214.32,.69,197.81,.60,203.39,.59,201.82,.47,206.09,.35,217.19,.24,212.60,.17,221.39,.22,191.02,.18,180.55,.14,177.11,.15,193.40,.13,206.96,.13,247.29
2018.01.21-03:00,.81,207.47,.77,207.93,.88,206.71,.82,194.91,.70,198.59,.66,204.17,.52,207.46,.39,215.02,.30,210.00,.23,222.02,.25,202.27,.18,191.64,.14,187.38,.14,204.51,.13,215.80,.14,252.76
2018.01.21-04:00,.96,200.34,.92,200.61,.99,203.70,.96,195.60,.83,198.46,.73,207.67,.59,211.06,.44,215.49,.37,211.85,.29,226.29,.29,213.87,.19,203.22,.14,197.87,.14,213.56,.15,219.89,.17,249.91
2018.01.21-05:00,1.12,200.09,1.07,200.57,1.10,205.14,1.11,199.59,.99,201.66,.81,211.67,.64,216.11,.50,217.43,.43,214.93,.33,230.72,.33,223.26,.20,211.30,.15,203.29,.15,216.78,.17,219.70,.20,244.03
2018.01.21-06:00,1.25,204.81,1.21,205.32,1.19,209.63,1.24,205.74,1.14,206.73,.88,216.07,.68,221.08,.54,219.56,.47,217.69,.37,233.41,.34,229.44,.21,214.26,.16,202.68,.16,214.39,.20,217.78,.23,238.81
2018.01.21-07:00,1.32,211.35,1.30,211.75,1.23,215.11,1.31,212.35,1.22,212.39,.92,220.55,.69,224.22,.57,220.73,.50,219.43,.38,233.58,.34,231.83,.21,211.82,.18,197.96,.18,208.71,.22,215.86,.26,235.46
2018.01.21-08:00,1.31,218.67,1.29,219.28,1.20,221.64,1.30,219.74,1.22,218.90,.91,225.29,.67,225.85,.59,221.35,.52,220.57,.38,231.81,.33,230.64,.22,204.75,.21,190.93,.20,200.80,.24,212.89,.27,232.35
2018.01.21-09:00,1.23,224.71,1.20,225.84,1.12,227.50,1.24,226.98,1.17,225.40,.86,229.73,.65,226.41,.59,222.03,.52,221.72,.37,229.01,.31,226.93,.23,196.19,.24,184.34,.22,192.99,.24,209.26,.28,229.12
2018.01.21-10:00,1.15,227.54,1.09,230.63,1.01,231.59,1.15,233.56,1.09,231.09,.79,233.11,.61,226.08,.57,222.84,.51,222.91,.35,225.52,.29,221.80,.25,188.31,.26,179.09,.24,186.52,.24,205.53,.28,225.91
2018.01.21-11:00,1.07,228.45,.97,233.13,.91,233.30,1.05,238.82,.99,235.12,.70,234.26,.57,223.95,.54,222.73,.48,223.31,.32,220.76,.26,215.97,.26,182.72,.28,176.20,.25,182.95,.24,203.65,.27,224.14
2018.01.21-12:00,1.01,228.55,.88,233.23,.82,232.57,.93,242.09,.89,236.80,.61,231.66,.53,219.19,.50,220.47,.45,222.14,.31,214.48,.25,210.56,.27,180.47,.30,176.36,.26,183.14,.24,205.26,.28,224.94
2018.01.21-13:00,.98,223.31,.84,226.31,.78,225.20,.81,239.15,.78,232.96,.54,221.26,.52,211.31,.47,215.10,.43,219.08,.31,207.64,.25,207.16,.28,182.74,.30,180.62,.26,188.23,.24,212.08,.29,229.43
2018.01.21-14:00,1.03,214.54,.88,214.26,.83,213.59,.72,229.08,.71,224.26,.53,207.72,.54,204.03,.46,208.77,.42,215.63,.33,203.00,.26,206.95,.29,189.08,.30,188.49,.26,197.06,.24,221.75,.31,235.44
2018.01.21-15:00,1.16,205.27,1.04,202.42,.98,202.63,.73,214.50,.71,213.27,.60,199.70,.58,200.46,.49,204.42,.44,213.39,.37,201.89,.29,209.59,.31,197.64,.30,198.14,.27,207.26,.26,230.80,.34,240.70
2018.01.21-16:00,1.32,201.04,1.27,198.23,1.20,199.19,.84,205.65,.80,206.72,.70,199.13,.65,201.28,.54,203.42,.48,212.37,.42,202.80,.32,212.46,.32,205.09,.31,206.30,.28,215.43,.28,236.66,.37,244.23
2018.01.21-17:00,1.49,204.26,1.47,202.29,1.38,203.16,.97,205.39,.93,206.45,.80,202.94,.72,204.64,.61,204.53,.52,211.79,.48,204.34,.35,214.17,.33,209.74,.31,211.08,.28,219.42,.29,238.03,.39,245.28
2018.01.21-18:00,1.61,212.19,1.60,210.94,1.51,210.54,1.07,209.07,1.06,209.19,.87,207.88,.77,208.58,.67,206.54,.57,211.45,.54,206.33,.38,215.23,.34,211.92,.31,212.50,.28,219.30,.29,235.53,.40,244.11
2018.01.21-19:00,1.64,221.11,1.63,220.44,1.56,218.40,1.13,213.58,1.15,212.77,.90,212.31,.81,212.16,.72,208.74,.61,211.07,.59,208.45,.41,215.71,.34,211.67,.30,210.60,.27,215.68,.29,230.40,.41,241.54
2018.01.21-20:00,1.57,228.92,1.55,228.64,1.53,225.36,1.13,217.17,1.20,216.44,.87,215.17,.81,214.63,.74,210.39,.62,209.93,.61,210.08,.41,214.97,.33,208.78,.30,205.72,.27,210.07,.29,225.22,.41,239.40
2018.01.21-21:00,1.41,235.17,1.40,235.31,1.42,231.31,1.09,219.57,1.19,220.63,.83,216.84,.79,216.26,.74,211.46,.62,208.10,.61,211.01,.41,212.53,.32,202.99,.29,198.14,.27,203.13,.30,221.02,.41,238.28
2018.01.21-22:00,1.21,239.51,1.19,239.93,1.25,235.69,1.03,220.47,1.13,225.18,.79,217.89,.76,217.69,.73,212.46,.60,206.11,.59,211.24,.39,208.92,.31,195.38,.29,189.29,.27,195.66,.30,217.68,.40,237.88
2018.01.21-23:00,.99,241.99,.97,242.42,1.05,238.04,.98,220.11,1.03,229.15,.75,217.75,.73,218.47,.70,212.98,.59,203.77,.56,210.65,.36,204.78,.31,187.91,.30,181.34,.27,189.31,.29,215.83,.40,238.44
2018.01.21-24:00,.80,240.24,.78,240.91,.87,236.90,.94,218.71,.90,230.89,.72,215.40,.70,217.76,.67,212.28,.58,200.85,.53,209.38,.34,200.90,.31,182.60,.30,176.08,.28,185.75,.30,216.19,.40,239.89
2018.01.22-01:00,.66,232.08,.63,232.82,.75,230.78,.91,216.89,.77,229.45,.69,211.05,.65,215.39,.62,210.14,.57,197.83,.51,207.75,.33,198.43,.30,180.87,.30,174.58,.28,186.01,.31,218.96,.42,241.80
2018.01.22-02:00,.62,215.04,.59,214.53,.72,218.02,.91,213.73,.66,221.89,.68,204.74,.61,210.47,.58,205.96,.57,195.06,.49,206.27,.32,197.84,.30,183.11,.30,177.17,.29,190.68,.33,224.44,.45,244.41
2018.01.22-03:00,.75,197.53,.73,196.66,.84,205.89,.94,209.24,.64,207.76,.72,198.84,.60,203.75,.57,200.61,.59,193.75,.49,205.73,.32,198.60,.30,188.03,.30,182.70,.30,198.81,.37,231.86,.49,247.83
2018.01.22-04:00,.98,190.49,.97,189.82,1.01,200.89,1.02,206.29,.75,197.52,.81,196.44,.63,199.19,.61,197.29,.64,195.00,.51,206.36,.34,200.00,.31,193.28,.30,188.93,.31,207.69,.40,238.90,.53,250.83
2018.01.22-05:00,1.21,191.37,1.20,190.62,1.17,200.77,1.13,206.64,.92,195.01,.93,197.47,.70,198.23,.67,196.79,.69,197.84,.54,207.71,.37,201.27,.33,197.14,.32,194.04,.33,215.04,.43,244.24,.56,252.72
2018.01.22-06:00,1.42,195.87,1.40,194.88,1.31,202.65,1.22,209.77,1.10,197.44,1.04,201.10,.77,200.33,.73,198.52,.73,201.32,.57,209.76,.41,202.23,.35,199.20,.34,197.20,.35,219.61,.44,247.28,.57,253.11
2018.01.22-07:00,1.57,202.85,1.55,201.91,1.42,207.27,1.27,215.60,1.21,203.78,1.12,207.39,.83,204.78,.79,202.11,.76,205.28,.59,212.09,.44,202.37,.38,199.09,.36,197.72,.35,220.72,.43,247.69,.55,251.64
2018.01.22-08:00,1.64,211.79,1.61,210.80,1.47,214.51,1.25,223.61,1.24,212.44,1.13,215.06,.86,209.86,.82,206.38,.78,209.11,.58,213.47,.48,201.46,.41,197.41,.38,196.27,.35,218.50,.41,244.98,.52,247.77
2018.01.22-09:00,1.63,220.72,1.56,219.00,1.42,221.93,1.15,231.17,1.19,220.44,1.07,222.13,.85,213.69,.83,210.12,.76,212.16,.56,213.07,.50,200.02,.44,195.59,.41,194.52,.34,214.49,.38,239.84,.50,242.14
2018.01.22-10:00,1.55,228.39,1.43,225.68,1.28,227.90,.99,236.45,1.09,226.27,.96,227.21,.81,215.67,.81,212.76,.73,213.92,.53,210.76,.52,198.41,.47,194.18,.43,193.07,.35,210.22,.37,233.93,.49,236.48
2018.01.22-11:00,1.42,235.40,1.27,231.00,1.13,231.81,.81,238.05,.97,229.40,.84,229.10,.76,215.50,.78,213.72,.70,213.98,.51,206.81,.52,196.68,.47,193.30,.44,192.11,.35,206.75,.37,228.96,.49,231.97
2018.01.22-12:00,1.31,243.33,1.10,235.78,1.00,234.45,.63,234.82,.82,229.89,.74,227.54,.72,213.18,.74,212.71,.66,212.33,.50,201.69,.53,194.76,.47,193.04,.44,192.03,.36,204.99,.38,226.00,.51,229.27
2018.01.22-13:00,1.15,251.32,.91,239.71,.84,236.05,.48,223.39,.68,226.74,.64,222.29,.69,208.55,.71,209.78,.64,209.12,.51,195.88,.54,192.87,.46,193.64,.43,193.45,.37,205.94,.41,225.93,.54,228.94
2018.01.22-14:00,1.00,250.12,.77,232.73,.72,224.69,.51,198.90,.64,215.81,.60,209.66,.71,201.69,.70,205.30,.62,204.14,.54,189.99,.55,191.98,.45,195.53,.42,196.98,.38,210.59,.44,229.85,.59,231.52
2018.01.22-15:00,.97,236.92,.81,216.33,.81,205.59,.74,186.96,.72,204.46,.68,196.85,.78,197.07,.72,201.40,.62,199.03,.59,186.53,.57,192.62,.44,198.46,.41,201.69,.39,216.85,.47,235.52,.64,235.17
2018.01.22-16:00,1.06,231.64,.94,208.49,.98,199.96,.94,187.19,.83,200.14,.79,193.68,.84,197.17,.74,200.58,.64,196.64,.64,186.82,.59,194.81,.43,201.59,.40,205.59,.40,221.10,.50,239.27,.68,237.27
2018.01.22-17:00,1.12,230.38,1.04,208.28,1.11,201.96,1.08,191.30,.94,200.23,.90,196.37,.90,199.99,.77,202.02,.68,196.46,.70,189.45,.61,197.88,.44,204.44,.40,208.21,.42,223.24,.52,241.03,.72,238.10
2018.01.22-18:00,1.29,230.37,1.12,210.55,1.20,205.46,1.20,195.71,1.06,201.44,.99,200.62,.95,203.23,.80,203.87,.72,196.95,.76,192.83,.63,200.84,.45,206.57,.41,209.73,.43,224.35,.53,242.06,.74,238.71
2018.01.22-19:00,1.36,230.16,1.15,215.29,1.24,210.82,1.29,200.65,1.16,203.89,1.04,205.85,.98,206.73,.82,205.97,.76,197.83,.80,196.19,.65,202.97,.46,207.36,.41,209.60,.44,223.97,.53,241.81,.75,238.69
2018.01.22-20:00,1.30,225.05,1.13,220.34,1.23,216.42,1.32,205.88,1.22,207.67,1.03,211.44,.98,210.67,.81,207.92,.78,198.65,.82,199.15,.66,204.06,.47,206.76,.42,208.01,.45,222.32,.52,240.43,.75,238.03
2018.01.22-21:00,1.24,215.62,1.05,223.60,1.17,220.44,1.32,210.68,1.24,212.64,.98,217.10,.95,215.12,.79,209.70,.79,199.62,.83,201.80,.66,204.41,.48,205.28,.43,205.57,.45,219.78,.50,238.01,.73,236.66
2018.01.22-22:00,1.16,207.31,.94,223.77,1.08,221.68,1.30,214.41,1.22,217.75,.93,221.34,.90,218.71,.76,210.16,.80,200.18,.80,203.75,.65,204.08,.47,203.21,.43,203.07,.44,217.10,.47,235.28,.70,235.02
2018.01.22-23:00,1.03,201.79,.86,222.25,1.00,222.80,1.27,218.27,1.16,222.22,.84,223.03,.82,219.82,.72,208.13,.78,199.45,.76,204.03,.62,202.62,.45,200.43,.42,200.87,.44,214.69,.46,232.76,.68,233.46
2018.01.22-24:00,.90,197.21,.80,221.40,.90,225.21,1.22,222.97,1.07,225.68,.74,220.87,.74,217.17,.69,203.16,.77,197.22,.72,202.40,.60,200.11,.43,197.42,.42,199.63,.44,213.35,.45,231.09,.67,232.45
2018.01.23-01:00,.82,190.65,.76,217.22,.81,225.32,1.15,226.88,.96,227.12,.67,213.79,.68,210.44,.68,196.49,.77,194.41,.69,199.69,.58,197.36,.42,195.09,.41,200.08,.44,214.07,.46,231.35,.67,232.70
2018.01.23-02:00,.85,183.39,.75,208.47,.75,220.46,1.06,228.53,.85,225.42,.65,203.87,.66,201.97,.71,191.10,.78,192.60,.67,197.17,.57,195.27,.40,193.95,.40,202.42,.45,216.96,.49,233.45,.70,234.17
2018.01.23-03:00,1.00,178.64,.84,198.06,.78,211.39,.99,226.69,.77,219.07,.71,195.62,.70,195.51,.77,189.03,.80,192.79,.66,195.63,.56,194.41,.40,194.02,.39,206.24,.46,221.41,.52,236.90,.73,236.52
2018.01.23-04:00,1.17,178.72,1.03,192.85,.89,204.57,.96,223.67,.78,211.85,.83,192.62,.78,194.00,.83,190.62,.83,195.14,.67,195.81,.57,195.24,.40,195.23,.38,210.34,.48,225.76,.56,240.41,.76,238.97
2018.01.23-05:00,1.31,182.70,1.21,193.31,1.02,202.00,.96,222.50,.83,209.17,.95,193.69,.86,196.51,.88,194.55,.85,199.01,.69,198.09,.59,198.02,.42,197.76,.38,213.75,.49,228.44,.58,242.54,.78,240.45
2018.01.23-06:00,1.43,188.27,1.38,197.12,1.18,202.70,.96,222.63,.89,210.41,1.06,197.12,.92,200.91,.91,199.51,.86,203.60,.70,201.57,.61,202.05,.44,201.20,.40,216.29,.50,229.25,.59,243.09,.78,240.66
2018.01.23-07:00,1.53,193.77,1.54,202.97,1.34,206.68,.97,223.40,.93,213.33,1.14,202.63,.97,206.28,.92,204.64,.85,207.94,.70,204.46,.62,205.68,.47,204.10,.41,217.64,.51,228.52,.59,242.44,.78,239.85
2018.01.23-08:00,1.50,199.41,1.61,211.19,1.42,214.41,.95,227.19,.93,218.48,1.17,210.11,.98,212.41,.91,209.41,.82,211.12,.69,205.51,.62,207.48,.49,205.17,.41,217.14,.51,226.30,.59,240.65,.79,238.16
2018.01.23-09:00,1.35,203.66,1.57,219.87,1.40,223.06,.89,231.43,.89,223.82,1.13,217.82,.95,218.14,.88,213.04,.78,212.53,.67,204.63,.61,207.46,.50,205.02,.42,215.81,.52,223.60,.59,238.64,.79,236.46
2018.01.23-10:00,1.12,205.27,1.45,227.69,1.31,230.97,.78,233.57,.79,227.52,1.02,224.34,.89,222.75,.82,215.20,.72,212.23,.66,202.76,.59,206.36,.51,204.63,.43,214.62,.53,221.12,.60,236.83,.80,235.25
2018.01.23-11:00,.92,202.83,1.30,233.45,1.20,237.03,.69,230.92,.70,226.73,.90,228.07,.81,225.29,.76,215.47,.68,210.49,.65,200.87,.57,204.80,.51,204.54,.43,214.19,.53,219.44,.60,235.64,.81,234.84
2018.01.23-12:00,.79,198.23,1.15,237.49,1.08,241.61,.66,226.10,.64,222.87,.78,229.02,.73,226.24,.70,214.39,.64,208.20,.63,199.25,.55,203.05,.50,204.63,.43,214.32,.53,218.44,.60,234.77,.81,234.84
2018.01.23-13:00,.67,196.60,.97,241.06,.95,246.53,.63,223.53,.59,218.78,.66,227.68,.63,225.86,.64,211.98,.61,205.55,.62,197.57,.53,201.15,.50,204.84,.43,215.05,.54,218.26,.61,234.35,.82,235.24
2018.01.23-14:00,.62,190.81,.79,237.98,.77,245.12,.60,216.11,.57,210.06,.56,220.49,.54,220.07,.59,206.37,.58,201.66,.61,195.91,.52,199.52,.49,206.01,.43,217.62,.56,220.23,.63,235.82,.83,237.04
2018.01.23-15:00,.74,180.71,.72,219.83,.68,227.99,.69,201.40,.65,197.93,.56,206.41,.52,206.70,.61,198.93,.60,197.60,.62,195.20,.51,198.65,.48,208.55,.43,222.45,.57,224.64,.66,239.70,.85,240.76
2018.01.23-16:00,.92,178.36,.82,206.33,.74,213.57,.85,196.62,.80,194.39,.64,197.94,.59,197.62,.67,195.73,.63,196.62,.63,196.30,.51,198.94,.48,211.34,.43,226.87,.58,228.61,.69,243.24,.86,244.29
2018.01.23-17:00,1.04,182.22,.96,204.23,.86,210.38,.98,199.66,.92,197.35,.75,196.82,.67,195.46,.73,196.67,.67,198.68,.64,199.19,.52,200.86,.48,214.29,.43,229.84,.59,230.91,.70,245.24,.86,246.55
2018.01.23-18:00,1.14,188.13,1.08,207.19,.97,212.46,1.08,204.83,1.03,202.16,.85,198.96,.76,196.65,.79,199.47,.70,202.41,.66,203.43,.54,204.51,.49,218.06,.44,231.95,.60,232.34,.69,245.77,.84,247.48
2018.01.23-19:00,1.23,194.28,1.18,211.50,1.07,216.06,1.14,210.13,1.08,206.89,.94,202.39,.82,199.12,.84,202.65,.73,206.44,.66,208.05,.55,208.88,.50,222.28,.45,233.52,.60,233.50,.68,245.14,.82,247.33
2018.01.23-20:00,1.30,200.10,1.27,216.26,1.14,220.05,1.16,215.56,1.09,211.57,.97,206.87,.86,202.56,.84,205.87,.72,209.99,.65,212.03,.55,212.59,.50,225.93,.45,234.47,.60,234.16,.67,243.82,.81,246.35
2018.01.23-21:00,1.32,204.90,1.30,220.36,1.18,223.56,1.13,220.77,1.07,216.45,.97,212.52,.86,207.38,.83,209.57,.70,212.97,.62,214.76,.54,214.84,.49,228.12,.44,234.46,.59,233.96,.66,242.60,.80,245.34
2018.01.23-22:00,1.27,209.16,1.27,224.05,1.16,227.06,1.09,225.80,1.05,221.86,.96,219.36,.87,213.62,.81,213.99,.67,215.59,.59,216.20,.52,215.82,.47,228.82,.41,233.05,.58,232.97,.64,241.76,.78,244.65
2018.01.23-23:00,1.19,212.77,1.21,227.13,1.11,230.20,1.04,230.03,1.03,227.26,.95,226.48,.86,220.12,.79,218.40,.65,217.68,.56,216.63,.50,216.21,.44,228.97,.38,230.00,.56,231.71,.61,240.92,.76,244.16
2018.01.23-24:00,1.09,216.74,1.13,230.87,1.04,233.97,.97,234.33,.99,233.07,.89,233.62,.81,226.14,.74,222.15,.61,218.76,.52,215.96,.47,216.02,.41,229.29,.37,225.43,.54,230.61,.60,239.75,.74,243.54
2018.01.24-01:00,.99,220.68,1.04,234.93,.97,237.81,.87,237.99,.91,238.61,.80,239.84,.72,230.46,.68,224.30,.57,218.02,.49,213.87,.44,215.27,.37,230.32,.36,221.27,.52,230.60,.60,239.14,.75,243.37
2018.01.24-02:00,.90,222.63,.95,237.39,.89,239.96,.76,238.65,.81,241.76,.68,242.99,.62,230.73,.61,223.56,.53,215.17,.47,210.91,.42,214.79,.35,232.72,.37,219.71,.52,232.38,.62,239.86,.76,244.09
2018.01.24-03:00,.86,220.71,.90,235.64,.85,237.89,.72,234.44,.71,240.16,.57,240.74,.54,225.47,.56,219.78,.52,211.20,.47,208.29,.41,215.30,.33,236.79,.38,221.21,.52,236.09,.65,241.89,.79,245.77
2018.01.24-04:00,.89,217.14,.92,231.19,.86,232.98,.75,228.67,.66,233.93,.51,232.08,.51,216.10,.54,214.61,.52,208.04,.47,207.14,.40,217.09,.32,242.12,.39,225.40,.53,241.21,.68,244.40,.82,247.90
2018.01.24-05:00,.92,214.56,.96,227.90,.90,229.47,.79,225.40,.66,227.82,.50,221.96,.54,208.32,.56,211.20,.55,207.61,.49,208.12,.40,219.86,.32,246.71,.41,231.09,.54,246.62,.71,246.72,.85,249.91
2018.01.24-06:00,.96,212.46,1.00,225.75,.95,227.57,.85,223.84,.70,224.49,.54,215.98,.60,205.87,.60,211.25,.60,210.32,.52,211.22,.42,223.17,.33,249.22,.42,236.67,.56,251.69,.73,249.12,.87,251.93
2018.01.24-07:00,.98,211.85,1.04,225.85,1.00,228.15,.90,224.35,.75,224.61,.61,215.42,.68,208.23,.65,214.39,.64,215.18,.56,215.67,.45,226.50,.35,249.62,.44,240.59,.56,255.87,.73,251.49,.87,253.77
2018.01.24-08:00,.95,212.15,1.05,228.04,1.02,230.74,.94,226.70,.79,226.96,.67,218.20,.73,213.19,.69,219.15,.67,220.80,.59,220.44,.47,229.50,.37,248.76,.45,242.79,.57,258.93,.72,253.49,.86,255.06
2018.01.24-09:00,.88,212.76,1.01,231.80,.99,234.65,.93,230.40,.78,230.31,.69,222.15,.76,218.73,.70,223.79,.67,225.69,.61,224.41,.48,231.73,.39,247.42,.46,244.16,.56,260.94,.70,254.92,.84,255.67
2018.01.24-10:00,.81,212.65,.96,235.45,.95,238.11,.91,234.59,.75,233.42,.69,226.17,.77,224.02,.70,227.57,.66,229.13,.60,227.12,.48,233.10,.39,246.31,.46,245.55,.55,262.35,.67,256.10,.82,255.87
2018.01.24-11:00,.77,209.27,.90,237.00,.90,239.87,.88,237.98,.72,236.20,.67,230.36,.75,229.33,.68,231.00,.63,231.76,.58,229.13,.47,234.05,.39,245.91,.44,247.22,.52,263.30,.65,256.95,.80,255.84
2018.01.24-12:00,.76,203.72,.84,236.55,.84,240.11,.85,241.24,.69,239.61,.64,235.43,.71,235.19,.65,234.84,.59,234.49,.54,231.03,.44,235.03,.38,246.42,.42,249.15,.49,263.68,.62,257.12,.78,255.50
2018.01.24-13:00,.78,196.82,.79,232.79,.78,236.99,.79,243.01,.63,240.82,.58,238.51,.64,239.59,.59,237.72,.53,236.43,.50,232.78,.41,236.66,.36,248.52,.40,252.06,.46,263.98,.60,257.11,.77,255.34
2018.01.24-14:00,.86,189.23,.78,223.62,.77,228.36,.72,239.46,.58,234.93,.51,234.33,.56,238.90,.53,236.90,.48,235.77,.46,233.88,.39,239.25,.36,252.53,.39,256.46,.45,264.90,.59,257.99,.77,256.16
2018.01.24-15:00,1.00,186.64,.88,215.79,.85,220.56,.69,232.83,.58,226.12,.49,225.33,.50,233.94,.48,233.22,.44,233.34,.43,234.55,.38,242.37,.36,257.46,.39,261.29,.45,265.96,.58,259.33,.77,257.41
