,2018.02.13,,,,,,2018.02.14,,,,,,2018.02.15,,,,,,2018.02.16,,,,,,2018.02.17,,,,,,2018.02.18,,,,,,2018.02.19,,,,,,2018.02.20,,,,,,2018.02.21,,,,,,2018.02.22,,,,,,2018.02.23,,,,,,2018.02.24,,,,,,2018.02.25,,,,,,2018.02.26,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.96,183.64,.63,191.27,1.18,181.23,.57,155.28,.52,168.29,.69,144.02,.60,158.59,.36,162.84,.84,160.07,.37,178.91,.20,203.26,.53,181.59,.50,173.38,.17,201.04,.75,179.35,.36,275.12,.25,293.96,.59,274.50,.54,257.63,.43,269.26,.74,251.41,.77,245.63,.50,234.24,1.00,253.87,.79,236.87,.49,223.09,.98,233.67,1.06,238.30,.82,263.09,1.54,226.05,.80,221.42,.38,194.81,1.28,217.59,.72,216.39,.62,204.04,.97,241.18,.58,233.49,.36,242.49,.90,224.66,.47,248.71,.15,279.67,.99,255.38
50,.73,198.66,.60,198.10,.74,200.04,.54,173.06,.49,171.47,.58,169.48,.45,174.33,.34,153.57,.51,185.57,.36,176.47,.44,192.02,.48,175.33,.28,209.07,.12,246.09,.49,197.03,.29,267.69,.37,292.49,.41,239.71,.46,259.75,.35,270.84,.62,246.76,.56,252.12,.41,241.13,.70,249.51,.64,239.32,.44,218.36,.82,240.20,.78,235.19,.49,255.98,.87,224.17,.76,231.56,.44,243.49,1.03,226.28,.61,232.19,.50,225.63,.84,253.54,.46,239.17,.32,258.52,.67,229.00,.37,255.40,.13,265.15,.73,263.22
100,.57,187.91,.46,179.00,.57,190.42,.52,174.72,.46,171.04,.61,180.80,.46,176.87,.37,155.50,.53,184.82,.36,180.64,.45,195.61,.50,178.26,.19,206.19,.04,254.54,.35,193.11,.27,260.43,.28,297.33,.45,253.10,.49,263.79,.40,270.40,.63,258.59,.59,250.20,.47,251.32,.81,248.89,.65,236.52,.69,236.70,.72,234.97,.78,234.34,.66,214.94,1.06,231.40,.78,234.15,.56,246.62,.90,237.17,.63,229.97,.51,244.81,.60,252.07,.52,232.64,.53,218.27,.68,243.58,.40,250.09,.30,225.97,.57,268.66
150,.50,182.46,.50,163.79,.48,188.27,.49,173.57,.43,181.74,.65,176.78,.44,177.96,.27,179.61,.53,174.53,.32,180.74,.37,215.36,.51,168.30,.19,214.42,.04,285.99,.40,194.84,.32,267.16,.26,285.70,.44,260.24,.49,264.21,.42,284.87,.56,257.75,.58,253.11,.46,240.97,.66,251.19,.66,237.82,.78,237.16,.80,243.50,.79,234.82,.74,213.09,1.10,233.62,.76,236.68,.69,237.58,.79,242.36,.62,228.99,.48,243.77,.45,247.07,.54,231.27,.67,219.13,.59,255.28,.42,249.36,.40,224.15,.48,271.48
200,.47,179.02,.52,155.61,.44,181.71,.44,173.79,.49,194.05,.62,178.95,.38,177.11,.25,184.14,.39,172.14,.26,185.19,.30,213.24,.42,177.57,.18,236.80,.14,301.27,.31,206.69,.33,268.49,.25,288.66,.45,259.31,.51,265.49,.40,287.27,.64,263.15,.56,256.93,.48,247.33,.65,248.86,.64,241.24,.73,238.69,.77,249.89,.72,235.88,.73,221.20,.87,239.24,.72,235.84,.67,227.28,.75,246.31,.60,230.02,.52,236.10,.42,242.83,.53,231.95,.65,218.08,.57,248.86,.44,247.70,.41,237.16,.47,261.96
300,.42,173.64,.52,150.35,.29,167.21,.41,171.24,.42,197.08,.63,186.24,.36,179.73,.23,194.88,.31,166.70,.23,194.84,.30,209.38,.40,186.51,.21,251.86,.21,292.58,.28,213.11,.37,268.66,.35,285.58,.41,256.58,.50,270.35,.34,297.92,.69,263.42,.56,264.26,.52,261.46,.64,252.75,.59,247.97,.60,248.63,.64,253.24,.61,241.15,.65,236.53,.63,244.63,.61,233.39,.56,232.96,.59,235.67,.54,232.06,.50,222.36,.53,233.37,.49,236.81,.51,231.85,.57,234.67,.44,247.43,.36,262.36,.52,247.57
400,.40,164.99,.51,147.48,.42,146.53,.38,166.80,.40,190.11,.51,183.31,.35,181.08,.19,184.63,.30,176.10,.25,200.71,.31,212.37,.45,195.64,.24,249.18,.20,270.58,.32,223.72,.38,272.29,.37,292.52,.43,261.18,.48,281.88,.38,306.18,.65,274.19,.51,271.65,.47,270.02,.56,267.71,.57,251.61,.53,255.39,.64,252.31,.58,245.61,.60,245.31,.56,248.19,.55,234.74,.46,235.44,.53,232.98,.49,234.11,.44,219.76,.53,232.34,.47,239.46,.44,239.25,.51,233.69,.42,248.84,.35,278.72,.52,242.80
500,.39,167.12,.39,125.73,.55,156.39,.41,158.91,.48,164.04,.42,182.47,.36,181.84,.24,200.25,.32,157.54,.27,204.40,.40,211.75,.40,200.71,.26,253.90,.27,295.86,.29,232.71,.37,278.70,.37,301.03,.47,275.16,.48,289.01,.40,300.98,.63,284.31,.49,274.67,.47,265.10,.52,271.06,.53,258.81,.52,253.14,.60,261.58,.53,249.47,.51,253.06,.50,247.91,.49,236.86,.41,241.51,.48,234.74,.45,236.82,.38,226.65,.50,233.72,.43,239.48,.44,237.91,.43,239.07,.42,247.84,.38,264.26,.47,237.94
600,.41,163.22,.53,141.77,.47,161.83,.43,161.72,.52,177.21,.42,171.68,.37,180.57,.21,189.82,.37,170.87,.30,206.18,.39,216.88,.47,203.27,.27,252.43,.26,285.66,.35,234.04,.39,287.96,.43,313.66,.47,283.98,.51,297.14,.40,292.80,.68,294.28,.50,277.91,.51,268.71,.54,267.16,.52,264.04,.44,259.69,.54,263.82,.48,251.85,.49,260.05,.43,250.79,.44,238.45,.39,240.82,.40,237.59,.40,237.67,.33,232.78,.44,232.95,.38,240.67,.41,238.14,.37,245.69,.40,249.68,.40,261.79,.39,239.93
750,.42,158.75,.51,153.69,.50,153.56,.44,161.32,.43,172.67,.43,171.54,.39,179.27,.28,176.68,.37,168.38,.31,207.35,.41,208.21,.45,213.66,.30,259.58,.32,296.97,.33,248.29,.43,297.48,.45,315.03,.60,302.69,.56,301.76,.50,304.50,.61,295.63,.54,280.83,.46,269.20,.54,283.03,.49,270.59,.40,263.37,.61,273.97,.38,256.55,.33,261.65,.38,242.44,.35,242.36,.32,237.13,.32,242.29,.31,238.57,.27,231.97,.33,234.27,.30,246.04,.34,236.15,.30,252.13,.37,250.64,.39,260.81,.38,239.77
1000,.40,152.69,.45,164.09,.43,147.90,.44,165.99,.39,172.39,.47,172.09,.42,177.54,.34,174.27,.43,169.81,.32,211.09,.41,223.36,.44,208.01,.34,268.95,.35,301.85,.36,251.52,.52,302.02,.53,316.36,.70,302.39,.59,299.12,.51,298.87,.65,293.77,.58,279.33,.55,277.66,.54,278.79,.48,283.01,.42,269.00,.61,289.24,.37,265.81,.29,264.54,.40,255.53,.29,250.70,.27,230.47,.29,252.05,.24,244.84,.19,233.64,.27,238.07,.24,254.74,.27,245.89,.23,260.23,.36,255.37,.39,261.94,.37,249.13
1500,.31,152.93,.26,168.66,.35,153.43,.39,179.14,.37,175.13,.44,189.97,.44,184.11,.36,183.23,.50,186.75,.40,222.11,.48,234.44,.46,214.16,.46,268.49,.48,288.46,.51,259.19,.62,294.34,.58,295.86,.73,295.50,.76,296.64,.69,300.36,.80,294.06,.70,289.10,.60,285.42,.67,287.47,.53,283.19,.45,277.01,.63,281.57,.40,270.51,.35,271.02,.40,265.01,.31,256.88,.28,247.95,.30,255.39,.25,252.14,.20,249.18,.25,247.29,.25,259.85,.26,251.59,.26,256.87,.37,258.63,.36,264.04,.39,254.08
2000,.22,175.17,.20,190.73,.24,178.56,.35,198.89,.35,201.14,.38,204.66,.47,203.83,.48,199.93,.48,212.02,.55,230.86,.63,239.39,.57,225.31,.57,263.82,.52,274.23,.63,257.87,.71,276.92,.72,284.12,.80,277.18,.75,283.94,.71,285.97,.80,277.93,.70,287.90,.64,285.95,.68,287.19,.55,278.67,.46,276.42,.62,278.10,.38,270.63,.33,276.27,.35,260.91,.32,255.16,.29,254.97,.33,252.02,.30,250.71,.26,255.58,.30,247.45,.32,255.03,.32,253.52,.34,252.42,.42,254.11,.39,253.25,.45,252.08
2500,.22,216.87,.23,225.09,.22,220.08,.37,220.07,.36,222.24,.43,221.76,.51,220.89,.47,216.91,.55,221.76,.66,238.52,.78,247.27,.62,230.93,.73,255.52,.63,259.73,.81,252.40,.77,263.44,.72,274.86,.79,263.84,.72,270.80,.72,270.92,.77,267.00,.63,274.68,.59,277.31,.64,277.06,.53,272.17,.44,272.29,.56,268.62,.42,264.63,.38,268.73,.40,258.37,.39,253.72,.37,257.38,.40,248.94,.39,250.46,.36,256.07,.41,245.84,.42,252.68,.42,257.39,.46,249.06,.48,253.03,.43,251.27,.54,249.71
3000,.30,236.85,.32,238.51,.30,242.75,.45,236.77,.44,236.51,.51,237.61,.57,234.57,.56,226.23,.61,234.89,.75,238.26,.89,244.64,.70,231.35,.78,254.67,.72,261.86,.82,250.78,.87,265.84,.83,274.12,.89,266.40,.83,271.10,.86,273.54,.83,267.38,.65,270.15,.59,263.47,.61,275.84,.55,262.59,.50,257.57,.59,265.25,.50,255.71,.44,253.77,.51,252.18,.51,251.42,.48,254.40,.54,247.44,.54,251.45,.54,252.67,.59,249.07,.55,252.77,.51,254.39,.65,248.89,.57,251.67,.45,251.22,.69,251.86
3500,.38,245.68,.40,247.64,.37,253.05,.54,243.58,.52,245.17,.61,243.35,.64,241.67,.57,229.67,.68,244.68,.85,238.42,.96,247.73,.82,228.95,1.01,255.35,1.03,258.51,.98,252.91,1.21,259.48,1.16,265.49,1.22,257.36,1.13,263.92,1.13,266.04,1.14,260.99,.96,264.72,.89,264.74,.92,266.99,.79,263.32,.74,261.89,.83,263.62,.74,261.15,.70,260.65,.78,259.91,.79,259.46,.79,259.10,.81,258.09,.84,255.56,.85,254.81,.86,257.84,.84,254.55,.82,253.60,.96,253.35,.80,255.03,.66,255.24,.91,256.60
