 ,2018.01.01,,,,,,2018.01.02,,,,,,2018.01.03,,,,,,2018.01.04,,,,,,2018.01.05,,,,,,2018.01.06,,,,,,2018.01.07,,,,,,2018.01.08,,,,,,2018.01.09,,,,,,2018.01.10,,,,,
 depth,speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees],speed_mean[kt],dir_mean[degrees],speed_min[kt],dir_min[degrees],speed_max[kt],dir_max[degrees]
0,1.33,198.64,1.17,202.36,1.51,188.72,1.43,191.54,1.29,192.88,1.57,183.20,1.38,193.58,1.23,198.51,1.54,186.48,1.15,219.88,.97,228.18,1.38,227.22,1.27,233.58,1.12,231.66,1.45,236.91,1.20,228.81,1.09,231.51,1.30,230.64,1.17,235.25,1.04,234.48,1.29,233.30,.87,226.97,.14,231.07,1.50,219.07,1.11,217.35,.84,207.42,1.48,210.67,1.02,205.14,.81,200.50,1.28,216.62
50,1.27,203.54,1.14,207.51,1.41,194.78,1.34,197.81,1.20,198.38,1.39,193.96,1.24,204.28,1.08,205.26,1.37,199.26,1.10,222.88,.94,229.71,1.35,228.85,1.23,234.39,1.13,232.24,1.34,236.46,1.21,234.95,1.09,237.23,1.29,232.82,1.17,237.00,1.04,235.74,1.33,233.62,1.12,228.49,.82,225.96,1.44,221.85,1.12,226.03,.86,220.15,1.43,222.69,1.07,219.39,.94,218.54,1.29,231.75
100,1.23,204.16,1.09,209.44,1.33,197.23,1.31,197.09,1.20,195.33,1.30,194.41,1.17,204.26,1.01,205.02,1.30,199.24,1.05,222.19,.92,229.25,1.26,227.90,1.15,234.97,1.08,235.06,1.24,236.44,1.17,235.72,1.08,239.03,1.27,233.89,1.17,238.27,1.04,237.77,1.32,234.78,1.15,231.26,1.05,231.04,1.35,226.96,1.09,225.63,.99,229.63,1.23,221.56,1.00,220.57,.81,218.87,1.18,230.19
150,1.10,201.55,1.18,203.57,1.26,199.37,1.22,193.54,1.28,187.64,1.28,192.19,1.10,201.41,.83,209.18,1.20,195.54,.99,220.03,.95,230.79,1.17,229.47,1.08,235.88,1.17,241.97,1.10,239.61,1.08,240.68,1.13,240.86,1.09,250.06,1.06,240.44,1.08,237.94,1.16,246.47,1.06,234.21,1.16,231.00,1.09,242.62,1.00,227.84,.97,234.68,1.06,227.51,.92,221.07,.74,227.60,.92,234.30
200,1.00,199.81,1.13,199.86,1.02,191.45,1.16,192.18,1.24,186.50,1.25,191.29,1.02,199.05,.85,198.70,1.16,195.68,.95,219.39,.99,229.20,1.07,225.88,1.01,235.95,1.19,241.32,.94,235.91,1.07,241.73,1.09,239.56,1.07,248.70,.97,241.95,.93,243.60,1.04,238.08,.99,235.93,.78,237.11,1.18,229.84,.96,231.98,.82,240.94,1.12,224.49,.87,225.53,.87,228.48,1.00,239.35
300,.87,194.20,.92,207.26,.92,176.87,1.02,191.67,.98,194.73,.96,188.30,.93,197.04,.81,203.19,.93,191.03,.81,214.27,.90,221.84,.88,217.91,.92,234.05,1.01,240.17,.85,233.78,.94,243.52,.93,243.28,.95,246.91,.93,246.12,.92,246.58,.97,248.15,.86,242.92,.82,241.86,.94,244.31,.83,236.45,.82,243.83,.88,235.30,.79,227.38,.72,243.39,.75,240.21
400,.77,196.83,.78,207.94,.82,183.90,.95,190.54,.99,191.11,.84,179.45,.90,196.15,.77,201.46,.90,180.53,.74,214.91,.79,224.90,.79,216.57,.83,232.20,.98,243.30,.82,228.55,.86,245.77,.87,242.32,.96,247.93,.91,249.01,.82,246.73,.96,249.04,.82,246.77,.65,249.16,.88,240.13,.78,239.93,.65,248.81,.99,235.06,.73,232.94,.72,234.71,.87,249.56
500,.70,194.78,.61,197.60,.79,180.39,.95,189.99,1.02,193.60,.94,181.79,.87,196.17,.76,197.47,.97,184.59,.70,215.89,.75,222.11,.71,216.98,.76,233.44,.90,237.81,.70,231.29,.88,247.35,.83,245.60,.96,249.38,.90,250.01,.79,244.89,1.01,248.06,.81,248.47,.64,246.65,.93,242.41,.72,242.74,.71,243.62,.86,239.47,.64,236.06,.65,238.69,.75,249.85
600,.66,193.47,.52,193.92,.75,178.93,.93,188.85,.90,195.22,.96,184.99,.84,197.12,.75,202.84,.98,188.62,.66,218.93,.74,223.00,.63,216.13,.75,233.28,.92,241.11,.73,227.65,.85,248.02,.84,243.30,.98,250.29,.87,251.94,.76,244.79,1.01,247.26,.79,249.88,.67,247.36,.88,244.92,.67,245.57,.69,250.05,.71,239.27,.56,238.81,.52,242.66,.66,247.75
750,.60,194.45,.44,196.62,.75,182.86,.87,188.56,.75,190.73,.88,185.66,.77,198.55,.63,204.42,.91,186.16,.61,218.59,.71,221.62,.61,218.92,.73,232.96,.83,244.13,.79,232.74,.77,248.92,.81,249.41,.85,253.54,.79,252.47,.73,249.64,.89,249.11,.72,250.44,.66,250.02,.79,247.54,.62,248.80,.65,251.42,.61,245.02,.48,244.72,.48,247.66,.57,251.88
1000,.49,195.20,.37,177.50,.57,196.79,.76,190.91,.70,186.01,.69,187.83,.67,201.31,.55,214.75,.71,185.06,.57,217.37,.69,222.92,.72,213.80,.66,232.13,.74,242.99,.73,232.30,.68,248.08,.74,251.56,.71,251.90,.68,252.34,.70,254.98,.71,253.53,.63,250.67,.63,253.24,.65,251.85,.55,250.29,.57,251.43,.55,248.65,.46,249.15,.48,250.84,.52,251.15
1500,.36,207.44,.34,202.82,.32,201.70,.56,197.57,.59,192.34,.43,190.49,.51,207.13,.48,215.07,.46,189.11,.53,220.96,.54,227.57,.59,224.59,.57,233.76,.57,238.23,.58,236.65,.59,244.18,.64,248.04,.58,245.64,.61,249.47,.65,253.02,.61,251.14,.56,252.59,.51,256.94,.52,249.81,.48,252.23,.46,253.28,.47,250.42,.39,251.85,.37,247.88,.45,249.58
2000,.30,213.69,.30,206.22,.25,202.95,.39,213.48,.46,216.86,.28,183.97,.45,216.60,.43,215.69,.34,191.10,.61,219.30,.61,224.35,.70,221.09,.58,237.42,.57,246.38,.60,237.95,.54,250.53,.62,250.94,.56,253.17,.53,254.68,.56,254.02,.52,256.04,.49,252.33,.49,250.89,.47,256.03,.43,253.85,.42,252.12,.40,258.36,.35,254.77,.37,253.27,.36,250.62
2500,.29,224.57,.29,207.74,.24,238.48,.34,234.76,.34,248.88,.29,208.95,.47,226.99,.41,228.37,.35,216.45,.56,233.86,.58,235.21,.64,235.56,.63,238.96,.64,245.19,.65,238.30,.62,243.69,.68,242.94,.63,245.19,.61,243.61,.65,241.64,.61,244.59,.56,248.64,.56,245.32,.53,257.72,.45,257.01,.45,252.27,.42,262.14,.38,259.65,.40,259.20,.37,254.59
3000,.36,234.80,.31,223.79,.36,247.77,.41,250.72,.41,256.22,.29,247.36,.49,237.49,.52,232.58,.34,245.03,.68,234.95,.68,237.26,.79,237.69,.67,247.43,.67,252.36,.69,247.01,.65,254.87,.70,253.54,.66,256.64,.62,255.70,.65,253.29,.62,257.41,.58,256.33,.58,253.29,.57,259.10,.53,258.02,.52,253.56,.51,261.39,.49,258.36,.51,253.25,.46,255.20
3500,.42,237.89,.39,231.27,.41,248.15,.55,241.04,.56,239.94,.44,240.64,.63,236.33,.64,239.39,.49,244.15,.77,238.71,.81,242.67,.88,239.93,.86,246.45,.89,249.54,.89,247.60,.88,252.08,.93,251.43,.88,253.59,.85,256.40,.88,256.48,.85,256.69,.82,260.16,.81,259.78,.82,260.51,.77,261.88,.76,259.68,.76,263.91,.71,261.06,.72,256.72,.71,258.93
