,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.84,214.28,.76,212.12,.94,220.23,.65,231.58,.50,230.86,.80,221.58,.57,232.54,.45,229.20,.67,218.08,.70,262.51,.66,270.27,.83,257.02,.71,249.57,.53,260.68,.93,260.97,.81,228.31,.59,231.79,1.00,233.02,.90,234.05,.63,236.73,1.15,231.32,1.02,238.71,.85,237.94,1.35,241.71,1.13,234.51,.81,231.97,1.45,236.66,1.15,227.00,.79,211.78,1.46,229.78
50,.86,233.46,.76,235.10,.93,234.97,.71,248.64,.61,255.37,.81,238.62,.68,258.72,.56,256.71,.72,245.40,.73,269.98,.65,271.58,.88,267.56,.79,254.35,.67,263.22,.97,262.31,.88,244.38,.68,251.09,1.05,243.44,.94,243.37,.65,246.70,1.21,238.36,1.04,243.31,.84,240.23,1.39,244.53,1.13,237.34,.81,233.83,1.48,239.69,1.13,227.26,.84,213.84,1.42,230.23
100,.82,236.86,.72,243.47,.87,238.54,.69,251.48,.67,261.86,.75,242.72,.61,264.61,.59,268.28,.65,253.23,.67,269.36,.59,267.12,.82,266.84,.78,258.03,.66,264.30,.92,264.29,.83,247.92,.64,254.26,.91,246.62,.87,244.94,.62,245.14,1.14,241.31,.98,243.27,.80,238.45,1.29,245.36,1.08,237.30,.82,235.68,1.39,238.61,1.12,226.83,.91,216.10,1.34,229.14
150,.79,235.41,.75,246.26,1.03,243.69,.61,254.83,.79,273.43,.69,252.73,.53,276.56,.67,288.56,.45,292.30,.53,271.87,.52,266.16,.56,261.42,.68,260.04,.60,250.41,.73,269.66,.70,249.38,.78,238.59,.48,251.45,.75,241.12,.86,239.91,.70,251.37,.92,243.46,.97,253.47,.94,243.73,1.01,236.48,.87,224.78,1.16,235.03,1.07,225.12,1.04,217.46,1.30,236.13
200,.72,238.51,.93,240.71,.82,250.71,.55,262.34,.63,282.69,.79,259.69,.48,285.05,.46,295.72,.32,271.50,.48,272.80,.44,280.52,.49,252.68,.58,259.66,.61,262.44,.64,251.02,.61,250.61,.71,247.79,.54,248.97,.68,243.15,.76,234.86,.63,252.85,.80,242.78,.77,250.12,.86,245.20,.93,235.52,.84,223.41,1.05,233.82,.97,222.69,.91,216.85,1.07,239.04
300,.61,238.25,.82,251.18,.79,243.61,.48,263.06,.53,287.16,.58,268.47,.40,294.09,.40,300.07,.30,281.08,.37,284.05,.50,252.86,.46,286.95,.44,262.39,.41,269.92,.44,273.84,.48,257.92,.55,260.26,.51,263.53,.48,247.66,.46,237.87,.42,248.56,.60,242.73,.53,231.28,.67,252.27,.71,230.71,.71,208.82,.72,242.22,.78,215.88,.76,201.89,.78,227.84
400,.62,241.27,.70,258.54,.88,240.24,.42,263.26,.44,282.95,.49,275.93,.37,302.10,.35,293.22,.27,284.80,.33,296.67,.42,281.06,.35,308.55,.35,266.37,.41,252.01,.18,283.33,.34,261.33,.51,261.64,.45,267.92,.37,250.76,.28,240.00,.43,245.56,.45,241.73,.38,227.48,.53,248.28,.55,223.50,.61,209.68,.62,237.91,.63,208.82,.74,197.71,.53,219.21
500,.57,240.63,.62,252.66,.79,243.16,.37,267.95,.40,278.45,.51,270.23,.34,308.06,.36,287.74,.31,298.00,.30,305.01,.32,278.56,.38,317.07,.30,272.66,.30,265.23,.22,285.23,.25,264.80,.44,257.68,.24,270.02,.27,245.90,.30,234.57,.24,245.53,.35,235.85,.28,229.78,.37,238.18,.45,217.38,.56,196.77,.40,228.39,.55,204.22,.65,194.30,.51,214.94
600,.53,240.57,.59,241.29,.68,248.27,.36,272.63,.37,281.86,.57,259.26,.33,312.23,.36,290.62,.33,304.71,.29,309.79,.30,279.57,.38,325.34,.27,277.54,.25,271.48,.22,294.58,.20,268.01,.31,257.00,.20,280.41,.18,239.80,.18,213.06,.21,245.13,.27,227.34,.25,216.33,.30,232.23,.39,208.13,.47,198.41,.37,220.94,.51,195.78,.61,191.15,.41,195.91
750,.49,247.27,.47,246.90,.63,248.62,.35,270.00,.37,279.65,.49,257.10,.33,306.33,.37,287.03,.33,302.35,.28,312.44,.25,291.35,.33,328.15,.23,282.35,.27,279.00,.18,285.86,.16,271.11,.24,264.47,.13,273.26,.13,228.44,.12,213.16,.16,229.68,.23,201.41,.22,193.93,.27,205.10,.34,193.12,.38,183.07,.35,207.87,.46,188.29,.57,178.81,.44,191.04
1000,.52,258.84,.45,266.87,.67,255.21,.39,268.61,.37,276.08,.48,264.28,.33,289.39,.38,279.96,.32,287.96,.29,296.42,.28,297.13,.26,303.93,.23,292.03,.27,280.64,.19,296.04,.13,284.78,.20,266.02,.06,311.41,.09,209.69,.09,210.15,.12,216.53,.22,174.44,.21,186.18,.28,180.23,.37,170.48,.42,165.11,.40,175.99,.43,179.46,.47,180.81,.39,182.44
1500,.51,263.56,.54,272.56,.54,257.08,.46,266.09,.47,266.53,.52,272.72,.41,274.00,.45,268.21,.38,272.55,.35,279.36,.30,282.88,.33,280.74,.26,288.15,.31,275.50,.27,287.06,.12,301.68,.16,283.71,.05,70.11,.06,181.73,.04,264.17,.11,186.90,.20,163.17,.16,186.62,.28,172.37,.34,161.80,.41,157.38,.42,169.68,.46,168.37,.49,172.50,.41,170.10
2000,.58,269.30,.66,276.45,.56,266.39,.49,270.75,.45,265.29,.57,279.23,.40,270.57,.44,264.22,.39,268.88,.37,272.33,.34,277.24,.37,274.43,.26,289.07,.31,276.61,.29,289.14,.12,292.76,.16,280.15,.03,43.30,.05,207.82,.04,281.15,.14,209.89,.16,167.72,.16,184.78,.21,185.86,.33,166.30,.39,157.73,.39,175.70,.49,166.36,.50,165.77,.43,165.54
2500,.63,257.81,.60,268.95,.64,254.86,.54,251.58,.56,247.93,.48,258.56,.49,257.34,.55,246.99,.53,253.16,.41,270.34,.36,282.24,.43,270.52,.27,280.48,.34,272.40,.29,279.00,.15,275.78,.18,272.09,.04,326.42,.07,242.02,.03,275.87,.18,233.27,.11,189.67,.12,201.04,.22,210.70,.24,171.23,.29,153.34,.31,190.36,.38,177.40,.38,183.96,.37,171.94
3000,.77,264.08,.72,265.07,.83,265.91,.68,264.68,.66,263.81,.67,262.92,.62,262.65,.65,263.76,.67,264.44,.49,262.53,.38,267.52,.51,258.72,.36,260.06,.47,257.93,.39,260.38,.26,259.68,.28,258.04,.16,272.26,.19,267.91,.19,272.94,.26,255.81,.13,246.41,.18,254.89,.24,238.83,.18,207.79,.13,197.87,.31,214.17,.32,215.44,.34,225.78,.31,204.54
3500,1.08,253.45,1.09,254.91,1.11,254.57,1.04,257.58,.96,255.55,1.05,253.37,.90,257.50,.94,254.63,.97,257.67,.74,263.34,.62,267.92,.78,261.16,.60,266.92,.68,266.10,.61,268.62,.51,265.67,.50,264.31,.36,262.72,.33,258.47,.36,263.51,.37,255.68,.24,256.54,.31,262.45,.33,254.95,.23,252.70,.17,260.73,.35,237.00,.49,235.27,.60,234.60,.41,232.32
