z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.20-01:00,.35,254.24,.28,270.54,.29,254.01,.44,246.05,.46,258.21,.46,275.33,.37,291.18,.34,297.07,.41,306.52,.44,296.23,.50,288.51,.72,295.15,.72,289.75,.66,277.60,.74,276.18,1.07,266.89
2018.02.20-02:00,.45,240.37,.33,254.96,.40,244.39,.54,246.13,.53,257.73,.48,272.19,.38,283.37,.35,289.23,.42,300.84,.47,292.71,.53,287.72,.74,295.25,.72,289.83,.64,277.93,.74,276.56,1.06,267.48
2018.02.20-03:00,.54,239.65,.43,248.65,.51,243.29,.64,249.33,.60,259.94,.54,270.73,.43,275.87,.41,281.39,.46,293.81,.52,288.22,.57,286.11,.77,294.90,.73,289.01,.64,276.84,.73,275.59,1.06,267.09
2018.02.20-04:00,.58,241.05,.50,245.40,.60,243.71,.71,252.32,.66,262.41,.59,270.54,.50,271.23,.47,276.16,.51,288.02,.57,283.97,.61,283.86,.81,293.77,.75,287.34,.64,274.40,.74,273.50,1.06,265.94
2018.02.20-05:00,.62,238.71,.54,241.76,.64,243.51,.74,254.44,.68,264.39,.63,271.02,.56,268.96,.52,273.28,.55,284.18,.61,280.81,.65,281.67,.84,292.51,.77,286.08,.66,271.92,.74,271.16,1.06,264.44
2018.02.20-06:00,.68,234.42,.57,238.02,.66,242.89,.75,255.86,.68,265.57,.64,271.42,.59,267.89,.56,271.83,.57,281.79,.65,278.70,.68,279.85,.86,291.28,.79,285.51,.67,269.81,.75,269.14,1.07,263.05
2018.02.20-07:00,.70,230.08,.58,235.59,.64,242.77,.72,257.54,.64,266.73,.62,272.08,.60,267.70,.57,271.06,.58,280.15,.66,277.49,.69,278.63,.85,290.28,.80,285.66,.68,268.29,.75,267.86,1.08,262.25
2018.02.20-08:00,.70,226.26,.57,235.19,.60,243.82,.67,259.81,.58,267.61,.58,272.67,.59,268.13,.56,270.87,.55,279.17,.65,277.40,.68,278.24,.82,289.68,.79,286.36,.68,267.56,.75,267.43,1.08,262.11
2018.02.20-09:00,.66,227.26,.53,237.31,.54,246.92,.62,263.58,.53,268.67,.52,273.24,.55,269.50,.53,272.15,.51,279.62,.61,279.22,.64,279.15,.78,289.53,.77,287.34,.68,267.63,.74,267.69,1.06,262.28
2018.02.20-10:00,.65,227.68,.47,242.30,.48,251.93,.56,269.61,.48,271.17,.46,273.17,.51,270.98,.50,274.37,.46,280.67,.57,282.21,.59,280.77,.74,289.51,.75,288.32,.67,268.41,.72,268.66,1.04,262.66
2018.02.20-11:00,.62,229.47,.42,248.00,.42,256.97,.50,277.25,.42,275.36,.39,272.57,.46,272.81,.45,277.47,.42,281.95,.52,285.69,.54,282.80,.69,289.85,.73,289.15,.67,269.72,.71,270.32,1.02,263.30
2018.02.20-12:00,.59,230.99,.38,250.52,.37,257.45,.42,282.31,.35,276.31,.32,267.79,.41,273.83,.41,280.04,.38,281.88,.49,288.11,.51,284.20,.67,290.28,.71,289.78,.67,271.47,.70,272.47,1.01,264.22
2018.02.20-13:00,.62,230.70,.39,248.17,.37,251.62,.35,278.43,.31,266.20,.32,256.74,.40,272.31,.40,280.00,.38,279.22,.49,288.46,.50,284.24,.66,290.48,.71,290.17,.67,273.38,.69,274.66,1.00,265.30
2018.02.20-14:00,.69,233.96,.45,246.54,.43,246.90,.35,266.51,.35,251.64,.39,248.92,.43,269.64,.42,277.70,.42,275.54,.51,287.76,.51,283.40,.67,290.59,.71,290.09,.67,274.76,.68,276.25,.98,266.18
2018.02.20-15:00,.77,239.49,.55,247.02,.53,245.55,.42,255.37,.46,243.97,.50,247.16,.49,267.61,.47,274.34,.48,272.02,.54,286.05,.53,280.95,.69,289.83,.72,288.92,.67,275.08,.67,276.76,.98,266.61
2018.02.20-16:00,.77,247.65,.62,249.56,.61,246.94,.50,250.34,.57,243.01,.60,249.61,.54,268.54,.52,272.99,.54,270.86,.56,284.60,.56,277.95,.71,288.15,.73,286.73,.68,274.12,.67,275.47,.99,266.02
2018.02.20-17:00,.74,252.29,.65,250.61,.66,247.69,.55,246.65,.65,243.31,.67,252.80,.58,270.17,.55,272.42,.59,270.88,.58,283.09,.60,275.34,.73,286.04,.75,284.47,.69,272.77,.67,273.07,1.00,264.86
2018.02.20-18:00,.68,252.44,.64,249.09,.67,246.55,.59,242.23,.71,243.07,.70,254.38,.59,269.69,.57,270.60,.62,270.29,.59,280.79,.63,273.37,.75,284.06,.76,282.82,.70,271.87,.67,270.55,1.00,263.86
2018.02.20-19:00,.58,252.54,.57,248.55,.62,246.19,.60,239.28,.73,243.61,.71,254.82,.58,267.55,.57,268.04,.63,268.89,.60,278.13,.66,272.16,.75,282.68,.77,282.17,.71,271.83,.67,268.62,1.00,263.44
2018.02.20-20:00,.45,252.92,.46,248.72,.54,246.62,.58,237.44,.71,244.93,.70,255.05,.57,264.98,.56,264.97,.63,266.76,.59,275.19,.66,271.46,.73,282.01,.76,282.27,.70,272.37,.66,267.35,.99,263.51
2018.02.20-21:00,.31,246.30,.33,242.34,.44,243.48,.54,233.76,.66,245.52,.66,255.91,.54,263.63,.53,262.48,.60,265.22,.56,272.86,.65,272.09,.70,282.61,.73,283.35,.68,273.65,.65,267.01,.97,264.15
2018.02.20-22:00,.21,228.85,.23,226.71,.35,237.77,.50,230.26,.61,245.85,.60,258.52,.50,265.22,.50,261.96,.57,265.19,.53,271.59,.62,274.01,.67,283.95,.70,284.88,.65,275.06,.63,266.98,.95,264.84
2018.02.20-23:00,.19,208.05,.20,208.19,.32,231.73,.51,228.77,.57,245.40,.56,261.36,.47,268.10,.46,262.67,.52,266.22,.49,270.77,.58,276.71,.63,285.77,.67,286.70,.62,276.72,.62,267.68,.93,265.82
2018.02.20-24:00,.21,202.94,.22,203.38,.33,229.43,.54,230.38,.57,244.88,.52,262.86,.42,270.19,.42,263.83,.47,268.00,.45,270.23,.54,279.91,.59,287.59,.64,288.28,.59,278.19,.61,268.97,.92,267.06
2018.02.21-01:00,.28,204.72,.29,205.48,.38,228.37,.58,233.44,.57,245.02,.47,262.43,.37,269.48,.40,264.75,.42,269.97,.42,269.89,.52,283.23,.58,288.65,.63,288.96,.58,278.84,.60,270.01,.90,268.06
2018.02.21-02:00,.38,208.28,.39,209.58,.45,229.00,.62,237.94,.58,246.63,.45,259.65,.38,264.24,.41,264.04,.41,270.15,.43,269.14,.52,285.62,.58,288.76,.63,288.96,.58,278.92,.60,270.76,.88,268.64
2018.02.21-03:00,.53,209.47,.50,213.88,.54,231.34,.67,243.43,.62,249.86,.49,257.19,.44,259.44,.46,263.51,.44,269.29,.47,269.21,.54,287.11,.59,287.77,.63,287.93,.57,277.74,.59,270.78,.86,268.31
2018.02.21-04:00,.69,211.59,.61,217.40,.62,233.41,.72,247.76,.66,252.83,.54,256.15,.52,257.47,.52,263.92,.47,268.61,.52,270.57,.57,287.98,.61,286.10,.63,285.80,.57,275.00,.59,269.76,.86,266.91
2018.02.21-05:00,.77,216.15,.72,220.86,.69,234.95,.74,249.93,.68,254.15,.58,254.71,.57,255.88,.55,263.53,.50,266.85,.57,271.94,.59,287.96,.64,284.12,.64,283.00,.58,271.60,.60,268.23,.86,265.16
2018.02.21-06:00,.83,220.47,.78,225.33,.72,237.11,.73,251.25,.67,254.82,.59,252.72,.60,253.15,.57,260.69,.52,262.77,.60,271.90,.61,286.84,.66,282.40,.66,280.45,.60,268.76,.61,266.52,.86,263.59
2018.02.21-07:00,.82,221.50,.77,228.80,.70,238.25,.69,251.41,.64,254.65,.59,250.27,.62,248.98,.59,255.63,.56,257.04,.62,270.26,.61,285.17,.67,281.60,.66,278.99,.61,267.10,.62,265.16,.86,262.54
2018.02.21-08:00,.79,222.55,.75,230.18,.67,236.56,.63,249.02,.59,252.43,.57,248.53,.63,245.24,.61,251.49,.59,252.57,.62,268.75,.59,284.39,.65,282.19,.65,278.74,.61,266.42,.61,264.16,.86,262.03
2018.02.21-09:00,.73,224.25,.72,231.85,.63,234.22,.58,245.51,.54,248.64,.53,248.29,.63,243.08,.62,250.00,.61,250.59,.60,267.92,.56,284.70,.62,283.41,.63,279.08,.60,266.37,.61,263.39,.85,262.01
2018.02.21-10:00,.60,227.87,.65,234.57,.57,233.09,.52,242.34,.50,243.81,.48,247.02,.61,242.49,.60,250.96,.61,251.13,.57,267.56,.51,285.45,.58,284.55,.59,279.62,.58,267.01,.59,262.90,.84,262.33
2018.02.21-11:00,.44,224.25,.54,239.44,.49,234.33,.44,240.67,.45,239.43,.43,242.87,.58,243.25,.57,253.89,.59,254.10,.53,267.92,.46,286.31,.52,285.24,.55,280.11,.56,268.47,.57,263.04,.82,263.10
2018.02.21-12:00,.35,219.46,.44,246.24,.42,237.09,.38,238.99,.42,234.90,.41,235.27,.55,243.51,.52,256.65,.56,257.76,.49,268.40,.41,285.99,.48,284.89,.52,280.43,.54,270.95,.56,264.46,.80,264.62
2018.02.21-13:00,.29,217.52,.37,250.96,.38,238.42,.34,234.85,.41,230.15,.43,228.80,.53,243.66,.47,258.99,.53,261.55,.46,269.21,.38,283.90,.45,283.62,.50,280.68,.53,273.92,.55,266.39,.79,265.98
2018.02.21-14:00,.31,214.25,.36,249.87,.39,236.46,.36,228.95,.43,226.98,.47,227.40,.51,245.29,.44,261.79,.51,265.66,.45,270.95,.38,281.44,.45,282.35,.49,281.08,.52,276.37,.53,267.72,.77,266.39
2018.02.21-15:00,.41,215.85,.41,243.87,.47,232.84,.45,225.13,.51,227.03,.52,230.96,.51,248.49,.43,264.57,.51,269.54,.44,273.26,.39,280.24,.46,281.83,.49,281.47,.51,277.16,.53,267.13,.77,265.16
2018.02.21-16:00,.50,223.59,.49,239.24,.59,230.14,.57,224.50,.60,229.12,.58,235.97,.53,250.35,.45,264.00,.52,270.32,.45,272.78,.42,278.32,.48,281.01,.50,281.27,.51,276.62,.53,265.65,.78,263.61
2018.02.21-17:00,.55,229.70,.55,237.99,.69,229.07,.68,225.79,.68,231.78,.63,239.18,.55,248.61,.47,259.14,.54,267.49,.47,268.97,.46,274.68,.51,279.22,.52,280.11,.52,275.59,.53,264.25,.78,262.62
2018.02.21-18:00,.55,232.45,.56,237.55,.75,229.29,.76,228.36,.73,235.12,.68,241.31,.60,245.92,.53,254.00,.57,264.15,.50,265.12,.50,271.33,.54,277.34,.53,278.45,.52,274.25,.53,262.45,.78,261.57
2018.02.21-19:00,.54,226.97,.55,230.96,.78,227.75,.80,229.51,.76,237.13,.73,243.17,.65,245.47,.58,252.18,.61,263.24,.53,264.03,.53,270.04,.56,276.25,.54,276.83,.51,272.54,.53,260.15,.77,260.32
2018.02.21-20:00,.55,217.60,.55,220.37,.80,225.54,.83,229.04,.77,236.59,.75,243.83,.68,245.95,.61,251.78,.61,263.57,.54,264.38,.54,269.83,.56,275.82,.53,275.61,.51,271.11,.53,258.27,.77,259.58
2018.02.21-21:00,.58,210.58,.56,211.55,.78,224.55,.83,228.47,.76,234.74,.74,243.84,.67,246.90,.60,251.88,.59,264.10,.53,264.80,.53,269.64,.54,275.52,.52,274.78,.49,270.28,.53,257.19,.77,259.55
2018.02.21-22:00,.63,207.97,.58,206.75,.72,225.01,.81,229.74,.72,234.02,.68,244.74,.62,249.34,.57,252.99,.55,264.80,.50,265.28,.51,269.61,.52,275.36,.50,274.30,.48,269.79,.52,256.18,.76,259.55
2018.02.21-23:00,.66,211.34,.60,208.89,.63,228.09,.76,235.38,.67,237.47,.62,247.51,.57,253.16,.54,254.39,.51,264.21,.48,264.61,.47,268.98,.48,275.02,.47,274.18,.46,269.91,.51,255.50,.74,259.73
2018.02.21-24:00,.66,217.39,.61,216.06,.55,232.86,.71,243.64,.62,243.48,.56,250.21,.52,255.84,.51,254.97,.47,261.57,.44,262.49,.44,268.06,.44,274.89,.44,274.66,.43,270.63,.50,255.37,.73,260.05
2018.02.22-01:00,.67,222.37,.61,222.42,.51,235.12,.65,249.04,.56,245.97,.49,248.65,.46,254.48,.47,253.78,.43,257.24,.42,259.82,.41,267.92,.42,275.67,.42,275.89,.42,271.76,.50,255.98,.74,260.60
2018.02.22-02:00,.75,226.28,.67,226.74,.54,235.11,.63,249.76,.53,243.21,.46,243.23,.42,249.70,.44,251.47,.40,252.67,.40,258.40,.39,269.57,.40,277.45,.41,277.34,.42,272.44,.51,256.58,.75,261.01
2018.02.22-03:00,.86,230.35,.75,230.49,.62,236.99,.64,249.08,.53,239.25,.46,239.16,.42,245.31,.44,249.48,.40,249.19,.40,258.75,.39,272.06,.40,278.69,.41,277.63,.42,271.70,.52,256.64,.76,260.98
2018.02.22-04:00,.95,234.10,.83,233.53,.70,240.88,.66,247.98,.56,235.45,.49,237.51,.45,242.27,.45,247.40,.42,246.44,.42,259.68,.40,273.61,.41,278.01,.41,276.07,.43,269.74,.54,256.74,.77,260.93
2018.02.22-05:00,1.03,236.45,.90,234.65,.75,243.43,.68,245.10,.62,231.83,.54,236.68,.50,240.06,.49,244.92,.45,244.10,.44,259.99,.41,272.95,.43,275.13,.42,273.00,.44,267.33,.55,257.49,.78,261.45
2018.02.22-06:00,1.09,237.79,.94,235.20,.77,244.04,.69,242.11,.67,230.34,.59,236.67,.55,239.08,.54,243.13,.50,242.76,.47,259.55,.43,270.55,.45,271.10,.44,269.30,.46,264.61,.55,258.22,.78,262.12
2018.02.22-07:00,1.11,236.79,.94,234.07,.75,241.49,.68,238.38,.71,229.43,.63,236.78,.61,239.26,.59,242.91,.56,242.99,.50,259.35,.45,268.42,.47,267.87,.46,266.52,.47,262.15,.55,258.32,.78,262.22
2018.02.22-08:00,1.09,234.27,.92,231.17,.70,235.46,.65,232.87,.71,227.71,.65,236.55,.65,240.09,.64,243.84,.61,244.10,.53,259.31,.46,266.90,.48,265.81,.46,265.19,.47,260.66,.54,257.97,.76,261.75
2018.02.22-09:00,1.09,232.88,.89,229.00,.65,227.90,.62,226.29,.70,225.07,.64,235.50,.66,240.62,.65,244.78,.63,244.97,.53,258.58,.46,265.22,.48,264.39,.46,265.10,.47,260.64,.52,257.97,.75,261.32
2018.02.22-10:00,1.10,235.07,.84,230.30,.63,222.63,.59,221.11,.67,222.73,.61,234.57,.64,241.27,.63,245.79,.62,245.63,.51,256.94,.43,262.82,.46,262.88,.44,265.49,.45,261.62,.50,258.50,.73,261.26
2018.02.22-11:00,1.07,241.81,.76,236.93,.60,222.59,.56,219.75,.62,222.01,.58,234.43,.60,242.10,.59,246.67,.59,246.03,.47,253.97,.39,258.94,.43,260.66,.41,265.66,.43,262.83,.48,259.30,.72,261.72
2018.02.22-12:00,.97,251.16,.65,246.40,.56,224.99,.52,220.73,.58,222.73,.55,234.84,.56,242.33,.55,246.98,.55,246.44,.44,250.76,.35,254.76,.40,258.73,.38,266.09,.40,263.99,.46,259.65,.70,262.24
2018.02.22-13:00,.83,259.48,.52,253.78,.52,225.42,.51,220.91,.56,223.45,.54,234.83,.54,241.08,.51,246.16,.52,246.99,.42,249.16,.32,253.10,.37,258.82,.35,267.48,.38,264.90,.44,258.98,.70,262.29
2018.02.22-14:00,.69,261.82,.41,251.34,.52,222.53,.53,219.32,.56,223.08,.54,233.46,.53,238.33,.49,244.06,.50,247.48,.39,249.43,.30,254.84,.35,261.27,.33,269.71,.37,265.62,.44,257.90,.70,262.24
2018.02.22-15:00,.58,255.91,.40,238.96,.59,221.76,.58,219.92,.60,223.83,.54,231.91,.53,235.64,.48,241.73,.47,248.09,.36,250.66,.28,258.18,.34,264.63,.32,271.67,.37,265.88,.44,256.55,.71,261.87
2018.02.22-16:00,.56,241.89,.52,228.68,.70,224.51,.66,222.98,.63,225.99,.54,230.84,.52,233.96,.46,240.22,.45,249.04,.34,251.46,.28,260.29,.35,267.07,.33,272.60,.38,265.81,.46,255.30,.72,261.21
2018.02.22-17:00,.68,230.28,.69,224.48,.81,227.96,.74,225.51,.68,227.68,.55,230.36,.53,233.95,.47,240.72,.44,251.12,.34,252.15,.30,260.73,.36,268.05,.34,272.29,.39,265.28,.47,253.95,.73,260.21
2018.02.22-18:00,.83,225.02,.83,223.37,.88,230.99,.81,226.98,.72,228.98,.60,231.34,.58,236.24,.51,243.46,.47,253.95,.37,252.60,.34,259.72,.38,267.62,.35,270.76,.40,264.14,.48,252.27,.73,258.96
2018.02.22-19:00,.94,221.55,.92,222.02,.90,232.22,.85,226.88,.76,229.43,.65,232.99,.63,239.48,.55,246.64,.50,255.98,.40,251.84,.38,257.63,.40,266.25,.36,268.40,.40,262.65,.48,250.92,.73,258.03
2018.02.22-20:00,1.06,219.74,1.00,220.83,.89,232.17,.88,225.94,.79,229.03,.69,233.89,.65,241.78,.57,248.17,.51,255.71,.42,249.31,.40,254.95,.40,264.81,.36,266.07,.40,261.42,.50,250.59,.74,257.98
2018.02.22-21:00,1.14,220.67,1.07,221.10,.85,232.57,.89,225.37,.81,228.42,.69,234.02,.64,242.86,.56,247.79,.49,253.06,.43,245.04,.40,251.33,.39,262.91,.36,263.49,.40,260.35,.51,251.26,.77,258.89
2018.02.22-22:00,1.14,223.29,1.07,222.73,.76,233.96,.85,225.52,.80,228.09,.66,234.15,.60,243.57,.53,246.62,.46,249.24,.42,240.33,.40,247.36,.38,260.30,.35,260.33,.40,259.01,.52,252.01,.79,260.03
2018.02.22-23:00,1.03,227.82,.99,226.97,.61,237.42,.76,227.82,.77,229.42,.61,235.50,.56,244.62,.49,245.68,.44,245.49,.42,236.21,.40,243.58,.37,256.94,.34,256.52,.39,257.25,.53,252.40,.80,260.96
2018.02.22-24:00,.90,233.99,.85,234.23,.46,241.84,.63,231.89,.73,232.44,.57,237.40,.53,245.19,.46,244.33,.42,241.74,.42,232.33,.39,240.21,.35,253.39,.33,252.63,.38,255.42,.53,252.77,.80,261.70
2018.02.23-01:00,.77,239.98,.75,241.76,.36,240.00,.55,233.62,.70,235.19,.55,237.36,.50,243.37,.43,240.30,.39,236.35,.41,228.72,.38,238.73,.34,251.75,.32,250.50,.38,254.36,.53,253.32,.81,262.27
2018.02.23-02:00,.70,242.67,.70,245.58,.36,228.63,.53,231.14,.68,236.99,.52,235.30,.46,238.80,.41,233.14,.38,228.95,.40,225.87,.36,239.89,.32,252.84,.32,250.77,.38,254.28,.53,253.92,.80,262.62
2018.02.23-03:00,.67,236.15,.70,242.78,.46,215.61,.58,227.58,.67,237.78,.50,231.07,.44,231.63,.42,224.71,.39,221.89,.39,225.06,.35,243.67,.32,255.63,.32,252.60,.39,254.88,.53,254.71,.80,262.90
2018.02.23-04:00,.71,228.50,.74,237.31,.60,209.74,.65,227.65,.66,238.73,.50,226.18,.46,224.89,.46,219.65,.42,219.02,.40,227.62,.35,248.46,.33,257.62,.33,253.96,.40,255.11,.53,255.24,.79,262.89
2018.02.23-05:00,.78,226.41,.78,233.78,.73,210.11,.69,231.06,.65,240.15,.52,224.09,.50,222.99,.50,220.84,.47,221.94,.42,233.53,.36,252.47,.35,257.74,.35,253.95,.41,254.19,.53,254.54,.79,261.93
2018.02.23-06:00,.85,226.05,.82,231.98,.84,212.73,.71,234.00,.64,239.92,.57,224.28,.55,224.71,.55,225.41,.51,227.58,.44,240.17,.37,254.87,.36,256.76,.37,253.31,.43,252.77,.53,253.01,.78,260.34
2018.02.23-07:00,.90,224.96,.87,230.74,.92,215.31,.72,234.67,.64,237.10,.63,225.15,.60,227.50,.60,230.24,.55,232.82,.46,245.00,.39,255.25,.38,255.09,.38,252.56,.44,251.69,.53,251.74,.77,258.98
2018.02.23-08:00,.93,221.29,.89,228.10,.98,216.18,.70,231.40,.64,231.13,.67,225.55,.63,229.87,.63,233.99,.58,236.73,.47,247.61,.39,254.06,.38,253.42,.39,252.42,.45,251.65,.53,251.41,.77,258.19
2018.02.23-09:00,.96,215.87,.90,225.50,1.02,216.01,.70,224.65,.65,223.43,.68,224.79,.63,230.72,.62,235.81,.57,238.51,.46,247.30,.37,250.74,.38,251.56,.39,252.88,.45,252.78,.53,252.35,.78,258.33
2018.02.23-10:00,.97,212.44,.88,225.29,1.03,217.04,.73,219.16,.65,217.41,.66,224.16,.60,230.88,.59,236.52,.55,238.79,.43,244.34,.35,245.04,.37,248.87,.38,253.11,.44,254.27,.53,253.83,.79,259.04
2018.02.23-11:00,.91,209.58,.81,227.62,.99,220.65,.74,218.90,.63,214.96,.61,225.16,.55,231.60,.55,237.42,.51,238.75,.40,240.03,.33,237.90,.35,245.18,.36,252.44,.43,255.16,.52,254.63,.80,259.47
2018.02.23-12:00,.77,206.18,.66,231.83,.89,226.80,.71,223.93,.59,216.40,.55,227.40,.49,232.78,.49,238.66,.46,239.21,.38,236.37,.31,231.56,.33,241.78,.34,251.35,.41,255.16,.51,253.98,.81,259.02
2018.02.23-13:00,.64,202.27,.51,236.65,.77,234.77,.66,231.88,.55,220.63,.50,228.60,.44,232.16,.44,238.33,.41,239.25,.35,233.97,.29,227.41,.31,240.22,.31,250.99,.38,254.97,.50,252.50,.81,258.17
2018.02.23-14:00,.58,198.16,.41,236.51,.67,241.71,.60,238.32,.53,223.67,.48,227.05,.41,227.44,.41,234.01,.37,236.53,.32,231.24,.27,225.17,.28,241.04,.29,252.27,.36,255.76,.49,251.63,.80,257.87
2018.02.23-15:00,.60,194.51,.39,223.70,.61,242.71,.54,238.06,.52,221.87,.49,222.47,.42,220.01,.40,226.82,.36,231.34,.30,228.22,.26,225.54,.27,244.68,.28,255.69,.35,258.03,.48,251.92,.79,258.44
2018.02.23-16:00,.67,195.07,.47,209.78,.57,238.63,.51,232.40,.54,218.82,.51,218.81,.45,216.21,.42,222.94,.37,228.64,.30,227.80,.26,229.10,.27,249.51,.27,259.13,.33,259.85,.47,252.10,.77,259.25
2018.02.23-17:00,.78,195.00,.59,205.82,.58,234.63,.52,226.78,.58,218.57,.54,218.45,.49,217.90,.45,224.33,.38,230.35,.31,230.85,.27,234.88,.27,253.75,.26,260.67,.32,259.53,.46,250.91,.76,259.42
2018.02.23-18:00,.91,196.64,.72,208.15,.61,232.18,.58,224.15,.63,220.87,.56,220.23,.51,222.41,.47,228.50,.39,234.52,.33,235.72,.29,241.08,.27,256.73,.26,260.10,.32,257.35,.47,248.75,.74,258.81
2018.02.23-19:00,1.02,199.51,.83,211.82,.66,230.61,.65,223.98,.69,223.69,.59,222.61,.53,226.93,.47,232.60,.40,238.22,.34,239.57,.31,245.33,.28,257.48,.26,257.49,.33,254.49,.49,247.48,.75,258.36
2018.02.23-20:00,1.10,202.02,.89,214.57,.67,229.70,.68,224.80,.71,226.22,.60,225.18,.53,230.50,.47,235.38,.40,239.90,.34,240.80,.32,246.45,.28,255.74,.27,253.44,.34,251.73,.51,247.83,.76,258.50
2018.02.23-21:00,1.13,204.60,.92,216.06,.64,228.76,.66,224.96,.69,227.78,.60,227.50,.53,232.90,.47,236.59,.40,239.42,.35,239.49,.33,244.74,.28,252.36,.28,249.27,.36,249.69,.53,249.41,.78,259.11
2018.02.23-22:00,1.12,208.17,.94,217.39,.58,226.66,.62,223.09,.66,227.26,.60,228.46,.53,233.64,.47,236.02,.40,237.05,.36,236.43,.33,241.08,.28,248.42,.29,245.91,.38,248.60,.55,251.54,.81,259.97
2018.02.23-23:00,1.07,213.32,.93,219.86,.51,223.38,.56,220.03,.60,225.43,.58,228.98,.51,233.71,.46,234.55,.40,233.84,.36,232.66,.33,236.47,.28,244.49,.30,243.54,.40,248.18,.56,253.25,.83,260.70
2018.02.23-24:00,.98,220.45,.89,225.17,.45,221.17,.50,217.98,.53,223.69,.53,229.86,.47,233.56,.43,232.29,.38,229.85,.35,228.29,.32,231.47,.28,240.85,.30,242.20,.41,248.19,.57,253.94,.84,260.84
2018.02.24-01:00,.88,229.96,.82,234.04,.40,221.40,.45,218.00,.47,222.43,.46,230.05,.41,232.08,.39,228.41,.36,224.93,.33,223.73,.31,227.64,.28,238.30,.31,242.09,.42,248.77,.58,253.96,.85,260.47
2018.02.24-02:00,.78,240.17,.75,243.97,.38,220.51,.44,217.40,.45,220.10,.41,226.92,.37,227.13,.38,222.42,.36,219.84,.33,220.37,.31,226.67,.28,238.12,.31,243.62,.42,250.41,.57,254.19,.84,260.04
2018.02.24-03:00,.68,246.32,.67,249.89,.41,213.41,.47,213.21,.47,216.18,.41,221.73,.39,222.26,.41,219.07,.40,218.86,.35,221.29,.31,229.66,.28,240.47,.31,246.25,.41,252.76,.55,254.73,.82,259.69
2018.02.24-04:00,.57,245.94,.58,249.61,.48,204.68,.53,208.85,.52,214.03,.46,218.97,.44,221.89,.46,220.72,.44,222.53,.38,226.02,.32,235.32,.28,244.26,.30,248.87,.40,254.60,.53,254.64,.80,259.09
2018.02.24-05:00,.49,238.56,.50,242.52,.58,200.50,.60,208.30,.57,215.49,.50,219.73,.49,224.82,.50,224.92,.48,227.99,.40,231.84,.32,241.40,.28,248.13,.30,250.67,.39,254.83,.52,252.99,.79,257.77
2018.02.24-06:00,.48,228.12,.50,233.16,.70,202.12,.66,211.38,.59,218.90,.53,221.99,.51,228.28,.51,229.39,.49,233.24,.40,237.19,.33,246.56,.28,250.88,.31,251.29,.39,253.64,.52,250.37,.79,256.05
2018.02.24-07:00,.53,220.07,.55,226.43,.81,206.49,.71,215.37,.62,221.54,.55,223.65,.51,230.73,.51,233.03,.49,237.54,.40,241.38,.33,250.09,.29,251.95,.32,251.01,.40,252.20,.53,248.32,.79,254.70
2018.02.24-08:00,.56,211.79,.60,221.37,.89,210.61,.74,218.13,.63,222.46,.57,224.55,.51,232.34,.51,235.89,.49,241.00,.40,244.20,.33,251.83,.30,251.52,.33,250.13,.41,251.12,.54,247.43,.80,254.04
2018.02.24-09:00,.58,202.22,.61,216.91,.90,214.11,.74,219.40,.63,221.69,.58,224.15,.51,232.52,.51,237.29,.48,242.96,.40,245.10,.32,251.48,.30,249.81,.34,248.93,.42,250.54,.55,247.79,.82,254.19
2018.02.24-10:00,.61,192.67,.61,211.54,.88,217.01,.74,220.07,.64,220.30,.59,223.27,.49,232.00,.50,237.83,.46,243.87,.38,244.44,.30,249.20,.30,247.17,.34,247.61,.42,250.28,.57,248.93,.84,254.84
2018.02.24-11:00,.68,185.89,.62,207.76,.84,220.19,.73,222.01,.63,220.22,.58,223.31,.47,231.68,.47,238.17,.43,244.37,.34,242.63,.27,245.20,.28,244.16,.32,246.50,.42,250.12,.58,249.88,.86,255.35
2018.02.24-12:00,.72,183.34,.62,208.80,.78,225.34,.68,226.42,.61,222.20,.56,223.76,.44,230.05,.42,236.64,.38,243.00,.30,238.52,.23,238.13,.25,240.89,.31,245.97,.41,250.26,.59,250.54,.88,255.66
2018.02.24-13:00,.71,184.43,.58,214.47,.70,233.64,.61,233.98,.56,226.52,.52,224.14,.39,225.71,.37,231.10,.32,237.17,.27,230.59,.20,227.11,.23,237.86,.28,246.52,.40,250.98,.58,251.34,.88,255.91
2018.02.24-14:00,.68,183.92,.52,217.84,.59,240.97,.52,241.44,.49,230.68,.49,224.13,.38,220.19,.35,223.49,.29,228.54,.25,222.92,.19,218.98,.21,238.06,.26,249.15,.38,252.25,.57,252.22,.86,255.94
2018.02.24-15:00,.67,179.94,.46,212.04,.46,240.76,.42,243.15,.43,230.71,.47,223.58,.39,216.17,.36,218.37,.30,222.32,.26,220.06,.20,218.47,.20,242.48,.25,253.68,.35,254.00,.54,253.44,.83,256.08
2018.02.24-16:00,.70,180.50,.48,203.41,.40,230.50,.36,234.43,.41,225.97,.48,223.76,.42,214.52,.39,217.40,.33,220.45,.28,221.37,.20,223.07,.19,249.57,.23,258.68,.33,255.49,.51,254.59,.79,256.33
