,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.80,237.83,.05,75.11,1.36,224.36,1.00,246.47,.44,271.83,1.48,232.28,1.07,240.54,.63,259.62,1.63,228.01,1.11,232.51,.74,243.77,1.46,227.59,1.16,230.98,.99,217.29,1.47,235.03,.94,205.80,.72,194.59,1.08,212.04,.88,217.10,.52,229.97,1.13,228.32,.70,216.31,.39,219.84,1.05,209.36,.55,230.14,.33,213.36,.79,224.19,.50,236.37,.24,224.41,.64,229.38
50,.81,245.34,.14,283.07,1.28,230.77,.95,247.68,.37,293.46,1.48,233.11,1.04,240.62,.53,266.93,1.66,227.27,1.09,233.41,.71,244.07,1.45,227.56,1.03,226.29,.96,223.02,1.11,225.15,1.03,226.41,.93,231.45,1.08,225.32,.95,238.03,.70,252.32,1.19,239.20,.78,244.52,.55,261.11,1.06,229.38,.63,255.35,.44,264.89,.82,241.85,.65,261.73,.37,271.16,.78,255.51
100,.72,247.63,.41,263.07,1.00,245.87,.90,248.85,.69,266.31,1.20,243.76,1.03,238.29,.87,262.55,1.52,228.51,1.05,230.04,.91,243.54,1.40,233.58,1.05,227.14,.96,227.58,1.39,218.40,.98,230.64,.88,233.74,.97,228.76,.89,241.97,.66,255.13,1.09,240.99,.73,251.72,.54,271.21,.97,232.84,.55,261.31,.43,271.92,.72,241.82,.62,265.77,.31,273.03,.73,258.80
150,.62,252.04,.58,268.05,.72,255.73,.80,250.46,.84,273.11,.84,245.88,.94,242.65,.73,255.30,1.24,232.63,.99,234.00,.83,253.46,1.22,215.29,1.02,224.67,.71,228.30,1.25,228.41,.93,227.69,.79,248.05,.67,228.41,.78,241.66,.95,247.55,.77,225.02,.59,258.09,.53,256.79,.76,246.51,.46,274.32,.13,306.76,.75,270.03,.48,259.12,.29,162.27,.94,289.67
200,.57,257.58,.52,268.97,.71,249.98,.64,256.37,.70,279.31,.75,240.17,.77,241.92,.75,249.66,.96,237.56,.89,233.34,.56,241.10,1.20,220.83,1.03,222.97,.86,231.01,1.26,219.78,.90,227.83,.54,235.62,.90,240.22,.72,246.48,.84,256.59,.68,245.11,.53,266.71,.58,256.05,.60,268.23,.43,276.09,.11,189.04,.69,292.84,.43,265.73,.28,172.49,.91,291.72
300,.45,272.14,.57,289.38,.42,260.20,.53,256.17,.50,282.68,.64,239.09,.56,242.23,.47,264.57,.76,220.48,.75,234.36,.52,230.05,.98,227.26,.90,221.05,.72,231.45,1.08,218.52,.85,223.89,.56,224.56,.78,254.57,.58,247.06,.76,252.34,.38,255.34,.46,268.22,.64,263.09,.43,275.00,.36,291.21,.22,290.25,.36,325.18,.38,276.96,.43,268.35,.36,321.13
400,.40,281.05,.49,293.70,.39,265.33,.39,266.43,.49,280.28,.48,250.69,.49,237.14,.51,264.27,.60,222.64,.62,231.98,.59,217.34,.79,235.68,.83,218.38,.80,221.42,.92,209.60,.81,224.11,.49,227.50,.79,249.52,.57,248.05,.80,249.06,.39,249.47,.39,270.53,.64,255.93,.37,295.29,.36,306.81,.17,307.84,.44,326.85,.35,287.41,.34,306.49,.35,287.18
500,.37,290.21,.42,301.57,.34,271.96,.31,269.11,.35,283.32,.44,242.55,.42,238.89,.43,260.31,.51,225.89,.55,230.63,.65,224.54,.61,242.13,.76,215.86,.87,216.37,.92,204.29,.78,222.17,.47,224.06,.74,244.67,.54,246.97,.77,247.30,.41,242.32,.34,275.70,.55,256.58,.33,308.86,.34,314.91,.23,309.12,.43,336.26,.33,297.71,.32,306.89,.39,301.65
600,.35,298.47,.39,304.09,.33,285.43,.28,270.88,.31,275.53,.41,249.61,.36,236.10,.37,251.34,.43,226.77,.50,231.20,.63,226.60,.53,245.48,.74,213.09,.89,215.72,.92,204.80,.77,218.57,.56,214.96,.72,242.17,.50,246.11,.67,250.79,.45,241.74,.33,280.51,.45,265.87,.30,313.33,.32,318.85,.26,310.37,.39,345.68,.31,303.99,.36,302.90,.34,311.30
750,.33,300.03,.36,303.83,.33,292.39,.24,271.40,.30,277.58,.31,253.70,.32,233.79,.35,246.71,.34,228.64,.45,231.04,.54,224.87,.48,246.95,.68,211.64,.82,213.36,.85,204.67,.75,217.37,.71,214.53,.62,245.97,.46,249.17,.59,249.77,.40,244.56,.35,273.80,.42,269.71,.25,291.72,.32,313.68,.29,305.91,.35,335.65,.28,310.37,.34,305.14,.30,312.37
1000,.30,293.17,.28,305.21,.28,275.72,.22,267.68,.20,289.48,.27,233.80,.28,236.04,.19,231.02,.39,222.84,.38,225.08,.46,224.13,.32,239.98,.61,211.17,.73,220.22,.80,209.19,.64,217.82,.65,212.20,.59,241.90,.49,257.92,.64,256.56,.48,243.64,.38,268.83,.47,265.06,.28,281.46,.32,290.08,.32,280.09,.28,306.89,.28,298.33,.31,288.48,.31,297.64
1500,.29,283.27,.25,283.66,.34,273.36,.23,259.84,.19,254.29,.31,249.40,.26,236.47,.28,221.78,.35,241.50,.34,217.68,.31,195.53,.35,218.08,.58,208.74,.65,214.86,.66,215.83,.61,227.23,.67,229.45,.52,242.45,.50,260.37,.54,255.08,.47,247.43,.45,263.43,.50,258.42,.39,268.73,.39,270.25,.42,266.02,.34,275.40,.32,275.78,.37,276.63,.35,267.55
2000,.27,280.47,.22,277.41,.33,271.03,.23,257.19,.21,234.79,.33,257.90,.27,230.78,.35,220.86,.32,245.66,.34,210.45,.38,193.40,.36,222.39,.56,206.58,.71,204.69,.60,212.45,.67,227.57,.72,229.66,.54,247.90,.56,268.13,.55,262.41,.52,256.50,.46,267.55,.51,261.31,.41,270.37,.39,264.65,.44,259.94,.33,270.23,.34,267.54,.37,269.60,.37,257.56
2500,.29,272.92,.28,260.40,.38,272.83,.23,252.90,.25,230.12,.31,265.73,.25,231.46,.31,220.71,.30,247.24,.29,214.00,.36,188.84,.30,236.27,.44,219.70,.50,228.66,.51,233.56,.64,238.67,.68,235.82,.58,244.30,.61,256.03,.64,252.41,.63,244.80,.52,252.72,.57,251.41,.48,253.20,.44,263.52,.51,259.75,.39,261.87,.35,268.91,.42,268.99,.40,257.39
3000,.29,263.08,.32,256.64,.35,268.37,.24,252.12,.25,249.04,.26,261.42,.26,241.31,.24,239.89,.31,244.77,.26,223.72,.34,201.72,.25,244.75,.53,227.59,.80,224.51,.75,234.27,.81,245.22,.79,245.36,.73,255.30,.72,262.58,.79,263.52,.74,255.97,.61,262.04,.67,262.34,.53,261.20,.51,257.99,.57,260.64,.50,256.63,.41,258.55,.48,262.80,.47,250.48
3500,.41,253.16,.45,252.27,.44,257.60,.33,245.80,.33,243.12,.31,249.89,.28,242.30,.24,225.37,.33,251.48,.24,243.21,.28,218.85,.23,260.08,.59,240.60,.81,241.34,.86,248.00,.97,247.86,.99,244.40,.96,246.81,1.02,252.81,1.06,253.00,1.01,247.65,.93,258.63,1.00,259.62,.83,258.69,.75,260.78,.83,260.02,.73,260.08,.60,264.39,.71,264.19,.65,260.24
