,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,,2018.01.31,,,,,,2018.02.01,,,,,,2018.02.02,,,,,,2018.02.03,,,,,,2018.02.04,,,,,,2018.02.05,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.94,201.68,.59,205.53,1.39,196.46,.97,204.81,.59,199.30,1.28,212.08,.87,227.71,.63,238.21,1.07,230.53,.80,228.33,.74,220.42,.93,221.26,.88,248.58,.68,257.78,1.01,250.05,.87,244.19,.72,237.65,1.07,247.84,.95,239.08,.73,243.66,1.24,246.38,1.03,238.00,.76,242.05,1.22,229.12,1.13,235.40,.87,241.90,1.45,229.77,1.16,231.01,.84,229.94,1.44,227.70,1.18,222.74,.81,213.01,1.45,227.22,1.09,208.00,.80,198.41,1.49,215.58,.99,202.09,.58,196.38,1.51,202.72,.86,196.21,.46,189.73,1.18,193.40
50,1.01,217.04,.61,219.73,1.47,206.78,.98,225.18,.71,226.38,1.26,223.98,.89,240.40,.74,256.56,1.08,238.25,.88,248.98,.83,245.53,1.01,243.48,.92,256.95,.74,264.02,1.03,257.52,.97,252.38,.80,255.39,1.13,252.92,.99,246.25,.78,253.46,1.26,250.08,1.07,243.50,.83,250.29,1.27,234.39,1.16,239.78,.88,245.73,1.50,232.84,1.18,234.24,.84,232.20,1.49,231.60,1.18,226.07,.79,218.93,1.47,230.61,1.10,214.52,.78,211.41,1.47,219.59,.95,210.40,.56,206.93,1.45,209.68,.83,210.13,.45,222.09,1.11,204.30
100,.96,220.44,.71,221.27,1.33,212.23,.92,228.53,.71,228.27,1.17,225.53,.84,243.44,.74,260.16,1.02,240.58,.85,253.05,.77,250.81,.96,248.13,.86,257.81,.74,268.27,.97,259.57,.91,255.62,.78,263.61,1.06,256.78,.97,247.52,.85,250.93,1.20,249.97,1.04,243.67,.84,249.54,1.21,235.94,1.13,240.07,.86,243.45,1.44,235.70,1.17,234.25,.84,230.56,1.43,233.17,1.13,225.43,.80,218.33,1.35,228.41,1.07,215.16,.78,213.44,1.36,221.52,.96,209.80,.58,205.28,1.35,210.96,.83,210.01,.45,222.80,1.09,205.34
150,.92,218.96,1.05,228.45,.91,226.28,.81,230.09,.85,237.96,.83,231.41,.71,244.50,.62,264.51,.76,244.81,.69,255.36,.81,258.26,.82,243.36,.73,259.25,.79,252.97,.98,258.69,.86,258.11,.76,265.97,1.07,264.35,.86,250.05,.93,245.78,.92,247.32,.95,241.73,.99,249.64,.99,243.61,1.04,238.32,.92,226.73,1.17,236.38,1.12,232.89,.96,220.25,1.33,229.79,1.10,223.83,.91,212.02,1.29,227.15,1.03,213.98,.89,213.52,1.24,222.76,.90,207.82,.56,208.38,1.12,217.59,.79,208.67,.50,215.26,1.04,206.50
200,.87,214.41,.85,225.16,.91,217.19,.75,229.03,.85,240.62,.72,229.08,.63,248.71,.68,268.57,.61,242.73,.60,261.61,.68,265.83,.66,249.17,.67,265.80,.71,271.34,.78,258.61,.75,259.06,.81,265.68,.76,260.26,.79,251.77,.92,251.12,.77,244.94,.86,242.38,.88,247.99,.90,243.01,.97,236.18,.94,231.44,1.12,237.03,1.03,229.73,.98,221.58,1.32,227.77,1.00,221.42,.87,210.05,1.27,224.14,.94,211.80,.84,212.54,1.11,226.52,.82,207.03,.47,210.11,1.03,212.27,.72,206.35,.53,218.08,.86,205.81
300,.84,210.24,.65,202.84,1.17,208.75,.63,228.75,.68,241.55,.67,221.31,.53,249.80,.70,265.42,.44,237.36,.55,270.18,.63,275.66,.56,259.76,.59,274.47,.72,268.30,.67,274.63,.64,265.84,.73,258.64,.67,269.78,.65,254.84,.73,263.91,.59,253.89,.70,244.87,.63,254.12,.75,231.88,.74,231.78,.79,215.52,.72,236.60,.83,223.69,.94,203.08,.80,229.74,.84,216.09,.76,201.84,.93,224.01,.76,208.57,.64,216.15,.83,221.00,.62,203.59,.38,213.29,.73,204.78,.52,205.02,.47,220.92,.58,203.09
400,.76,208.82,.67,200.86,.97,211.62,.60,227.62,.61,229.78,.73,218.70,.50,254.30,.51,275.62,.46,271.14,.50,278.79,.63,270.72,.45,255.79,.52,281.13,.56,275.77,.53,274.95,.53,271.09,.59,269.10,.54,277.68,.50,255.74,.54,262.60,.41,259.31,.58,245.52,.57,250.35,.63,235.11,.63,228.68,.62,219.78,.75,228.91,.70,216.79,.73,208.35,.79,221.52,.69,209.02,.69,201.57,.77,217.25,.62,203.14,.52,203.94,.60,210.37,.51,201.35,.32,198.81,.59,201.43,.41,204.92,.41,217.06,.41,208.40
500,.77,204.67,.72,190.52,.91,209.13,.58,227.30,.61,222.51,.69,224.11,.46,260.81,.46,277.60,.45,280.12,.47,285.72,.57,275.66,.43,269.48,.47,286.09,.45,279.25,.50,279.53,.45,273.53,.54,268.43,.48,281.73,.44,260.11,.43,259.54,.33,270.96,.45,244.29,.44,240.87,.55,229.31,.54,225.37,.49,215.50,.64,227.12,.60,210.27,.54,199.40,.69,221.96,.61,201.28,.60,190.78,.61,214.79,.54,200.24,.47,192.00,.62,205.83,.45,199.95,.37,191.15,.55,203.68,.34,208.43,.29,222.97,.36,203.16
600,.71,204.93,.79,192.18,.83,211.16,.53,225.16,.53,214.47,.68,225.70,.43,266.52,.43,278.99,.44,288.12,.45,291.79,.51,282.30,.43,284.10,.44,289.90,.37,284.24,.46,284.33,.39,274.78,.46,268.90,.43,279.89,.36,263.40,.38,254.82,.27,279.85,.38,243.24,.45,236.66,.49,233.45,.46,216.69,.45,207.76,.55,212.95,.54,202.43,.50,184.69,.54,214.52,.56,196.05,.60,179.09,.45,204.73,.50,197.36,.52,187.60,.61,206.98,.41,201.10,.40,201.63,.47,208.27,.28,213.43,.23,210.27,.35,215.18
750,.64,202.99,.67,196.90,.69,206.06,.48,225.82,.47,210.73,.61,225.12,.40,276.16,.40,277.20,.40,297.28,.40,292.79,.43,288.40,.43,294.81,.39,292.06,.32,282.39,.40,293.46,.33,277.17,.35,272.29,.39,282.08,.27,264.48,.33,244.08,.18,288.83,.28,235.47,.42,234.26,.35,233.98,.40,206.15,.38,195.57,.50,205.31,.49,192.63,.43,181.59,.51,201.41,.51,188.65,.50,190.80,.56,198.86,.43,195.10,.48,200.86,.42,204.75,.34,202.62,.32,213.46,.32,201.62,.25,220.25,.24,209.62,.32,227.12
1000,.55,204.52,.57,195.40,.63,208.03,.40,235.46,.42,215.12,.49,232.59,.39,275.98,.42,273.59,.36,290.08,.37,286.11,.38,285.67,.42,295.03,.35,289.58,.33,282.69,.37,298.48,.26,281.38,.18,266.95,.29,287.31,.19,262.05,.19,256.33,.23,278.20,.18,214.56,.25,218.71,.22,222.40,.32,188.30,.33,158.89,.33,196.24,.44,177.07,.46,156.57,.45,184.09,.44,180.66,.40,180.43,.45,189.56,.35,195.72,.32,203.17,.39,194.64,.27,210.02,.22,221.03,.28,196.35,.23,235.49,.28,238.60,.22,245.70
1500,.46,210.45,.41,194.54,.50,205.88,.36,254.66,.35,234.47,.39,248.74,.41,272.42,.43,275.88,.38,281.49,.39,276.76,.41,272.27,.41,278.96,.35,288.14,.32,288.14,.35,290.17,.23,289.72,.10,299.99,.24,297.52,.12,245.18,.16,239.21,.16,268.80,.20,178.05,.23,179.66,.22,190.65,.37,161.06,.46,146.16,.41,164.91,.41,159.46,.39,158.75,.50,167.12,.33,182.41,.30,198.18,.42,197.19,.29,212.44,.31,221.60,.28,211.59,.27,240.01,.28,243.87,.22,231.43,.29,250.84,.34,244.76,.29,261.08
2000,.41,220.87,.40,203.20,.43,218.09,.40,253.77,.36,221.95,.45,247.05,.42,273.53,.42,277.02,.39,280.97,.38,270.71,.41,264.62,.40,270.58,.33,280.72,.31,280.86,.35,281.76,.23,290.67,.11,311.20,.25,296.46,.10,252.72,.17,244.13,.15,271.06,.19,177.23,.18,184.10,.19,187.43,.36,158.66,.49,136.80,.40,166.14,.43,150.89,.39,148.01,.43,155.84,.32,200.48,.29,221.40,.42,218.30,.36,226.37,.39,235.45,.36,220.20,.39,241.98,.41,242.55,.33,237.88,.38,251.76,.40,242.97,.41,256.47
2500,.54,226.81,.46,217.25,.53,226.66,.50,259.23,.52,234.52,.56,262.71,.47,263.52,.44,261.28,.42,266.61,.41,260.13,.47,262.45,.47,259.80,.35,271.23,.32,276.84,.37,271.45,.22,277.17,.12,288.61,.23,280.55,.13,250.30,.19,249.58,.17,255.87,.16,191.68,.13,195.84,.21,202.92,.30,165.48,.37,140.04,.36,176.25,.33,167.91,.26,188.45,.40,189.56,.46,216.17,.51,224.45,.59,217.01,.54,237.45,.59,238.52,.52,234.06,.55,246.53,.63,245.38,.49,246.49,.56,252.02,.58,246.38,.57,254.60
3000,.62,240.26,.50,233.30,.61,240.79,.63,255.40,.63,241.64,.69,256.69,.57,258.73,.58,258.60,.53,256.45,.51,257.34,.54,257.09,.55,258.14,.41,258.12,.36,266.21,.42,253.35,.28,256.96,.18,278.12,.28,245.26,.20,257.62,.27,259.43,.23,252.73,.18,227.21,.10,234.15,.27,219.76,.22,189.42,.21,161.76,.32,197.76,.32,217.10,.31,229.28,.50,232.07,.59,240.34,.60,248.24,.72,242.47,.64,248.22,.71,245.26,.65,242.32,.65,251.74,.72,249.61,.57,250.53,.64,254.58,.72,250.06,.61,258.25
3500,.79,240.50,.71,233.90,.80,238.46,.81,255.43,.78,245.11,.84,257.04,.79,259.31,.82,257.98,.75,259.68,.72,257.16,.79,254.97,.77,255.70,.64,259.69,.59,259.06,.67,258.19,.49,261.78,.34,264.69,.55,257.74,.33,251.53,.38,253.00,.39,256.39,.26,258.11,.27,271.00,.28,256.59,.26,227.46,.20,235.08,.40,231.50,.52,236.70,.55,235.86,.71,239.80,.90,237.20,.94,242.77,1.04,239.37,.99,244.48,1.09,244.67,.98,242.60,1.01,248.98,1.08,248.47,.94,246.66,.99,253.69,1.05,251.08,.96,255.89
