,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,,2018.01.23,,,,,,2018.01.24,,,,,,2018.01.25,,,,,,2018.01.26,,,,,,2018.01.27,,,,,,2018.01.28,,,,,,2018.01.29,,,,,,2018.01.30,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.44,230.71,.19,197.10,.93,199.38,.79,230.30,.43,236.70,1.07,238.35,.99,223.26,.73,224.78,1.33,238.80,1.06,217.20,.72,224.38,1.60,215.39,1.13,213.58,.57,235.16,1.67,216.61,1.11,223.27,.77,213.42,1.64,221.50,.93,215.64,.57,221.68,1.42,207.28,.91,216.84,.61,227.21,1.22,219.38,.90,237.45,.33,241.20,1.46,253.23,1.00,262.29,.55,262.26,1.44,266.61,1.08,260.69,.77,269.15,1.25,259.81,1.26,250.79,1.17,257.46,1.50,255.90,1.37,242.95,1.22,248.00,1.53,246.06,1.38,232.44,1.11,234.39,1.60,240.03
50,.78,234.97,.77,246.60,.83,224.30,.82,239.69,.55,246.25,1.07,243.32,.92,225.82,.61,233.10,1.30,240.76,1.03,215.84,.56,220.60,1.62,213.56,1.11,214.06,.57,231.75,1.70,215.64,1.01,215.98,.69,220.96,1.60,216.82,.95,226.90,.60,231.53,1.40,216.39,.99,237.26,.77,250.63,1.30,234.08,.96,250.08,.49,272.42,1.47,258.06,1.01,266.27,.58,269.46,1.43,267.76,1.13,263.43,.77,270.51,1.27,261.64,1.30,255.47,1.15,258.38,1.56,259.50,1.36,245.69,1.22,252.15,1.52,247.00,1.40,238.19,1.14,241.80,1.60,243.14
100,.74,238.95,.74,253.12,.65,229.39,.76,242.58,.55,220.43,.89,243.22,.84,224.89,.82,212.63,.94,241.90,1.01,213.07,.75,223.16,1.36,214.32,1.14,213.26,.85,231.92,1.66,210.35,1.02,216.79,.84,226.35,1.42,223.91,.94,229.12,.71,243.56,1.33,218.41,.91,247.04,.73,256.18,1.13,241.61,.90,255.69,.53,271.38,1.18,270.69,.91,264.74,.66,262.66,1.21,268.91,1.13,264.37,.83,263.99,1.17,262.29,1.28,255.12,1.30,258.10,1.45,262.34,1.33,245.61,1.26,252.51,1.43,246.00,1.39,238.18,1.21,240.25,1.49,241.27
150,.60,242.06,.55,262.11,.53,217.38,.66,244.61,.42,246.93,.93,243.76,.76,225.68,.54,210.24,.97,246.33,.92,211.67,.67,213.90,1.24,216.60,1.07,211.57,.89,218.01,1.27,207.70,1.04,213.49,1.10,230.80,1.26,226.33,.87,230.17,1.10,250.58,.93,231.29,.78,248.96,.54,234.62,.76,247.54,.82,264.15,.75,255.49,.88,292.18,.81,263.66,1.08,256.36,.90,279.13,1.06,264.67,.85,246.13,1.11,281.83,1.23,255.99,1.55,259.86,1.26,262.19,1.24,247.90,1.35,246.92,1.09,246.99,1.22,236.78,1.47,233.68,1.08,234.73
200,.53,246.10,.59,269.51,.28,230.99,.52,249.86,.45,246.08,.70,242.60,.64,229.31,.57,220.01,.81,245.01,.84,213.37,.72,221.44,1.12,216.21,1.01,208.34,.93,216.47,1.18,204.24,1.00,210.88,1.00,223.66,1.25,219.15,.81,226.81,.97,249.05,.95,226.94,.73,255.36,.63,264.82,.86,245.97,.78,269.98,.88,264.23,.85,288.84,.84,269.62,1.07,254.28,1.05,284.38,.96,266.65,.62,263.36,.98,273.68,1.12,259.41,1.12,264.16,1.21,262.87,1.11,245.66,1.22,251.85,1.13,241.95,1.11,231.83,1.28,236.45,1.14,232.65
300,.40,251.55,.47,273.61,.11,252.44,.36,259.08,.26,272.62,.57,250.41,.40,236.77,.35,225.55,.56,256.35,.71,210.24,.59,231.87,.86,204.69,.91,206.11,.82,209.69,1.11,200.15,.98,206.49,.84,223.62,1.28,213.75,.74,227.59,.88,260.40,1.03,217.55,.62,260.36,.66,267.08,.63,246.07,.69,278.08,.76,273.36,.77,278.36,.78,285.12,.99,280.12,.66,290.21,.87,270.39,.70,262.62,.86,276.01,.87,259.48,.88,257.71,.95,264.38,.94,244.92,.98,258.22,1.07,247.03,.88,227.02,.87,232.64,.97,235.15
400,.33,253.69,.40,273.53,.09,309.30,.25,272.92,.21,296.12,.42,258.10,.34,244.35,.23,243.56,.49,261.06,.59,210.47,.39,216.86,.81,208.10,.86,203.20,.78,205.62,1.07,206.10,.93,204.14,.78,225.12,1.14,210.86,.70,228.46,.88,268.49,1.00,213.65,.61,267.25,.72,265.49,.54,246.11,.67,285.88,.73,273.43,.73,292.88,.72,287.84,.80,280.15,.75,287.92,.75,277.00,.74,274.21,.82,286.65,.76,258.94,.78,256.40,.79,268.10,.78,245.71,.86,252.22,.79,250.91,.74,221.45,.80,222.02,.71,228.39
500,.29,261.33,.28,266.97,.08,290.14,.21,284.02,.18,310.80,.37,264.17,.24,248.23,.16,254.82,.37,263.27,.50,213.92,.40,220.05,.67,215.14,.79,200.94,.79,191.97,.91,202.95,.92,199.97,.70,221.75,1.10,206.35,.66,227.48,.86,270.28,.94,210.76,.62,274.07,.67,269.65,.51,257.94,.63,290.88,.69,273.63,.65,299.98,.67,292.68,.80,284.15,.65,298.89,.67,278.45,.71,271.28,.71,294.65,.69,261.48,.68,259.00,.69,269.35,.69,244.18,.77,256.94,.74,249.80,.61,216.41,.62,222.37,.66,226.22
600,.25,257.87,.31,248.85,.17,294.76,.17,293.16,.10,349.28,.30,286.63,.19,248.00,.11,235.39,.23,267.03,.41,217.59,.33,225.38,.54,218.22,.70,199.18,.90,186.52,.75,194.43,.89,198.27,.60,212.81,1.08,202.58,.59,228.74,.75,271.51,.87,208.00,.61,278.55,.64,274.54,.53,264.69,.60,292.99,.70,273.34,.58,306.34,.62,292.99,.76,283.68,.55,302.49,.60,278.16,.69,267.77,.64,295.12,.60,261.61,.60,247.47,.63,275.42,.60,242.12,.51,262.92,.70,260.47,.54,213.03,.45,214.17,.60,229.98
750,.24,257.79,.28,265.91,.11,315.58,.13,281.73,.03,284.06,.20,273.32,.13,240.80,.12,220.50,.10,250.83,.33,216.73,.30,218.69,.46,222.53,.63,196.88,.80,191.84,.78,194.09,.82,194.69,.63,202.81,.92,194.88,.51,233.40,.65,268.31,.72,212.85,.57,281.23,.56,283.22,.56,276.30,.55,293.08,.64,279.40,.49,302.61,.56,292.04,.68,284.51,.47,303.39,.51,277.16,.60,271.48,.53,287.46,.49,263.60,.51,242.76,.52,278.84,.47,238.90,.34,242.66,.48,261.88,.43,206.92,.40,196.06,.34,226.61
1000,.21,255.30,.19,249.86,.09,252.51,.12,267.29,.09,312.89,.25,263.79,.13,224.40,.09,223.64,.13,236.07,.29,208.96,.31,212.27,.34,218.52,.54,200.72,.60,193.91,.67,203.40,.70,195.72,.65,204.26,.77,195.21,.46,245.78,.54,269.16,.49,234.21,.52,277.28,.53,280.32,.56,274.81,.50,287.37,.55,283.93,.45,286.09,.50,287.42,.53,284.22,.44,294.16,.41,275.98,.46,278.49,.47,278.15,.36,261.94,.44,240.89,.33,288.71,.28,232.96,.21,209.98,.33,278.01,.34,184.39,.35,174.56,.22,205.59
1500,.18,250.32,.21,244.71,.10,268.95,.14,242.43,.08,246.15,.18,256.72,.16,221.15,.13,196.73,.15,242.54,.28,200.78,.28,193.42,.37,208.81,.45,193.32,.49,188.70,.56,201.83,.55,205.00,.53,213.91,.58,202.90,.48,252.02,.49,266.73,.48,249.24,.51,272.57,.55,275.10,.55,265.84,.45,273.72,.49,274.62,.44,269.79,.45,280.68,.47,281.68,.39,280.60,.38,279.89,.49,278.56,.39,269.39,.23,257.59,.13,237.33,.27,257.20,.17,204.74,.25,200.77,.21,238.30,.36,147.03,.32,155.87,.32,164.67
2000,.19,246.78,.23,245.68,.10,273.89,.16,235.85,.15,220.72,.15,247.53,.19,223.30,.19,207.23,.16,228.69,.28,199.99,.29,193.52,.38,207.00,.44,196.24,.45,197.58,.50,208.91,.52,217.70,.45,234.43,.49,212.51,.50,257.43,.45,264.46,.47,249.37,.51,271.62,.53,274.93,.56,265.78,.43,268.99,.48,270.02,.40,259.32,.40,269.99,.41,273.51,.37,269.63,.33,281.02,.45,279.22,.30,266.45,.19,269.14,.04,297.02,.21,259.64,.14,183.56,.21,208.85,.18,216.61,.39,138.80,.36,140.77,.32,160.79
2500,.20,244.36,.20,243.53,.10,245.24,.19,233.77,.20,228.55,.18,236.47,.19,223.23,.18,220.70,.20,225.67,.27,206.74,.26,203.69,.35,210.37,.39,211.94,.49,210.31,.45,221.57,.58,224.04,.61,230.11,.52,220.31,.61,257.21,.51,256.58,.65,259.53,.53,265.26,.49,268.26,.65,266.98,.45,260.59,.49,265.48,.43,255.41,.39,266.17,.41,270.79,.37,264.44,.30,275.14,.41,276.15,.27,257.46,.14,274.34,.08,339.60,.11,253.50,.12,169.22,.17,202.55,.14,199.46,.33,139.68,.30,139.05,.26,162.48
3000,.29,246.48,.25,243.55,.16,248.37,.23,241.08,.27,242.25,.25,235.55,.20,231.24,.21,244.22,.26,224.70,.26,218.17,.29,212.43,.31,224.24,.43,234.96,.51,226.50,.49,240.89,.71,236.31,.71,240.92,.65,236.39,.72,257.65,.61,259.41,.75,258.01,.60,261.44,.52,260.74,.69,267.70,.50,257.52,.49,258.02,.49,260.79,.38,258.21,.43,257.37,.37,260.29,.28,257.28,.31,266.20,.34,246.93,.14,268.53,.08,339.40,.14,233.91,.08,208.56,.15,222.80,.12,211.79,.17,164.27,.18,167.09,.12,181.41
3500,.42,250.89,.39,246.14,.27,257.01,.32,241.21,.38,241.49,.35,235.41,.20,238.10,.21,249.91,.27,229.88,.30,234.79,.32,228.10,.38,237.95,.58,240.16,.70,230.07,.65,240.16,.85,239.07,.85,242.79,.78,237.59,.89,255.04,.78,256.72,.91,255.69,.82,258.84,.75,255.53,.88,261.36,.66,258.30,.67,254.59,.62,262.65,.53,259.91,.61,256.65,.50,263.27,.46,261.26,.45,261.49,.56,263.50,.29,261.14,.11,226.64,.34,253.89,.21,257.14,.28,249.95,.31,247.51,.14,235.31,.06,226.82,.19,264.96
