,2018.01.09,,,,,,2018.01.10,,,,,,2018.01.11,,,,,,2018.01.12,,,,,,2018.01.13,,,,,,2018.01.14,,,,,,2018.01.15,,,,,,2018.01.16,,,,,,2018.01.17,,,,,,2018.01.18,,,,,,2018.01.19,,,,,,2018.01.20,,,,,,2018.01.21,,,,,,2018.01.22,,,,,
depth,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree,speed_mean[kt],dir_mean[degree,spee,speed_mean[kt],dir_mean[degrees],speed_mean[kt],dir_mean[degree
0,.96,198.44,.80,175.12,1.28,222.08,.87,224.82,.63,230.88,1.18,231.17,.91,221.36,.55,180.66,1.28,222.51,.96,229.92,.63,234.84,1.30,231.49,.99,223.51,.79,223.66,1.16,233.34,1.09,225.82,.74,224.58,1.38,225.57,.86,228.85,.73,228.36,1.14,230.59,.79,235.41,.58,223.66,.99,244.19,.58,245.17,.25,217.69,1.15,211.19,1.06,221.78,.62,218.19,1.36,235.23,1.32,204.66,1.11,202.66,1.67,203.69,1.13,217.07,.81,229.85,1.34,211.70,1.05,235.30,.89,233.08,1.32,232.88,.82,240.08,.35,257.51,1.14,242.76
50,1.15,228.70,.97,223.57,1.33,233.64,1.04,236.23,.85,245.52,1.30,240.97,1.02,237.77,.73,228.04,1.31,234.27,.97,238.95,.63,241.10,1.31,238.53,1.00,235.15,.85,242.85,1.20,239.92,1.00,233.72,.69,227.04,1.23,235.46,.89,230.28,.84,232.22,1.12,230.72,.86,236.77,.67,226.41,1.03,244.27,.92,235.50,1.02,237.69,1.13,221.75,1.13,231.16,.77,238.38,1.47,239.50,1.26,218.84,1.03,215.55,1.59,215.81,1.09,222.67,.77,232.73,1.28,221.13,.97,236.36,.77,232.52,1.26,234.82,.95,237.20,.75,239.18,1.15,236.61
100,1.02,233.37,.94,228.45,1.24,238.04,.98,239.30,.90,240.13,1.15,241.06,.94,243.41,.73,236.16,1.23,241.08,.94,239.87,.58,242.74,1.21,236.85,.98,235.41,.85,239.42,1.07,240.66,.94,232.42,.73,221.62,1.04,238.86,.86,231.36,.82,230.13,1.12,232.54,.84,237.68,.67,227.40,.94,244.58,.94,242.59,1.11,248.40,.91,235.36,1.04,232.75,.88,227.69,1.13,243.80,1.14,218.87,.96,213.94,1.37,215.85,1.03,221.92,.76,233.32,1.24,221.61,.95,235.64,.72,228.09,1.24,235.16,.96,240.74,.77,245.83,1.18,238.67
150,.90,237.51,1.01,236.70,.90,246.90,.88,242.63,.84,240.85,.83,252.52,.83,244.41,.84,233.59,.96,251.87,.86,240.85,.74,239.11,.89,245.16,.85,239.36,.92,234.53,.75,237.20,.82,234.27,.89,230.55,.80,244.12,.77,232.27,.69,223.70,.85,234.20,.73,237.50,.58,227.19,.72,239.61,.83,246.05,.97,254.96,.80,235.33,.95,234.21,.83,223.26,1.02,247.84,1.05,215.64,.98,212.11,1.31,212.21,.98,221.75,.69,237.70,1.10,222.53,.88,238.45,.77,230.59,1.09,235.93,.87,244.57,.74,254.67,1.12,241.87
200,.81,243.78,.87,250.28,.77,244.74,.79,246.88,.80,248.90,.76,247.78,.73,247.85,.73,248.86,.78,260.59,.75,243.95,.66,226.93,.73,244.01,.77,240.83,.83,229.94,.57,242.03,.74,237.53,.86,231.90,.69,247.48,.67,234.38,.69,216.88,.70,244.72,.65,239.56,.62,220.85,.59,238.07,.72,247.93,.88,262.43,.59,233.62,.86,233.90,.89,229.74,.90,238.80,1.02,214.09,.89,196.74,1.16,219.63,.94,220.10,.67,238.22,1.13,214.62,.82,243.44,.74,238.93,1.01,237.50,.78,247.83,.73,250.53,.93,246.09
300,.66,253.67,.75,258.75,.72,244.16,.64,256.71,.59,266.20,.60,254.50,.62,253.40,.64,255.89,.60,259.43,.64,247.47,.66,236.58,.65,237.49,.63,245.42,.76,239.10,.49,232.07,.60,242.58,.72,247.83,.57,251.53,.56,235.02,.62,226.87,.48,233.98,.55,239.86,.55,227.47,.59,231.72,.63,255.48,.71,269.31,.51,247.70,.73,232.82,.74,229.65,.68,246.92,.96,209.82,1.00,198.02,1.12,211.06,.86,221.85,.65,239.82,1.07,223.72,.74,249.63,.59,241.58,.91,246.17,.69,257.94,.59,264.93,.92,252.14
400,.57,262.00,.68,263.02,.59,252.60,.58,264.35,.66,267.46,.48,267.51,.56,257.59,.54,260.77,.57,254.60,.59,250.37,.55,248.77,.69,240.30,.57,250.25,.84,255.13,.58,223.08,.52,246.05,.74,269.04,.43,227.96,.50,234.58,.73,240.05,.27,216.92,.49,239.40,.64,241.10,.61,218.58,.59,255.02,.61,263.12,.58,252.23,.67,236.41,.61,235.12,.71,253.23,.97,205.90,1.05,194.34,1.08,210.26,.86,219.83,.66,244.94,1.06,223.31,.74,257.42,.61,258.00,.91,251.04,.66,257.94,.49,274.06,.96,252.04
500,.57,271.02,.61,263.67,.61,272.82,.50,269.23,.50,276.37,.53,267.98,.50,263.16,.54,276.91,.43,262.56,.55,254.18,.46,266.36,.70,243.78,.51,252.69,.74,269.39,.68,234.40,.46,244.68,.51,277.51,.51,221.61,.48,234.29,.53,258.66,.37,205.01,.48,239.35,.32,248.57,.69,239.15,.53,265.69,.56,271.05,.46,258.53,.63,235.92,.60,239.03,.65,248.24,.96,204.22,1.05,192.85,1.04,207.61,.85,219.97,.62,253.22,1.11,213.14,.72,261.05,.62,262.51,.84,253.06,.63,258.64,.39,270.69,.90,254.41
600,.54,280.00,.53,271.35,.58,280.94,.48,274.88,.52,275.36,.50,283.24,.48,264.03,.45,274.50,.43,256.23,.51,254.20,.38,260.91,.65,249.98,.47,252.41,.53,270.86,.62,249.80,.44,245.66,.28,258.97,.58,241.26,.45,240.05,.35,262.07,.50,221.77,.45,242.69,.31,235.97,.59,247.89,.44,265.00,.54,267.41,.41,262.31,.57,235.22,.54,241.36,.59,248.39,.93,203.35,1.05,196.38,1.01,202.42,.83,220.70,.59,257.36,1.09,206.80,.72,263.38,.66,268.61,.84,254.62,.62,258.86,.39,258.90,.81,256.97
750,.51,288.00,.46,280.98,.54,285.36,.44,280.39,.50,280.08,.45,287.60,.47,263.85,.42,261.58,.51,259.11,.49,255.66,.39,258.41,.58,255.43,.46,253.42,.44,259.90,.52,255.66,.40,250.39,.31,242.47,.47,253.89,.38,244.41,.34,249.86,.43,241.62,.39,241.78,.31,249.73,.48,243.53,.44,260.27,.52,262.21,.43,261.43,.54,233.53,.48,234.02,.56,253.89,.89,204.15,.93,200.39,1.02,202.45,.79,220.11,.59,257.66,.98,201.19,.73,264.71,.66,271.73,.86,258.25,.59,258.91,.41,252.54,.71,256.48
1000,.44,292.25,.40,291.78,.44,290.04,.39,278.98,.47,282.39,.34,281.06,.44,265.54,.49,257.15,.53,271.21,.45,258.83,.36,255.30,.50,266.41,.42,258.04,.39,256.53,.43,260.86,.35,254.01,.29,246.73,.37,252.78,.34,245.24,.30,251.40,.35,248.33,.36,243.81,.28,243.12,.39,246.61,.37,249.66,.44,248.56,.36,249.52,.48,229.55,.38,233.27,.51,250.63,.82,204.51,.89,203.64,.92,201.20,.74,223.93,.60,261.84,.85,208.20,.70,263.43,.65,267.96,.82,261.00,.61,258.76,.50,253.57,.70,256.82
1500,.39,295.34,.35,298.44,.38,289.38,.39,268.35,.41,270.17,.41,265.83,.44,263.41,.48,263.65,.44,269.02,.41,262.15,.40,254.22,.39,268.45,.37,261.03,.30,250.37,.38,269.13,.31,256.22,.29,237.36,.31,260.12,.29,248.25,.28,248.78,.32,262.57,.30,243.34,.28,246.60,.30,248.16,.33,238.33,.42,238.03,.24,227.80,.45,220.87,.38,214.62,.39,228.85,.68,204.02,.81,206.22,.87,206.55,.71,228.89,.63,260.09,.82,211.76,.68,264.56,.63,268.01,.78,267.14,.60,254.72,.56,250.89,.65,257.11
2000,.38,294.84,.37,298.46,.36,286.01,.43,260.50,.43,254.48,.47,261.93,.43,265.53,.44,266.30,.43,264.89,.38,264.47,.38,268.22,.40,263.26,.35,258.07,.32,255.53,.41,258.56,.31,253.69,.32,239.02,.30,258.00,.29,248.46,.31,239.54,.30,267.64,.28,242.18,.31,237.20,.25,247.72,.29,228.41,.39,228.71,.19,214.52,.40,215.40,.41,213.23,.32,213.74,.59,212.04,.51,211.24,.80,215.48,.69,229.87,.64,254.71,.78,208.80,.73,260.80,.70,260.49,.79,264.86,.63,258.83,.62,255.41,.67,261.22
2500,.40,279.47,.40,278.45,.41,273.11,.47,261.30,.48,254.30,.49,260.67,.44,264.96,.45,266.88,.49,262.16,.40,261.28,.33,267.18,.46,262.39,.37,260.14,.35,260.13,.42,264.09,.34,255.19,.36,251.31,.35,257.27,.32,248.62,.37,240.89,.30,262.09,.29,240.02,.34,234.48,.26,239.18,.31,229.83,.36,227.98,.26,220.76,.43,222.24,.41,220.40,.35,224.27,.59,227.15,.60,230.68,.69,234.72,.75,241.45,.66,252.06,.80,233.31,.71,254.26,.78,253.56,.73,254.87,.66,252.24,.73,251.11,.65,251.53
3000,.56,269.91,.57,272.02,.53,265.58,.54,262.57,.58,257.47,.53,258.24,.51,261.33,.50,265.15,.58,257.71,.46,259.42,.40,262.04,.50,257.25,.44,256.63,.44,253.60,.45,256.97,.41,251.29,.43,255.85,.44,253.36,.39,246.36,.45,246.88,.36,246.76,.38,239.49,.39,242.74,.42,235.56,.37,236.79,.40,236.35,.28,232.82,.45,237.23,.46,237.62,.40,232.27,.78,228.08,.91,222.22,.93,225.91,.94,241.49,.79,252.61,1.05,234.55,.83,256.53,.93,258.19,.83,255.86,.71,258.85,.77,258.51,.73,258.97
3500,.88,265.55,.88,266.79,.85,262.79,.78,263.59,.84,260.87,.72,259.06,.65,261.21,.64,264.97,.71,259.25,.61,260.41,.56,260.62,.65,259.20,.61,258.22,.62,256.63,.61,257.59,.58,255.62,.60,260.02,.62,255.72,.54,253.48,.59,252.48,.52,251.70,.47,248.01,.47,253.20,.53,246.93,.41,244.18,.48,238.54,.31,247.80,.58,240.51,.57,245.23,.44,237.54,.85,241.43,.92,237.40,.92,241.37,1.08,244.62,1.07,246.98,1.11,244.20,1.08,253.84,1.17,256.75,1.05,253.73,.95,256.30,.97,256.19,.95,257.84
