z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.21-01:00,.63,237.03,.62,236.74,.63,238.28,.63,266.94,.39,232.39,.44,231.46,.46,224.93,.41,231.47,.36,237.13,.34,229.70,.29,244.44,.17,219.85,.24,204.00,.24,208.34,.22,228.50,.22,247.05
2018.01.21-02:00,.75,220.99,.74,220.43,.73,225.13,.49,245.80,.50,209.98,.49,219.30,.51,221.99,.42,230.36,.37,237.06,.35,231.16,.25,244.30,.17,213.74,.24,205.41,.24,212.95,.25,237.45,.26,262.50
2018.01.21-03:00,.95,215.30,.94,214.69,.89,219.95,.53,220.85,.67,205.20,.58,213.96,.56,221.70,.45,230.29,.39,237.32,.36,233.45,.24,243.15,.18,211.17,.24,209.73,.25,219.61,.27,242.90,.30,269.99
2018.01.21-04:00,1.17,214.92,1.16,214.42,1.07,218.85,.71,209.15,.85,206.94,.71,213.16,.63,222.29,.50,230.62,.42,237.38,.39,235.84,.25,241.58,.21,212.30,.26,215.79,.27,227.57,.29,246.73,.32,273.17
2018.01.21-05:00,1.34,217.02,1.33,216.66,1.24,220.46,.91,207.28,1.00,210.97,.84,216.04,.70,225.03,.55,233.05,.47,239.00,.44,239.07,.27,240.43,.26,214.60,.29,220.55,.28,233.98,.29,248.95,.31,273.37
2018.01.21-06:00,1.44,220.86,1.43,220.63,1.36,224.73,1.09,209.95,1.11,215.80,.93,221.06,.76,229.82,.59,237.31,.52,242.08,.48,242.87,.30,239.80,.32,216.68,.33,222.70,.29,236.95,.27,248.36,.27,269.62
2018.01.21-07:00,1.45,226.42,1.44,226.31,1.40,231.80,1.21,215.74,1.18,220.90,.97,226.60,.78,234.92,.61,241.28,.54,244.62,.50,245.59,.33,238.23,.37,217.95,.36,222.58,.30,236.24,.24,244.16,.22,260.01
2018.01.21-08:00,1.38,234.45,1.37,234.46,1.32,241.84,1.23,224.85,1.21,226.72,.96,231.99,.78,239.30,.59,243.67,.52,245.13,.48,245.83,.35,234.27,.41,218.08,.39,220.57,.30,232.10,.22,236.50,.19,244.71
2018.01.21-09:00,1.25,244.47,1.25,245.12,1.18,253.98,1.13,237.50,1.19,233.73,.92,237.31,.76,243.29,.56,245.03,.49,244.13,.45,244.08,.35,228.86,.42,217.39,.39,217.02,.30,224.88,.22,225.81,.19,228.11
2018.01.21-10:00,1.10,251.88,1.10,253.69,1.02,263.12,.96,249.52,1.14,240.42,.89,241.80,.74,247.09,.53,246.17,.45,243.01,.40,241.88,.35,223.71,.42,216.58,.38,212.65,.31,216.58,.22,215.63,.21,217.26
2018.01.21-11:00,.95,247.08,.96,250.96,.82,260.56,.83,248.11,1.09,242.93,.86,243.38,.70,249.66,.49,245.81,.42,241.70,.36,239.63,.33,219.27,.40,216.17,.36,208.42,.30,210.29,.23,211.31,.22,216.54
2018.01.21-12:00,.88,235.11,.88,241.86,.66,247.19,.80,239.06,1.04,243.65,.83,243.96,.64,251.15,.45,243.57,.40,239.54,.32,236.17,.32,214.90,.37,215.14,.34,204.05,.31,206.10,.24,212.15,.23,222.91
2018.01.21-13:00,.92,223.99,.91,231.85,.63,225.69,.87,231.33,.99,243.25,.80,243.55,.57,249.74,.42,237.89,.38,234.98,.30,230.32,.32,210.61,.35,214.01,.33,201.29,.31,205.15,.25,217.36,.25,233.82
2018.01.21-14:00,1.03,216.95,1.00,223.98,.77,207.63,.96,226.75,.91,240.91,.76,242.16,.50,244.29,.42,229.53,.39,228.53,.31,223.70,.33,207.89,.35,214.32,.33,201.93,.31,207.67,.26,224.47,.27,245.18
2018.01.21-15:00,1.17,214.14,1.14,219.76,1.00,200.29,1.04,222.68,.86,236.39,.71,239.11,.46,234.40,.44,220.84,.42,221.86,.36,218.62,.37,207.81,.37,216.66,.34,205.69,.32,212.70,.28,230.57,.30,253.60
2018.01.21-16:00,1.30,216.34,1.28,220.18,1.24,201.28,1.16,220.77,.88,232.48,.70,235.60,.48,224.38,.51,215.22,.48,217.22,.43,216.11,.43,209.86,.40,219.73,.35,210.36,.32,218.11,.29,233.84,.30,258.18
2018.01.21-17:00,1.39,220.43,1.39,223.41,1.44,206.32,1.29,222.53,.92,231.38,.73,233.76,.54,219.26,.59,213.73,.56,215.35,.51,216.03,.49,212.93,.42,222.34,.37,214.14,.31,221.75,.29,233.39,.29,258.37
2018.01.21-18:00,1.44,225.28,1.44,227.45,1.57,213.13,1.38,226.70,.96,232.59,.75,233.37,.61,217.96,.66,214.48,.63,215.06,.58,217.20,.55,216.07,.43,224.09,.39,216.38,.31,222.49,.28,229.44,.27,253.93
2018.01.21-19:00,1.43,230.25,1.42,231.54,1.59,220.66,1.43,231.72,.97,235.32,.78,233.51,.66,218.48,.72,216.17,.70,215.66,.64,218.81,.60,218.91,.43,224.78,.40,216.85,.31,219.75,.28,222.24,.24,244.15
2018.01.21-20:00,1.35,235.50,1.33,236.36,1.52,228.68,1.44,237.64,.96,240.12,.79,234.76,.69,220.09,.75,218.40,.74,217.15,.67,220.45,.62,221.26,.42,223.85,.40,215.08,.31,213.12,.28,212.38,.22,229.01
2018.01.21-21:00,1.23,242.96,1.19,243.94,1.34,238.42,1.40,245.38,.92,248.43,.77,238.43,.67,222.75,.75,220.96,.76,219.57,.67,221.94,.61,222.88,.39,220.32,.39,210.52,.32,203.63,.30,202.55,.23,213.65
2018.01.21-22:00,1.07,252.13,1.02,253.36,1.12,249.44,1.28,254.02,.83,258.11,.69,242.86,.62,224.78,.71,223.04,.74,222.35,.64,223.33,.57,223.82,.36,213.91,.39,204.23,.35,195.04,.34,196.73,.27,205.85
2018.01.21-23:00,.89,251.60,.85,252.63,.95,250.48,1.06,257.07,.65,256.39,.58,238.74,.58,220.72,.67,222.88,.70,223.93,.60,224.07,.51,224.21,.32,205.46,.38,198.55,.36,190.66,.35,197.68,.29,209.33
2018.01.21-24:00,.76,241.56,.73,242.01,.83,243.23,.81,252.65,.50,238.46,.51,225.66,.59,214.46,.65,221.71,.65,224.23,.55,223.52,.46,222.84,.32,195.40,.37,193.42,.37,189.69,.35,203.95,.30,220.65
2018.01.22-01:00,.74,226.97,.72,226.87,.81,232.83,.63,237.15,.51,212.74,.52,210.87,.62,210.28,.64,220.55,.61,223.72,.51,222.03,.42,220.03,.33,187.46,.38,189.78,.36,191.42,.35,213.42,.31,235.09
2018.01.22-02:00,.83,216.69,.81,216.23,.87,225.31,.63,215.15,.67,199.55,.60,201.03,.67,207.98,.64,219.11,.59,222.29,.50,220.16,.40,217.50,.37,184.67,.39,189.08,.36,195.60,.35,223.69,.33,248.00
2018.01.22-03:00,.96,212.16,.95,211.62,.97,221.48,.79,202.28,.85,196.36,.71,196.26,.73,206.41,.66,217.27,.59,219.92,.50,218.41,.40,216.78,.41,187.17,.41,192.05,.36,201.84,.36,232.40,.36,256.39
2018.01.22-04:00,1.10,210.87,1.08,210.30,1.08,220.37,1.00,199.97,1.04,198.56,.86,196.35,.81,206.30,.70,215.96,.62,217.31,.53,216.94,.42,217.54,.46,193.12,.43,197.66,.37,208.76,.37,238.33,.37,259.99
2018.01.22-05:00,1.23,211.62,1.21,210.97,1.19,221.51,1.22,203.36,1.23,203.84,1.02,200.32,.91,208.29,.76,216.05,.67,215.52,.57,215.79,.45,218.12,.50,200.02,.46,203.87,.38,214.84,.37,241.27,.37,259.14
2018.01.22-06:00,1.37,215.00,1.34,214.17,1.28,224.97,1.39,209.71,1.38,210.60,1.17,206.61,.99,212.14,.80,217.70,.72,215.20,.62,215.23,.48,217.54,.54,205.86,.49,208.79,.40,219.06,.37,240.83,.36,253.62
2018.01.22-07:00,1.46,220.03,1.42,219.06,1.32,229.52,1.46,217.65,1.46,217.69,1.26,214.24,1.05,217.13,.83,220.50,.75,216.11,.65,215.34,.51,215.82,.58,209.70,.53,211.51,.41,220.77,.36,236.63,.36,244.21
2018.01.22-08:00,1.49,226.13,1.43,224.94,1.28,234.26,1.43,226.52,1.47,225.29,1.26,222.84,1.06,222.65,.83,223.69,.75,217.28,.67,215.46,.54,213.10,.60,211.24,.56,211.93,.43,219.96,.36,229.75,.39,234.16
2018.01.22-09:00,1.41,233.60,1.34,232.40,1.18,239.55,1.29,235.89,1.41,233.47,1.18,231.53,1.04,228.07,.80,226.33,.73,217.70,.67,214.88,.57,209.72,.62,210.91,.58,210.73,.44,217.52,.39,222.52,.44,226.73
2018.01.22-10:00,1.31,241.16,1.21,239.68,1.06,243.81,1.09,242.72,1.29,240.29,1.06,237.65,.99,232.21,.76,227.02,.71,216.46,.66,213.33,.59,206.21,.62,209.85,.59,209.12,.46,215.09,.42,217.57,.50,223.48
2018.01.22-11:00,1.20,244.24,1.07,241.79,.94,242.83,.92,240.86,1.13,242.44,.94,238.37,.89,233.62,.70,224.54,.68,213.47,.64,211.17,.60,203.27,.62,209.12,.59,208.20,.46,213.97,.45,216.02,.56,223.97
2018.01.22-12:00,1.15,244.56,.95,239.40,.83,236.93,.83,232.66,.96,240.21,.83,235.85,.78,232.71,.65,220.28,.66,210.32,.62,208.87,.60,201.47,.60,208.80,.58,208.04,.47,213.80,.49,216.50,.61,225.89
2018.01.22-13:00,1.11,241.48,.88,233.68,.78,226.88,.82,223.00,.83,233.67,.74,230.80,.68,228.74,.61,214.41,.65,206.90,.60,205.99,.60,200.37,.59,208.97,.57,208.75,.48,215.39,.53,219.02,.67,228.87
2018.01.22-14:00,1.11,235.87,.89,226.25,.83,215.72,.89,215.61,.78,222.98,.69,222.80,.62,220.87,.61,207.33,.67,203.33,.61,202.92,.62,200.04,.59,210.01,.56,210.47,.49,218.88,.57,223.24,.72,232.84
2018.01.22-15:00,1.15,230.66,.94,220.60,.95,208.90,.98,211.46,.81,212.49,.72,213.41,.64,211.47,.65,201.07,.71,200.29,.65,200.54,.65,200.63,.60,211.84,.55,212.86,.50,223.57,.62,228.23,.77,237.43
2018.01.22-16:00,1.20,227.16,1.01,217.86,1.09,207.56,1.09,210.55,.92,207.61,.81,207.30,.70,204.92,.73,197.68,.77,198.76,.71,199.70,.69,202.16,.62,214.00,.55,214.95,.51,228.28,.66,232.46,.82,241.89
2018.01.22-17:00,1.24,224.64,1.12,217.36,1.23,209.81,1.21,212.91,1.06,208.62,.92,207.10,.79,202.99,.81,197.60,.83,199.13,.77,200.42,.73,204.45,.64,215.92,.56,215.83,.51,232.03,.71,234.81,.85,245.35
2018.01.22-18:00,1.27,222.94,1.20,218.82,1.35,213.79,1.30,217.90,1.19,212.88,1.04,210.96,.88,204.55,.89,199.87,.89,200.82,.82,202.07,.77,207.06,.66,217.23,.58,215.20,.52,234.30,.75,235.22,.87,247.40
2018.01.22-19:00,1.30,222.09,1.21,221.69,1.39,218.53,1.31,224.20,1.26,218.28,1.11,216.48,.95,207.85,.96,203.22,.95,203.12,.88,204.07,.80,209.50,.67,217.63,.60,213.17,.51,235.13,.77,234.37,.87,248.27
2018.01.22-20:00,1.31,221.26,1.15,225.69,1.33,224.08,1.24,230.71,1.25,224.44,1.13,222.69,.99,212.01,.99,206.86,.99,205.70,.92,206.05,.84,211.48,.69,216.99,.64,210.30,.51,234.83,.79,232.75,.86,248.06
2018.01.22-21:00,1.25,222.41,1.07,231.00,1.20,231.44,1.12,237.93,1.17,231.57,1.08,229.31,.97,216.52,.99,210.15,1.01,208.25,.94,207.72,.85,212.92,.71,215.57,.68,207.35,.51,233.32,.80,230.50,.84,246.63
2018.01.22-22:00,1.13,224.28,1.00,233.67,1.06,236.27,.98,242.65,1.04,236.31,.97,233.88,.91,219.44,.97,212.36,1.00,210.52,.93,209.37,.84,214.71,.71,214.58,.71,205.42,.51,231.49,.80,228.13,.83,244.56
2018.01.22-23:00,1.01,222.48,.97,229.80,.96,233.24,.82,239.71,.91,234.94,.83,233.82,.85,219.39,.93,213.44,.96,212.37,.89,211.12,.80,217.32,.70,214.56,.72,204.80,.51,230.09,.80,226.28,.83,242.81
2018.01.22-24:00,.96,215.88,.97,223.59,.93,226.26,.69,228.26,.82,229.45,.70,228.96,.80,217.43,.89,213.56,.90,213.34,.83,212.11,.74,219.64,.68,215.13,.73,204.93,.53,228.89,.81,225.52,.83,241.98
2018.01.23-01:00,.94,209.93,.99,221.66,.94,222.75,.66,214.52,.78,223.15,.63,219.30,.78,214.21,.86,212.30,.85,212.62,.78,211.30,.68,220.11,.65,215.68,.73,205.40,.55,228.35,.81,226.47,.85,242.42
2018.01.23-02:00,.95,208.09,1.00,223.62,.95,223.20,.71,205.38,.78,217.90,.64,209.44,.79,211.53,.86,211.00,.83,211.15,.76,209.43,.63,218.52,.62,215.89,.74,206.21,.57,228.58,.82,229.04,.88,243.71
2018.01.23-03:00,.97,207.24,1.00,225.39,.97,223.95,.83,200.92,.83,214.34,.72,204.10,.82,210.70,.88,211.21,.82,210.64,.75,208.19,.60,216.10,.60,215.99,.75,207.60,.60,229.43,.83,232.54,.92,245.21
2018.01.23-04:00,.96,209.63,.99,225.56,.98,223.81,.98,200.04,.93,212.61,.85,202.78,.89,210.93,.91,212.38,.84,210.98,.76,207.73,.59,213.51,.59,216.21,.77,209.75,.64,230.93,.85,236.40,.96,246.79
2018.01.23-05:00,.95,213.86,.98,224.33,1.00,222.98,1.15,201.99,1.04,213.05,.98,204.52,.96,212.19,.95,214.09,.86,211.81,.79,207.71,.60,211.15,.60,216.58,.78,212.45,.67,232.95,.87,240.00,1.00,248.57
2018.01.23-06:00,.97,215.63,1.00,222.33,1.04,222.11,1.32,206.18,1.15,215.88,1.10,209.09,1.03,215.52,.98,216.99,.89,213.51,.81,208.26,.62,209.54,.62,217.16,.79,214.99,.70,235.07,.89,242.83,1.02,250.29
2018.01.23-07:00,.98,214.26,1.04,221.83,1.08,222.96,1.45,212.21,1.22,220.76,1.16,215.47,1.08,220.67,1.00,221.11,.90,216.10,.84,209.57,.66,208.97,.66,218.19,.80,216.85,.72,236.94,.89,244.49,1.02,251.24
2018.01.23-08:00,.93,211.48,1.04,223.60,1.07,225.74,1.50,219.57,1.24,227.05,1.16,222.37,1.08,226.62,.98,225.91,.89,219.36,.86,211.59,.69,209.48,.70,219.62,.81,218.01,.73,238.12,.87,244.75,1.01,250.82
2018.01.23-09:00,.83,206.97,1.00,227.04,1.01,229.85,1.46,228.11,1.17,234.33,1.10,228.78,1.03,232.38,.94,230.50,.87,222.43,.86,213.73,.72,210.54,.74,221.05,.81,218.83,.73,238.41,.85,243.96,.99,249.14
2018.01.23-10:00,.77,200.01,.97,228.65,.96,231.91,1.37,236.13,1.06,240.82,.99,233.51,.94,236.91,.86,233.92,.82,224.43,.85,215.61,.73,211.96,.76,222.65,.80,220.00,.72,238.28,.83,243.10,.97,246.97
2018.01.23-11:00,.78,193.09,.97,227.26,.95,230.94,1.23,242.09,.91,244.40,.86,235.26,.82,238.93,.76,235.06,.75,224.49,.82,216.89,.72,213.51,.76,224.46,.78,221.83,.70,237.93,.81,242.98,.96,245.19
2018.01.23-12:00,.81,188.79,.96,224.99,.94,229.15,1.06,245.74,.74,243.49,.73,232.78,.69,237.06,.65,232.81,.69,222.20,.78,217.21,.70,214.67,.75,226.47,.76,224.18,.69,237.36,.79,243.85,.96,244.23
2018.01.23-13:00,.85,188.51,.96,223.79,.92,228.59,.88,247.60,.59,237.82,.63,226.65,.58,231.59,.56,227.69,.63,218.42,.74,216.74,.68,215.03,.72,228.65,.75,226.89,.69,236.76,.79,245.07,.98,244.00
2018.01.23-14:00,.90,191.75,.97,222.83,.91,228.34,.74,245.38,.52,224.52,.59,216.47,.51,220.95,.50,218.81,.59,213.08,.70,215.69,.65,214.89,.69,231.34,.74,230.71,.70,237.03,.80,246.54,1.00,244.71
2018.01.23-15:00,.95,197.18,.99,220.46,.92,226.74,.65,237.39,.57,209.90,.64,206.16,.53,207.30,.52,207.40,.60,206.78,.68,214.11,.63,214.78,.65,234.19,.71,235.95,.71,239.03,.82,248.71,1.02,246.77
2018.01.23-16:00,.99,199.53,1.02,218.59,.94,225.11,.66,228.94,.69,204.22,.77,202.16,.64,199.43,.61,200.19,.66,202.90,.69,213.25,.63,215.64,.62,236.83,.69,241.72,.71,242.29,.85,251.12,1.05,249.53
2018.01.23-17:00,1.04,201.81,1.05,218.76,.97,224.84,.73,224.71,.84,205.66,.93,204.49,.80,199.47,.73,199.90,.75,203.58,.72,214.72,.63,218.57,.60,239.48,.66,246.78,.71,245.48,.86,252.98,1.05,251.90
2018.01.23-18:00,1.08,205.65,1.11,221.22,1.03,226.69,.82,224.47,.99,209.93,1.06,210.02,.93,204.04,.84,204.00,.82,207.64,.75,218.48,.64,223.30,.59,242.13,.64,250.49,.69,247.59,.86,253.78,1.05,252.87
2018.01.23-19:00,1.11,211.12,1.16,225.81,1.07,230.88,.89,226.82,1.11,215.12,1.14,216.59,1.02,210.29,.92,209.64,.87,212.81,.76,222.89,.64,228.14,.57,243.95,.62,252.62,.68,248.49,.86,253.93,1.05,252.45
2018.01.23-20:00,1.09,216.87,1.16,231.51,1.08,236.39,.92,231.51,1.16,221.38,1.16,223.95,1.07,217.51,.96,215.97,.89,218.16,.76,226.96,.64,231.85,.55,244.18,.61,253.02,.67,248.31,.85,253.96,1.05,251.24
2018.01.23-21:00,1.00,222.48,1.10,237.73,1.03,242.18,.86,238.13,1.13,228.79,1.13,232.13,1.07,225.59,.97,223.10,.89,223.94,.75,231.03,.64,234.60,.54,242.99,.59,251.81,.65,247.13,.84,253.99,1.04,249.66
2018.01.23-22:00,.92,225.41,1.01,240.68,.96,244.08,.78,240.86,1.07,234.80,1.07,239.82,1.04,233.66,.95,230.61,.87,230.50,.73,235.82,.63,237.36,.53,241.91,.57,250.09,.63,245.77,.81,254.34,1.02,248.26
2018.01.23-23:00,.86,221.39,.92,237.33,.89,240.10,.71,235.30,1.01,237.59,.97,246.06,.97,240.78,.89,237.69,.82,237.45,.70,241.33,.62,240.62,.52,242.40,.56,249.06,.61,244.98,.78,254.86,1.00,247.24
2018.01.23-24:00,.84,217.01,.87,233.13,.85,235.63,.67,228.25,.92,239.99,.84,251.85,.86,247.03,.79,243.86,.75,243.63,.65,246.36,.60,243.45,.51,243.70,.55,248.76,.60,244.29,.75,255.04,.99,246.57
2018.01.24-01:00,.85,217.15,.87,232.36,.85,234.51,.67,224.64,.82,243.20,.68,257.42,.70,252.15,.67,248.44,.65,248.07,.58,250.07,.57,245.66,.50,245.40,.55,249.86,.61,243.53,.74,254.76,1.00,246.11
2018.01.24-02:00,.88,219.95,.92,233.60,.90,235.21,.71,223.18,.73,245.26,.52,259.54,.54,252.98,.54,248.67,.55,248.78,.50,250.79,.54,246.78,.50,247.52,.55,252.93,.63,244.02,.75,254.99,1.02,246.42
2018.01.24-03:00,.92,222.82,.96,235.40,.94,236.69,.77,222.12,.67,243.35,.38,250.16,.41,242.97,.43,240.63,.47,243.86,.44,247.29,.52,246.65,.49,250.05,.55,257.61,.66,246.33,.77,256.16,1.05,247.77
2018.01.24-04:00,.92,225.16,.98,237.57,.97,238.80,.84,221.71,.65,237.42,.36,225.98,.39,221.48,.41,225.47,.43,234.57,.40,241.15,.50,246.38,.49,253.03,.56,262.97,.68,249.60,.80,257.73,1.09,249.79
2018.01.24-05:00,.90,225.92,.97,238.83,.96,240.38,.92,222.89,.69,232.66,.47,211.99,.50,208.79,.48,215.14,.45,227.05,.40,236.02,.50,246.78,.49,256.10,.56,268.04,.70,252.97,.83,259.26,1.13,251.96
2018.01.24-06:00,.88,224.45,.95,238.10,.95,240.32,1.00,225.49,.78,232.45,.63,213.29,.66,209.76,.60,215.10,.52,226.17,.44,234.91,.52,248.07,.50,258.74,.56,271.88,.71,255.79,.85,260.62,1.15,253.75
2018.01.24-07:00,.87,223.14,.95,237.10,.95,239.97,1.07,229.47,.87,235.84,.76,220.69,.79,216.82,.70,220.96,.59,230.45,.50,237.31,.56,249.90,.50,260.13,.56,273.62,.70,257.32,.85,261.92,1.16,254.85
2018.01.24-08:00,.87,224.16,.96,238.28,.95,241.54,1.10,235.17,.93,241.59,.84,229.83,.88,225.71,.78,228.80,.65,236.80,.54,241.15,.60,251.80,.51,259.84,.55,272.93,.68,257.15,.85,263.19,1.15,255.17
2018.01.24-09:00,.84,227.57,.96,242.41,.94,245.66,1.08,242.72,.93,249.35,.86,239.83,.91,235.02,.80,236.87,.67,243.37,.58,245.19,.63,253.66,.52,258.32,.55,270.41,.66,255.60,.84,264.18,1.13,254.73
2018.01.24-10:00,.76,226.58,.93,245.80,.92,248.69,1.02,249.64,.89,256.89,.83,249.13,.89,243.85,.80,244.35,.67,249.46,.60,249.10,.65,255.86,.53,257.16,.55,267.46,.64,253.88,.82,265.18,1.11,253.98
2018.01.24-11:00,.74,220.84,.88,244.24,.88,247.37,.93,252.86,.79,260.93,.77,254.69,.84,250.49,.75,250.11,.64,254.31,.61,252.96,.66,258.67,.54,257.68,.55,265.18,.62,253.15,.79,266.47,1.08,253.52
2018.01.24-12:00,.72,213.69,.82,241.75,.81,245.49,.81,254.83,.65,262.84,.69,257.69,.75,255.15,.68,254.24,.58,257.89,.60,257.04,.65,261.94,.54,259.59,.55,263.69,.61,252.88,.77,267.29,1.06,253.13
2018.01.24-13:00,.73,208.50,.78,239.01,.77,243.23,.69,254.71,.52,260.57,.58,257.50,.65,257.40,.59,256.31,.52,259.78,.57,261.00,.63,265.67,.54,262.48,.56,263.60,.60,252.90,.75,267.46,1.04,252.88
2018.01.24-14:00,.78,206.44,.80,236.06,.78,240.05,.62,250.50,.42,249.57,.49,252.00,.55,256.19,.50,255.31,.43,258.83,.52,264.10,.60,269.62,.53,265.92,.56,265.28,.60,253.82,.73,267.60,1.03,253.14
2018.01.24-15:00,.84,206.47,.85,234.52,.83,237.73,.61,244.35,.41,233.09,.42,241.21,.46,251.49,.42,250.71,.36,253.44,.45,265.22,.56,273.19,.53,269.00,.57,268.13,.61,255.66,.72,267.81,1.04,253.95
2018.01.24-16:00,.90,206.37,.91,233.98,.90,236.45,.65,238.68,.49,220.67,.43,228.26,.42,243.91,.38,243.32,.31,243.37,.39,263.70,.51,276.23,.52,271.79,.58,271.54,.63,258.34,.73,268.05,1.05,255.10
2018.01.24-17:00,.96,206.60,.97,234.29,.96,236.53,.72,236.21,.62,218.35,.53,223.49,.47,239.38,.41,239.01,.33,235.41,.35,260.01,.47,278.21,.51,274.24,.59,274.74,.64,261.51,.72,268.01,1.06,255.95
2018.01.24-18:00,1.00,207.58,1.01,235.35,1.00,237.90,.80,237.42,.77,222.99,.66,227.61,.57,240.91,.49,240.40,.40,234.34,.35,255.41,.44,278.03,.50,275.49,.59,277.05,.64,264.72,.72,267.72,1.06,256.32
2018.01.24-19:00,1.00,209.30,1.02,236.67,1.01,240.04,.85,240.88,.88,230.19,.77,235.33,.66,245.71,.57,244.62,.47,237.20,.37,251.94,.42,275.69,.50,275.17,.60,278.20,.63,267.21,.71,267.05,1.07,256.15
2018.01.24-20:00,.99,211.40,1.01,237.58,1.01,241.76,.87,245.18,.93,238.07,.81,244.02,.71,252.24,.62,250.11,.53,241.48,.40,250.71,.42,272.27,.50,273.72,.61,278.33,.61,268.36,.70,265.98,1.07,255.63
2018.01.24-21:00,.98,213.40,1.01,237.96,1.00,242.13,.87,248.77,.94,245.54,.80,252.70,.70,259.68,.63,256.22,.55,246.18,.42,251.04,.43,268.95,.51,272.05,.62,278.10,.59,268.27,.70,264.75,1.08,255.06
2018.01.24-22:00,.96,214.78,1.00,238.12,.99,240.82,.86,250.11,.92,250.99,.77,259.45,.67,265.68,.62,261.01,.57,249.98,.44,251.69,.45,266.35,.52,271.07,.62,278.29,.56,267.58,.69,264.15,1.07,254.89
2018.01.24-23:00,.95,216.27,.99,239.02,.99,240.68,.86,250.53,.91,254.72,.73,263.51,.63,269.35,.60,264.32,.58,253.20,.46,252.79,.46,265.06,.52,271.22,.61,279.18,.52,266.21,.68,263.95,1.05,254.78
2018.01.24-24:00,.91,219.97,.98,242.94,.98,244.12,.86,253.49,.88,259.51,.68,267.60,.57,273.70,.56,269.12,.57,257.84,.47,254.84,.47,264.59,.51,271.43,.58,280.09,.49,263.04,.66,263.06,1.03,254.10
2018.01.25-01:00,.84,225.57,.95,248.50,.95,249.73,.85,258.43,.82,265.10,.60,272.21,.48,279.11,.50,275.50,.53,263.61,.46,257.33,.46,264.17,.50,270.94,.56,280.85,.46,258.51,.64,261.80,1.02,253.42
2018.01.25-02:00,.76,229.98,.90,253.71,.91,254.89,.81,263.33,.74,269.63,.50,275.38,.37,283.36,.41,281.60,.48,269.15,.44,259.45,.45,263.31,.49,269.72,.53,281.57,.46,254.26,.64,261.24,1.02,253.61
2018.01.25-03:00,.70,230.63,.85,255.72,.86,257.30,.76,266.11,.64,271.03,.38,273.93,.25,282.12,.31,285.50,.41,273.82,.41,261.27,.43,262.13,.48,268.10,.51,282.09,.47,251.92,.65,261.97,1.03,254.98
2018.01.25-04:00,.67,227.66,.80,253.80,.80,256.43,.68,266.02,.55,268.29,.31,263.72,.17,262.97,.23,282.12,.35,277.23,.38,263.89,.41,261.78,.46,266.98,.49,282.19,.50,252.03,.67,263.22,1.06,256.83
2018.01.25-05:00,.68,222.52,.77,248.55,.77,252.35,.63,263.44,.51,263.08,.33,250.64,.22,234.87,.20,262.80,.31,275.82,.36,266.31,.39,262.14,.45,266.39,.48,281.66,.51,254.23,.69,264.47,1.09,258.55
2018.01.25-06:00,.72,218.92,.77,242.70,.76,247.01,.60,260.31,.52,258.51,.41,245.45,.34,227.74,.26,243.40,.31,268.47,.36,267.16,.39,262.68,.45,265.92,.47,280.37,.53,256.87,.71,265.44,1.12,259.84
2018.01.25-07:00,.77,222.09,.81,242.07,.80,246.16,.62,260.42,.57,257.22,.51,246.38,.48,230.46,.38,237.75,.35,260.65,.37,266.51,.40,262.92,.45,265.11,.47,278.10,.54,257.86,.72,265.95,1.13,260.47
2018.01.25-08:00,.80,229.95,.85,246.54,.84,250.17,.63,264.70,.61,259.64,.59,250.79,.59,236.50,.48,239.90,.41,257.56,.40,266.09,.43,263.12,.45,263.71,.47,274.36,.54,256.65,.72,265.75,1.12,260.38
2018.01.25-09:00,.79,238.27,.85,252.46,.84,255.58,.61,270.12,.61,262.92,.62,256.09,.65,243.90,.55,245.74,.46,259.18,.43,266.91,.46,263.72,.47,262.32,.47,269.78,.55,254.00,.71,265.10,1.11,259.86
2018.01.25-10:00,.77,241.08,.82,253.62,.80,256.85,.54,268.54,.59,261.64,.62,259.05,.67,251.16,.57,253.19,.48,263.86,.44,269.04,.48,264.99,.48,261.83,.48,265.73,.56,251.56,.71,264.84,1.08,259.54
2018.01.25-11:00,.73,239.90,.77,251.36,.73,254.59,.49,259.91,.59,257.51,.63,260.93,.66,258.22,.56,261.02,.47,269.41,.44,271.65,.49,266.69,.49,262.11,.48,262.76,.57,250.04,.70,264.85,1.06,259.28
2018.01.25-12:00,.71,238.05,.73,248.98,.69,251.53,.47,249.95,.60,255.02,.62,263.77,.64,265.83,.54,269.19,.45,275.03,.42,274.11,.49,268.52,.48,262.58,.49,260.83,.56,249.28,.69,264.74,1.02,258.80
2018.01.25-13:00,.70,236.38,.71,246.98,.67,248.68,.47,240.62,.60,254.64,.58,267.47,.59,273.86,.49,277.54,.41,280.35,.39,275.70,.47,270.12,.47,262.93,.49,260.08,.55,249.04,.66,264.68,.98,258.43
2018.01.25-14:00,.71,235.91,.72,245.69,.69,246.94,.49,232.07,.56,255.08,.51,271.51,.52,282.53,.43,286.69,.36,286.37,.35,276.84,.45,271.98,.46,263.35,.49,260.66,.54,248.76,.63,264.56,.94,258.33
