z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.02.13-01:00,.96,195.44,.91,206.46,.76,194.90,.67,191.56,.55,181.35,.61,171.56,.51,177.67,.48,165.93,.56,162.55,.51,162.94,.37,147.62,.29,126.43,.19,136.76,.10,198.70,.20,238.54,.29,244.66
2018.02.13-02:00,.92,194.41,.89,210.70,.78,198.59,.70,194.40,.58,184.70,.65,178.21,.53,184.04,.47,171.48,.53,169.43,.47,169.13,.34,150.79,.30,127.65,.20,140.98,.12,201.06,.23,236.51,.32,241.79
2018.02.13-03:00,.91,192.30,.84,210.05,.78,198.54,.71,193.98,.61,185.09,.66,183.73,.51,189.39,.44,174.62,.49,174.22,.42,172.05,.33,151.05,.32,129.54,.21,145.83,.14,204.23,.27,236.42,.36,241.68
2018.02.13-04:00,.90,188.99,.78,207.46,.75,197.71,.69,193.18,.60,185.37,.62,189.46,.45,194.07,.40,175.11,.45,176.58,.37,170.90,.33,149.19,.34,131.86,.23,150.13,.17,205.60,.30,236.00,.39,242.12
2018.02.13-05:00,.90,185.27,.73,203.35,.70,196.20,.65,192.18,.58,185.81,.55,195.09,.37,197.00,.36,172.38,.40,176.34,.34,165.96,.35,146.35,.37,134.00,.24,152.77,.19,205.34,.31,235.40,.41,242.80
2018.02.13-06:00,.94,181.27,.70,198.22,.66,194.00,.61,190.89,.54,186.08,.47,199.68,.29,195.84,.33,166.53,.36,173.63,.33,158.65,.36,143.38,.39,136.16,.26,154.85,.20,204.58,.32,234.59,.41,243.33
2018.02.13-07:00,.99,177.28,.70,195.34,.61,192.83,.55,190.61,.50,186.90,.39,202.60,.23,187.05,.33,159.15,.34,168.77,.34,151.10,.38,140.74,.40,138.50,.27,157.15,.20,203.88,.32,233.81,.40,243.80
2018.02.13-08:00,1.02,177.99,.70,194.98,.56,192.13,.50,190.53,.45,187.13,.32,200.81,.22,167.69,.37,152.42,.35,162.41,.37,145.35,.40,138.60,.41,140.71,.27,159.79,.21,204.46,.31,234.15,.39,245.13
2018.02.13-09:00,1.09,179.24,.71,196.64,.54,191.69,.48,190.52,.42,186.81,.27,193.35,.26,151.80,.42,150.15,.38,158.82,.41,144.50,.42,139.10,.40,143.83,.27,164.16,.21,207.91,.30,236.30,.38,247.67
2018.02.13-10:00,1.15,179.49,.73,198.42,.55,190.82,.48,189.57,.42,184.84,.26,180.03,.33,145.71,.48,151.90,.42,158.95,.46,147.81,.43,142.48,.38,148.07,.25,170.50,.22,213.61,.30,239.54,.37,250.67
2018.02.13-11:00,1.18,181.23,.74,200.04,.57,190.42,.48,188.27,.44,181.71,.29,167.21,.42,146.53,.55,156.39,.47,161.83,.50,153.56,.43,147.90,.35,153.43,.24,178.56,.22,220.08,.30,242.75,.37,253.05
2018.02.13-12:00,1.14,184.15,.75,202.67,.57,192.23,.49,188.67,.47,180.42,.37,162.93,.49,151.28,.60,162.97,.50,166.91,.52,160.82,.43,154.56,.33,159.82,.23,187.20,.23,225.33,.31,244.67,.38,253.81
2018.02.13-13:00,1.12,184.93,.74,205.23,.57,194.37,.49,189.45,.52,180.83,.44,164.01,.55,156.83,.64,170.31,.51,172.68,.51,168.00,.42,161.08,.31,166.54,.22,194.78,.25,228.42,.32,244.74,.38,252.80
2018.02.13-14:00,1.08,185.25,.73,206.70,.55,195.40,.49,189.90,.56,182.67,.49,167.16,.57,161.56,.65,177.46,.50,177.74,.49,173.58,.41,165.89,.31,172.19,.23,199.58,.26,229.36,.33,243.49,.39,250.84
2018.02.13-15:00,1.05,186.19,.72,205.70,.52,193.71,.47,189.10,.57,185.41,.50,171.71,.56,165.84,.62,184.65,.46,181.74,.45,176.71,.40,167.94,.30,175.58,.23,201.12,.27,228.45,.34,241.32,.40,248.49
2018.02.13-16:00,1.01,183.42,.70,200.99,.50,187.63,.44,184.85,.55,187.08,.49,175.93,.52,169.37,.57,191.39,.41,183.32,.40,175.92,.39,166.39,.31,176.13,.23,200.15,.27,226.43,.34,238.83,.41,246.35
2018.02.13-17:00,1.00,179.55,.71,193.31,.50,178.25,.40,175.87,.49,185.98,.44,177.66,.46,170.84,.48,196.87,.35,180.36,.36,170.20,.39,161.75,.31,174.03,.24,196.82,.28,223.26,.35,236.02,.41,244.47
2018.02.13-18:00,.96,178.35,.75,186.24,.52,170.45,.39,165.01,.42,181.16,.38,174.81,.40,168.97,.37,199.44,.29,170.32,.34,160.58,.40,156.20,.30,170.80,.24,192.97,.28,220.35,.34,233.72,.40,243.24
2018.02.13-19:00,.96,176.78,.79,183.72,.55,167.64,.40,158.24,.36,174.01,.33,166.48,.35,163.03,.26,195.32,.28,154.03,.35,150.73,.42,151.89,.30,167.41,.23,189.09,.27,217.67,.33,231.62,.38,242.01
2018.02.13-20:00,.95,177.03,.78,184.45,.54,167.07,.40,153.62,.33,163.35,.31,152.75,.33,151.74,.17,172.41,.32,139.12,.39,143.83,.44,149.70,.29,164.29,.22,185.42,.25,215.95,.31,230.49,.36,241.43
2018.02.13-21:00,.87,179.82,.75,187.00,.51,168.24,.41,151.26,.32,152.07,.33,140.83,.34,140.91,.17,134.52,.38,131.93,.43,141.79,.46,150.78,.29,163.35,.21,183.65,.23,215.70,.29,230.40,.35,241.32
2018.02.13-22:00,.76,185.41,.70,191.06,.49,171.90,.42,153.23,.36,147.45,.38,137.32,.39,137.15,.24,118.02,.43,130.98,.47,143.36,.46,154.04,.27,163.81,.20,183.67,.22,217.16,.29,231.58,.35,242.04
2018.02.13-23:00,.68,189.93,.64,195.39,.46,175.82,.45,157.59,.43,149.27,.44,141.46,.45,140.21,.32,118.31,.49,134.65,.49,147.54,.46,158.56,.26,165.30,.19,185.81,.22,220.50,.30,234.45,.37,244.21
2018.02.13-24:00,.63,191.27,.60,198.10,.46,179.00,.50,163.79,.52,155.61,.52,150.35,.51,147.48,.39,125.73,.53,141.77,.51,153.69,.45,164.09,.26,168.66,.20,190.73,.23,225.09,.32,238.51,.40,247.64
2018.02.14-01:00,.60,190.11,.57,198.79,.47,181.91,.55,170.63,.61,163.48,.57,160.06,.55,155.63,.45,134.22,.57,149.72,.52,159.97,.44,169.41,.26,172.81,.22,196.05,.26,228.37,.35,241.69,.43,250.58
2018.02.14-02:00,.58,189.36,.56,197.29,.49,184.59,.58,177.52,.67,171.95,.59,169.69,.57,163.64,.49,142.28,.60,157.40,.52,165.51,.43,173.78,.28,176.56,.25,200.09,.29,229.48,.38,243.02,.46,251.94
2018.02.14-03:00,.57,187.50,.56,193.37,.50,185.46,.58,182.97,.69,179.90,.59,178.63,.56,171.28,.52,149.50,.61,164.27,.51,169.97,.42,176.77,.30,179.14,.28,202.74,.31,229.12,.41,242.74,.49,251.70
2018.02.14-04:00,.57,181.04,.54,187.34,.50,183.16,.55,185.59,.67,186.33,.56,186.33,.53,178.57,.53,155.86,.60,170.27,.49,173.21,.41,177.93,.32,179.85,.31,203.71,.34,227.56,.42,241.19,.51,250.08
2018.02.14-05:00,.55,174.57,.51,179.21,.48,177.50,.50,184.80,.60,190.85,.50,192.41,.48,185.04,.52,160.80,.57,174.77,.46,174.23,.39,176.23,.34,177.97,.33,202.80,.35,225.06,.43,238.94,.52,247.73
2018.02.14-06:00,.52,168.29,.49,171.47,.46,171.04,.43,181.74,.49,194.05,.42,197.08,.40,190.11,.48,164.04,.52,177.21,.43,172.67,.39,172.39,.37,175.13,.35,201.14,.36,222.24,.44,236.51,.52,245.17
2018.02.14-07:00,.53,161.72,.50,164.39,.47,164.21,.38,174.96,.37,193.02,.30,196.53,.31,189.57,.45,164.43,.47,176.56,.42,168.28,.40,167.64,.39,172.57,.36,199.68,.37,220.01,.43,234.75,.52,243.42
2018.02.14-08:00,.55,156.30,.52,159.41,.50,159.42,.35,166.06,.27,184.78,.20,183.66,.23,179.03,.42,162.58,.42,173.35,.41,163.24,.42,164.30,.41,171.69,.37,199.18,.36,218.46,.43,233.39,.52,242.14
2018.02.14-09:00,.57,153.59,.54,158.13,.51,158.51,.34,158.11,.20,165.42,.15,144.52,.19,153.63,.40,158.85,.39,167.76,.42,158.55,.43,162.46,.43,172.31,.37,199.70,.36,217.74,.43,232.47,.52,241.34
2018.02.14-10:00,.61,150.59,.57,161.60,.55,162.24,.36,154.52,.23,146.80,.25,124.18,.25,136.96,.42,156.26,.38,161.38,.44,156.00,.45,162.41,.44,174.82,.37,202.04,.36,218.97,.43,233.22,.53,242.06
2018.02.14-11:00,.60,151.92,.58,168.12,.56,168.76,.40,155.08,.30,141.66,.36,126.03,.33,134.63,.44,155.56,.39,155.79,.47,155.34,.46,163.24,.44,178.09,.37,204.84,.37,220.74,.44,234.57,.55,243.34
2018.02.14-12:00,.58,150.88,.57,176.29,.57,176.60,.44,159.05,.38,145.58,.46,135.47,.40,139.59,.46,157.64,.41,153.70,.48,157.09,.46,165.32,.45,182.14,.37,207.79,.38,222.65,.46,236.13,.57,244.72
2018.02.14-13:00,.57,151.62,.57,183.30,.58,183.34,.50,164.52,.48,152.78,.55,147.33,.46,148.29,.47,162.38,.43,155.79,.49,161.11,.47,168.45,.46,186.51,.38,210.26,.40,224.15,.49,237.44,.60,245.77
2018.02.14-14:00,.57,153.91,.57,185.87,.61,186.50,.56,169.18,.56,160.14,.62,159.05,.51,158.29,.49,168.48,.45,160.35,.49,166.00,.47,171.62,.46,190.11,.38,211.55,.41,225.02,.51,238.49,.62,246.47
2018.02.14-15:00,.60,150.05,.58,183.78,.63,186.23,.61,172.83,.62,167.36,.67,169.89,.53,168.27,.48,174.83,.46,165.61,.48,170.31,.47,173.80,.46,192.06,.39,211.08,.43,224.89,.52,238.89,.63,246.35
2018.02.14-16:00,.65,143.09,.58,178.58,.64,184.12,.65,175.48,.64,173.97,.67,179.25,.54,177.05,.46,180.09,.45,169.89,.45,172.47,.47,173.96,.46,191.86,.39,208.71,.43,223.76,.52,238.58,.62,245.27
2018.02.14-17:00,.69,144.02,.58,169.48,.61,180.80,.65,176.78,.62,178.95,.63,186.24,.51,183.31,.42,182.47,.42,171.68,.43,171.54,.47,172.09,.44,189.97,.38,204.66,.43,221.76,.51,237.61,.61,243.35
2018.02.14-18:00,.69,142.30,.59,161.32,.56,176.28,.61,177.22,.56,182.43,.55,191.08,.46,187.08,.37,181.20,.39,170.40,.40,167.43,.46,168.41,.43,186.70,.37,199.11,.42,218.84,.49,236.05,.60,240.84
2018.02.14-19:00,.68,140.17,.58,157.97,.53,171.02,.56,177.30,.48,184.53,.45,193.26,.38,187.47,.32,174.86,.36,165.32,.38,160.18,.45,163.04,.41,182.31,.36,192.73,.40,215.28,.46,234.15,.57,238.17
2018.02.14-20:00,.66,138.60,.57,157.61,.50,167.06,.50,177.39,.40,185.03,.34,191.30,.30,182.36,.28,162.52,.33,156.43,.38,151.23,.45,157.08,.39,177.31,.36,186.54,.39,211.52,.44,232.31,.55,235.86
2018.02.14-21:00,.64,139.71,.56,159.65,.50,165.83,.46,177.14,.32,182.34,.25,181.93,.22,168.05,.27,146.91,.32,145.95,.39,143.54,.46,152.50,.38,172.55,.36,181.96,.38,208.79,.43,231.53,.54,234.83
2018.02.14-22:00,.62,141.54,.56,162.37,.51,166.33,.43,175.77,.27,173.78,.21,162.28,.21,145.95,.30,135.64,.34,138.34,.42,139.96,.48,150.70,.37,168.92,.37,180.10,.38,208.53,.42,232.96,.53,235.97
2018.02.14-23:00,.59,142.81,.54,166.27,.51,169.24,.40,174.91,.26,163.50,.23,146.60,.26,134.47,.35,133.83,.37,136.63,.45,141.13,.49,151.74,.38,167.15,.38,181.10,.39,210.89,.43,236.36,.55,239.03
2018.02.14-24:00,.55,144.77,.53,171.31,.50,174.15,.39,175.38,.29,159.14,.29,144.60,.33,136.46,.40,139.38,.41,140.26,.48,146.20,.51,155.37,.39,167.72,.39,184.27,.41,214.69,.45,240.33,.57,242.88
2018.02.15-01:00,.50,147.97,.50,177.24,.48,180.42,.39,177.76,.33,161.95,.36,150.53,.40,144.39,.45,148.68,.44,147.25,.50,153.81,.51,161.11,.40,170.43,.41,188.60,.43,218.45,.48,243.27,.59,246.08
2018.02.15-02:00,.48,152.56,.50,181.64,.49,185.33,.42,180.07,.39,167.57,.43,159.07,.46,154.17,.49,159.41,.47,155.76,.51,162.55,.51,167.92,.41,174.32,.44,193.18,.46,221.44,.50,244.59,.62,248.03
2018.02.15-03:00,.50,153.26,.49,182.24,.48,186.70,.44,180.77,.43,172.60,.48,167.67,.51,163.92,.51,170.16,.48,164.46,.51,171.00,.50,174.39,.42,177.77,.46,196.97,.48,223.17,.53,244.33,.64,248.71
2018.02.15-04:00,.57,151.97,.49,179.50,.48,185.14,.45,180.49,.45,176.95,.50,176.43,.54,173.56,.52,180.71,.49,173.07,.51,178.62,.49,179.55,.43,179.58,.48,199.24,.50,223.42,.54,242.89,.65,248.42
2018.02.15-05:00,.62,152.30,.49,174.34,.47,181.03,.45,178.53,.46,179.52,.50,184.06,.54,182.10,.50,190.00,.48,180.52,.49,184.84,.47,182.75,.44,179.68,.50,200.22,.50,222.52,.54,240.76,.65,247.52
2018.02.15-06:00,.63,150.24,.50,168.93,.47,174.92,.45,174.33,.45,179.31,.48,188.96,.52,188.35,.46,196.60,.46,185.43,.46,188.66,.44,183.40,.46,178.55,.50,200.45,.50,221.00,.54,238.48,.64,246.45
2018.02.15-07:00,.65,146.31,.51,164.91,.47,169.04,.44,169.05,.42,177.06,.42,191.18,.47,192.49,.40,200.56,.42,187.85,.42,190.11,.42,181.91,.47,177.05,.50,200.11,.49,218.86,.53,236.03,.63,245.29
2018.02.15-08:00,.68,142.43,.50,162.85,.46,165.67,.43,164.01,.38,173.70,.35,190.92,.40,194.91,.32,201.66,.37,187.90,.38,189.48,.39,179.04,.49,176.06,.49,199.64,.48,216.31,.52,233.30,.61,243.85
2018.02.15-09:00,.70,141.17,.49,163.44,.46,165.40,.42,160.40,.34,169.32,.28,186.20,.33,194.23,.23,196.06,.32,183.88,.33,185.54,.37,174.79,.49,176.04,.48,199.92,.48,214.43,.51,230.98,.60,242.51
2018.02.15-10:00,.75,142.39,.49,167.01,.47,168.22,.43,159.99,.32,165.73,.23,175.97,.27,188.86,.18,177.94,.29,175.39,.30,177.40,.37,169.61,.50,177.09,.47,201.64,.49,214.33,.52,230.20,.61,242.08
2018.02.15-11:00,.80,146.64,.49,172.07,.49,172.56,.46,162.49,.33,164.56,.22,165.70,.24,180.68,.20,157.81,.29,167.70,.30,168.73,.38,165.84,.50,179.28,.47,204.74,.51,216.05,.55,231.14,.63,242.71
2018.02.15-12:00,.83,152.85,.51,178.66,.51,178.50,.50,167.90,.35,167.33,.25,163.20,.26,175.79,.25,152.62,.33,166.40,.33,165.43,.40,165.88,.50,182.57,.47,208.45,.53,218.80,.58,233.02,.66,243.83
2018.02.15-13:00,.84,160.07,.51,185.57,.53,184.82,.53,174.53,.39,172.14,.31,166.70,.30,176.10,.32,157.54,.37,170.87,.37,168.38,.43,169.81,.50,186.75,.48,212.02,.55,221.76,.61,234.89,.68,244.68
2018.02.15-14:00,.83,166.87,.51,190.49,.54,189.36,.57,180.28,.43,176.26,.38,171.47,.36,178.82,.40,165.31,.42,177.79,.42,174.57,.46,175.89,.50,191.15,.48,214.75,.57,224.41,.65,236.31,.71,244.93
2018.02.15-15:00,.82,171.92,.51,192.50,.55,191.59,.60,184.80,.48,179.66,.44,176.40,.41,182.91,.46,173.56,.46,185.27,.45,181.57,.48,182.28,.50,194.81,.48,216.00,.58,226.25,.67,236.89,.72,244.41
2018.02.15-16:00,.78,176.20,.49,190.64,.55,190.93,.61,187.81,.51,182.31,.48,180.95,.44,187.53,.50,181.47,.48,192.33,.47,188.02,.48,187.90,.49,197.36,.48,215.39,.58,226.94,.68,236.49,.72,243.11
2018.02.15-17:00,.67,179.20,.47,185.46,.52,187.64,.60,189.62,.52,184.47,.49,184.94,.44,191.69,.52,188.40,.48,197.99,.48,192.66,.48,191.60,.47,198.39,.47,213.04,.57,226.57,.67,235.38,.71,241.42
2018.02.15-18:00,.57,175.91,.43,178.77,.48,182.16,.56,190.53,.50,186.14,.48,187.82,.42,194.10,.50,193.45,.46,201.23,.46,194.46,.46,192.51,.45,197.74,.46,209.61,.54,225.33,.65,233.76,.68,239.51
2018.02.15-19:00,.50,173.07,.40,173.39,.43,176.36,.50,191.85,.46,188.65,.44,190.71,.37,195.53,.46,197.42,.41,202.75,.42,193.93,.43,190.76,.42,195.35,.46,205.62,.51,223.04,.62,231.54,.64,237.13
2018.02.15-20:00,.42,168.69,.36,167.48,.38,169.14,.42,191.71,.39,190.35,.38,193.32,.31,195.49,.39,200.54,.34,202.78,.37,191.42,.39,187.00,.40,191.75,.46,202.12,.49,220.17,.59,229.04,.60,234.31
2018.02.15-21:00,.39,160.22,.34,159.13,.37,160.27,.34,186.77,.32,188.25,.31,194.28,.25,192.06,.31,201.69,.27,199.39,.32,185.81,.36,181.40,.37,187.54,.47,200.17,.47,217.91,.57,227.12,.58,231.66
2018.02.15-22:00,.36,162.84,.34,153.57,.37,155.50,.27,179.61,.25,184.14,.23,194.88,.19,184.63,.24,200.25,.21,189.82,.28,176.68,.34,174.27,.36,183.23,.48,199.93,.47,216.91,.56,226.23,.57,229.67
2018.02.15-23:00,.38,172.48,.35,152.36,.38,155.74,.24,170.71,.20,175.97,.16,189.47,.15,168.07,.17,190.82,.18,171.00,.27,166.77,.33,168.02,.35,180.93,.49,201.89,.49,217.97,.58,227.04,.59,229.19
2018.02.15-24:00,.39,174.54,.37,157.58,.40,161.45,.23,164.97,.18,167.97,.14,174.23,.17,153.64,.16,175.00,.21,158.01,.30,163.64,.34,166.82,.36,182.47,.52,205.63,.52,220.57,.60,229.17,.62,230.11
2018.02.16-01:00,.43,181.28,.39,165.95,.42,169.58,.25,163.83,.20,164.93,.16,161.52,.23,152.73,.20,167.69,.27,159.42,.34,168.78,.37,171.45,.38,187.77,.54,210.32,.55,223.84,.62,231.77,.66,231.69
2018.02.16-02:00,.46,187.75,.40,174.26,.43,177.63,.28,165.96,.24,167.66,.23,162.42,.31,160.89,.27,171.76,.35,168.59,.39,178.50,.40,179.55,.41,194.73,.56,214.87,.58,226.76,.64,233.80,.69,232.94
2018.02.16-03:00,.48,191.23,.41,180.09,.44,183.20,.32,168.53,.28,172.65,.29,169.77,.37,171.77,.34,180.61,.41,179.80,.44,189.62,.43,188.70,.43,201.35,.58,218.48,.60,228.57,.66,234.45,.73,233.06
2018.02.16-04:00,.50,187.93,.43,178.68,.46,181.77,.39,166.99,.33,173.99,.36,175.73,.43,180.86,.39,188.44,.46,189.38,.47,199.40,.45,196.77,.45,207.06,.59,221.54,.62,229.88,.68,234.18,.76,232.42
2018.02.16-05:00,.52,184.14,.46,176.64,.49,179.66,.46,167.15,.38,175.93,.39,181.63,.46,188.85,.41,195.28,.48,197.23,.47,207.47,.45,203.26,.46,211.31,.59,223.81,.63,230.58,.69,232.98,.79,230.92
2018.02.16-06:00,.53,181.59,.48,175.33,.50,178.26,.51,168.30,.42,177.57,.40,186.51,.45,195.64,.40,200.71,.47,203.27,.45,213.66,.44,208.01,.46,214.16,.57,225.31,.62,230.93,.70,231.35,.82,228.95
2018.02.16-07:00,.52,180.71,.47,174.76,.49,177.66,.54,169.78,.43,178.52,.39,190.09,.43,201.59,.36,204.85,.43,207.79,.41,218.06,.41,210.98,.45,215.68,.54,225.81,.61,230.92,.70,229.79,.84,227.04
2018.02.16-08:00,.48,182.72,.42,174.74,.43,177.72,.52,171.70,.42,179.35,.34,192.45,.38,207.25,.31,207.91,.38,211.21,.35,220.84,.37,212.21,.43,215.91,.52,225.09,.59,230.46,.71,228.69,.86,225.71
2018.02.16-09:00,.43,189.75,.35,174.62,.35,178.13,.47,174.69,.38,181.22,.29,193.90,.32,212.89,.25,209.32,.31,213.36,.28,221.41,.32,211.22,.40,215.08,.49,223.52,.58,229.89,.72,228.43,.89,225.42
2018.02.16-10:00,.39,198.54,.29,173.76,.29,177.44,.42,178.94,.33,184.95,.23,195.34,.26,218.50,.20,207.51,.26,213.24,.21,217.47,.27,207.60,.38,214.09,.49,222.42,.59,230.12,.73,229.39,.92,226.54
2018.02.16-11:00,.38,204.94,.28,170.68,.28,173.86,.40,183.12,.30,189.08,.20,196.25,.21,221.76,.17,200.56,.22,209.92,.17,206.76,.24,202.88,.37,214.62,.49,223.06,.61,231.77,.76,231.51,.94,228.98
2018.02.16-12:00,.38,209.16,.30,169.34,.30,172.02,.40,187.67,.28,193.00,.18,196.00,.17,219.85,.17,191.16,.20,204.18,.15,191.77,.23,199.93,.38,217.09,.52,225.46,.64,234.65,.79,234.27,.97,232.32
2018.02.16-13:00,.38,213.26,.34,173.04,.34,175.58,.40,194.16,.27,198.15,.18,196.72,.16,213.37,.20,187.86,.22,200.68,.18,184.93,.25,201.72,.39,220.90,.55,228.85,.69,238.14,.83,237.10,.99,236.01
2018.02.16-14:00,.36,217.35,.38,179.09,.39,181.80,.40,201.21,.28,202.95,.21,198.01,.19,206.48,.25,191.03,.26,201.43,.24,187.70,.29,207.31,.42,225.24,.59,232.47,.73,241.62,.87,239.75,1.00,239.69
2018.02.16-15:00,.34,220.73,.42,185.10,.43,188.14,.40,207.68,.29,207.08,.25,200.56,.24,204.73,.31,197.30,.31,205.21,.31,194.17,.34,213.37,.45,229.03,.61,235.62,.76,244.52,.89,241.97,1.00,243.00
2018.02.16-16:00,.29,222.39,.44,190.58,.45,193.86,.40,213.42,.31,211.61,.29,205.37,.28,208.26,.37,204.93,.37,211.07,.37,201.58,.38,218.78,.47,232.00,.63,237.86,.78,246.38,.90,243.56,.98,245.70
2018.02.16-17:00,.20,203.26,.44,192.02,.45,195.61,.37,215.36,.30,213.24,.30,209.38,.31,212.37,.40,211.75,.39,216.88,.41,208.21,.41,223.36,.48,234.44,.63,239.39,.78,247.27,.89,244.64,.96,247.73
2018.02.16-18:00,.23,159.14,.41,189.21,.42,193.22,.31,212.44,.26,210.74,.29,211.86,.30,215.39,.40,217.07,.39,221.54,.43,213.46,.41,227.08,.47,236.52,.63,240.60,.78,247.55,.87,245.42,.93,248.97
2018.02.16-19:00,.34,137.75,.36,183.67,.36,188.26,.23,203.62,.21,203.18,.26,213.34,.26,217.09,.37,221.11,.36,224.89,.41,217.29,.39,229.85,.45,238.02,.61,241.56,.75,247.53,.83,246.11,.90,249.62
2018.02.16-20:00,.43,130.73,.30,177.34,.30,183.14,.17,188.20,.16,190.20,.22,215.47,.21,218.13,.31,224.91,.31,227.64,.37,220.25,.35,231.80,.41,238.94,.58,242.21,.72,247.27,.79,246.52,.86,249.91
2018.02.16-21:00,.48,129.00,.24,168.77,.24,177.12,.13,162.92,.13,170.83,.17,220.05,.15,219.84,.25,230.46,.24,231.24,.31,223.72,.29,233.93,.38,239.88,.55,242.68,.70,246.83,.74,246.46,.83,250.04
2018.02.16-22:00,.50,132.17,.22,159.08,.20,170.18,.14,139.45,.13,152.72,.12,228.10,.11,222.33,.19,238.75,.18,235.89,.26,228.84,.25,237.40,.35,241.52,.52,243.34,.67,246.47,.71,245.99,.80,250.24
2018.02.16-23:00,.49,138.80,.22,152.70,.17,163.16,.17,128.51,.13,140.88,.07,244.08,.06,222.91,.14,249.42,.13,239.26,.21,235.13,.21,241.81,.34,243.83,.52,244.54,.67,246.34,.70,245.46,.79,250.52
2018.02.16-24:00,.49,148.56,.23,157.45,.16,165.51,.18,131.47,.12,141.02,.04,281.63,.04,212.41,.10,257.28,.11,235.31,.19,240.26,.19,244.59,.35,246.33,.53,246.49,.69,246.67,.71,245.48,.81,250.91
2018.02.17-01:00,.51,160.55,.26,171.89,.18,178.36,.20,148.12,.12,159.12,.02,278.27,.06,201.21,.10,251.12,.12,227.40,.19,243.86,.20,246.05,.38,249.29,.55,249.20,.72,247.51,.73,246.15,.83,251.33
2018.02.17-02:00,.57,169.39,.31,183.05,.22,186.17,.24,165.88,.15,179.68,.05,205.97,.11,204.74,.13,236.36,.18,225.07,.23,245.97,.23,247.32,.42,252.46,.58,252.20,.75,248.76,.76,247.25,.87,251.78
2018.02.17-03:00,.64,174.34,.38,189.31,.28,189.07,.30,178.49,.20,191.76,.13,201.10,.19,210.57,.19,229.21,.25,226.74,.27,246.85,.28,248.76,.46,255.31,.60,254.85,.78,250.11,.79,248.47,.91,252.22
2018.02.17-04:00,.70,177.54,.44,193.74,.32,191.35,.36,187.77,.26,199.77,.22,205.95,.26,216.83,.24,229.15,.31,229.94,.30,247.37,.33,250.14,.49,257.49,.62,256.70,.80,251.34,.81,249.68,.95,252.60
2018.02.17-05:00,.75,179.35,.49,197.03,.35,193.11,.40,194.84,.31,206.69,.28,213.11,.32,223.72,.29,232.71,.35,234.04,.33,248.29,.36,251.52,.51,259.19,.63,257.87,.81,252.40,.82,250.78,.98,252.91
2018.02.17-06:00,.75,179.75,.51,199.34,.34,194.10,.41,200.61,.34,213.84,.32,221.19,.36,230.68,.31,237.57,.37,238.36,.33,249.70,.38,253.07,.51,260.86,.62,258.65,.80,253.26,.82,251.62,.99,253.06
2018.02.17-07:00,.70,179.61,.47,202.74,.30,196.89,.38,207.31,.33,223.02,.33,230.19,.37,237.18,.30,242.15,.36,242.06,.31,250.94,.37,254.47,.49,262.57,.60,259.19,.78,253.83,.80,252.24,.99,253.22
2018.02.17-08:00,.63,178.91,.40,209.40,.23,204.17,.32,216.72,.31,235.47,.31,240.92,.36,243.97,.27,246.29,.33,245.29,.28,251.76,.34,255.65,.45,264.19,.57,259.54,.75,254.05,.79,252.69,.98,253.51
2018.02.17-09:00,.56,175.22,.31,217.22,.16,212.46,.25,227.26,.25,250.75,.27,254.36,.32,252.97,.23,251.70,.28,249.93,.23,253.74,.31,257.70,.42,265.90,.54,259.75,.72,253.90,.77,252.90,.98,253.83
2018.02.17-10:00,.53,168.29,.24,223.40,.11,213.77,.19,237.02,.19,268.83,.23,270.60,.28,264.71,.19,258.38,.24,256.45,.20,257.02,.28,261.07,.40,267.71,.52,260.04,.70,253.69,.75,253.11,.97,254.29
2018.02.17-11:00,.52,162.04,.20,224.33,.10,202.25,.14,243.77,.14,287.50,.20,286.48,.24,277.08,.16,263.50,.22,263.12,.19,259.48,.28,264.91,.39,269.26,.52,260.61,.69,253.71,.75,253.43,.97,254.84
2018.02.17-12:00,.53,157.84,.18,225.59,.10,195.25,.11,250.64,.11,303.53,.18,296.93,.22,285.75,.17,263.57,.22,267.10,.19,259.26,.29,267.88,.40,269.98,.53,261.36,.70,254.03,.75,253.67,.99,255.25
2018.02.17-13:00,.52,156.91,.19,230.56,.11,203.26,.10,254.96,.09,301.49,.17,295.35,.21,286.03,.20,259.80,.24,267.90,.23,258.17,.32,270.10,.42,269.82,.56,262.21,.72,254.62,.77,253.76,1.01,255.44
2018.02.17-14:00,.53,161.35,.23,231.58,.17,213.61,.13,245.54,.10,265.39,.18,278.67,.22,275.29,.25,254.04,.26,264.79,.27,256.41,.35,271.17,.45,269.23,.59,263.57,.74,255.81,.80,254.32,1.04,255.81
2018.02.17-15:00,.53,168.06,.28,228.28,.24,217.90,.18,236.30,.16,242.25,.21,261.82,.24,262.21,.30,250.47,.29,260.13,.33,255.48,.39,271.08,.49,268.42,.63,265.03,.76,257.11,.82,255.10,1.07,256.17
2018.02.17-16:00,.53,174.99,.33,222.21,.30,219.16,.24,229.47,.24,233.38,.26,249.56,.28,251.26,.35,248.23,.32,255.12,.38,255.54,.43,270.75,.53,268.29,.65,266.82,.77,258.53,.84,256.20,1.10,256.61
2018.02.17-17:00,.49,178.24,.33,219.15,.29,222.39,.25,230.33,.28,234.61,.30,247.10,.31,248.17,.38,249.16,.34,253.28,.42,257.07,.46,271.67,.56,268.83,.66,268.31,.78,259.28,.85,256.90,1.11,256.56
