z/d,0,0,50,50,100,100,150,150,200,200,300,300,400,400,500,500,600,600,750,750,1000,1000,1500,1500,2000,2000,2500,2500,3000,3000,3500,3500
2018.01.13-01:00,.87,240.77,.90,244.19,.98,240.22,.94,250.13,.90,251.03,.79,261.52,.72,272.10,.64,283.54,.49,283.78,.43,279.20,.39,270.95,.44,270.80,.42,268.76,.41,262.88,.51,256.40,.70,258.27
2018.01.13-02:00,.90,237.77,.92,242.28,1.03,240.79,.96,250.85,.93,253.17,.82,264.21,.73,274.89,.60,285.34,.46,281.56,.42,276.34,.41,268.94,.45,270.81,.43,268.07,.42,261.78,.52,256.66,.71,258.40
2018.01.13-03:00,.92,236.41,.93,240.57,1.06,242.04,.94,250.99,.92,254.83,.80,266.97,.70,277.53,.55,285.90,.42,277.32,.41,272.95,.42,267.20,.45,270.78,.43,267.84,.43,261.98,.53,257.84,.72,259.09
2018.01.13-04:00,.92,233.23,.92,237.58,1.05,242.86,.91,250.24,.88,255.79,.75,269.65,.65,280.08,.48,285.42,.39,272.06,.41,270.29,.42,266.67,.44,271.37,.43,268.63,.42,263.07,.54,259.51,.71,260.03
2018.01.13-05:00,.93,227.70,.92,232.47,1.03,242.44,.86,248.43,.82,256.05,.68,272.06,.57,282.51,.41,284.14,.36,266.70,.40,268.66,.43,267.62,.44,272.77,.42,270.56,.42,264.51,.53,261.13,.70,260.75
2018.01.13-06:00,.99,223.36,.97,228.34,1.01,242.43,.83,246.53,.76,255.69,.58,272.90,.48,283.41,.34,280.11,.34,259.56,.39,266.91,.43,269.69,.43,275.36,.41,273.59,.42,266.27,.53,262.90,.69,261.42
2018.01.13-07:00,1.05,221.36,1.03,227.49,.99,244.12,.81,246.10,.70,255.29,.49,270.34,.40,279.96,.29,269.27,.34,249.42,.39,263.25,.43,271.42,.42,278.34,.40,276.85,.41,268.08,.52,264.92,.68,262.18
2018.01.13-08:00,1.10,221.88,1.09,229.53,.97,246.76,.81,248.11,.69,255.89,.44,263.91,.36,271.35,.29,253.70,.39,240.37,.41,258.47,.44,272.08,.42,280.81,.40,279.45,.40,269.27,.50,266.80,.67,262.70
2018.01.13-09:00,1.15,223.52,1.16,232.34,.97,247.70,.82,251.54,.69,257.89,.43,257.75,.36,263.55,.34,244.06,.46,237.86,.45,256.81,.45,273.22,.42,282.79,.39,280.89,.40,268.90,.49,267.41,.65,262.25
2018.01.13-10:00,1.19,224.08,1.22,235.16,.97,246.62,.81,253.95,.68,259.34,.45,253.12,.38,258.09,.40,240.63,.53,240.22,.49,258.53,.47,274.99,.42,283.84,.39,280.62,.41,266.83,.49,266.33,.65,260.93
2018.01.13-11:00,1.22,227.60,1.27,238.63,.99,245.99,.78,254.23,.66,258.95,.48,248.88,.41,253.84,.46,240.54,.58,244.42,.52,261.80,.48,277.05,.42,284.27,.39,279.19,.43,264.30,.50,264.04,.67,259.26
2018.01.13-12:00,1.23,234.16,1.29,243.67,1.01,247.51,.76,253.06,.65,257.09,.52,245.32,.44,250.53,.51,242.15,.62,249.37,.53,265.95,.48,279.33,.41,284.54,.39,277.29,.45,262.26,.51,261.38,.69,257.64
2018.01.13-13:00,1.20,239.62,1.29,249.11,1.02,249.85,.75,250.65,.65,254.13,.57,243.12,.49,248.05,.57,244.81,.65,254.75,.53,270.34,.47,281.31,.39,284.36,.39,275.10,.47,261.01,.52,259.28,.71,256.58
2018.01.13-14:00,1.13,241.45,1.26,252.60,.99,250.32,.75,246.37,.66,250.06,.63,242.20,.54,246.50,.62,248.14,.67,260.10,.52,274.32,.45,282.69,.37,283.72,.38,273.06,.47,260.90,.52,258.40,.72,256.48
2018.01.13-15:00,1.05,244.46,1.16,254.57,.93,248.90,.76,242.14,.68,246.43,.68,242.41,.60,246.37,.66,252.14,.67,265.37,.50,277.92,.42,283.68,.34,282.76,.37,271.38,.47,261.91,.51,258.86,.71,257.42
2018.01.13-16:00,.93,243.26,1.03,253.57,.86,244.01,.78,237.65,.69,242.80,.71,243.15,.63,247.68,.68,257.06,.66,271.19,.48,281.93,.39,285.05,.31,281.68,.35,270.02,.45,263.47,.49,259.97,.69,258.87
2018.01.13-17:00,.82,237.60,.90,249.56,.83,238.06,.79,233.73,.69,239.45,.71,244.11,.63,249.86,.67,262.49,.63,277.57,.44,286.56,.36,287.02,.28,280.70,.33,269.00,.43,265.50,.47,261.47,.66,260.63
2018.01.13-18:00,.75,227.91,.81,244.14,.81,234.22,.80,231.43,.68,236.76,.68,245.43,.61,252.59,.63,268.25,.59,284.76,.40,292.07,.32,289.88,.26,280.52,.31,268.84,.41,267.92,.44,262.87,.63,262.24
2018.01.13-19:00,.76,218.00,.78,238.70,.83,232.96,.82,231.45,.68,235.18,.65,246.92,.58,255.22,.59,273.57,.55,292.01,.35,297.07,.29,292.19,.24,280.54,.30,269.43,.39,270.34,.41,263.80,.60,263.44
2018.01.13-20:00,.83,212.89,.79,233.46,.83,233.29,.84,233.18,.68,235.16,.63,248.86,.54,257.36,.54,277.65,.50,298.63,.31,300.45,.27,293.29,.23,281.10,.30,271.12,.37,272.72,.39,264.16,.58,264.16
2018.01.13-21:00,.87,211.40,.81,228.96,.81,233.37,.85,236.03,.69,236.85,.62,251.90,.52,259.04,.50,279.85,.45,303.46,.26,299.63,.25,291.09,.24,280.96,.30,273.07,.37,274.42,.38,263.71,.57,264.23
2018.01.13-22:00,.94,208.08,.87,226.23,.80,232.20,.87,239.37,.71,239.55,.62,255.66,.51,260.74,.47,280.75,.40,305.87,.22,292.19,.24,285.32,.25,280.16,.32,274.87,.37,275.27,.38,262.48,.57,263.64
2018.01.13-23:00,1.05,206.40,.96,224.47,.85,230.06,.89,241.20,.75,241.06,.64,258.14,.52,262.33,.44,280.86,.34,304.97,.21,277.38,.25,278.00,.28,279.60,.34,276.73,.38,275.71,.39,261.18,.57,262.84
2018.01.13-24:00,1.17,208.45,1.07,223.39,.94,227.90,.91,240.91,.80,241.24,.67,259.80,.54,264.26,.43,280.40,.30,299.39,.24,263.31,.28,272.26,.30,279.11,.36,278.12,.38,275.15,.41,259.46,.59,261.52
2018.01.14-01:00,1.27,213.01,1.18,226.26,1.03,229.41,.95,242.80,.84,243.90,.70,264.53,.57,268.36,.43,281.57,.27,292.64,.28,258.28,.31,269.76,.32,278.19,.37,278.36,.38,272.66,.42,255.97,.61,258.68
2018.01.14-02:00,1.32,220.20,1.23,233.11,1.09,234.92,.97,247.90,.87,249.10,.72,271.61,.58,273.41,.43,284.09,.26,287.20,.32,257.68,.34,268.41,.33,276.12,.37,277.46,.38,269.10,.45,251.85,.63,255.31
2018.01.14-03:00,1.39,227.38,1.28,237.50,1.15,238.44,.97,249.69,.86,251.01,.69,275.31,.55,275.85,.38,283.33,.24,276.48,.35,256.22,.35,266.84,.33,274.37,.36,277.50,.38,267.91,.47,251.12,.65,254.45
2018.01.14-04:00,1.46,227.57,1.31,236.36,1.16,236.85,.92,245.28,.82,247.76,.60,273.90,.46,273.33,.30,273.63,.22,256.19,.37,253.65,.36,264.99,.33,273.60,.35,278.87,.38,269.40,.48,254.29,.67,256.52
2018.01.14-05:00,1.50,227.29,1.31,236.20,1.15,236.63,.87,241.78,.77,245.26,.49,270.38,.37,266.31,.24,255.55,.24,238.41,.37,252.26,.36,264.06,.32,273.35,.34,280.46,.37,270.74,.48,257.48,.68,258.52
2018.01.14-06:00,1.49,229.62,1.32,236.82,1.14,237.89,.85,240.11,.73,244.01,.40,263.00,.31,253.56,.24,233.84,.28,227.35,.38,252.18,.36,264.73,.32,274.49,.32,282.70,.35,271.55,.47,259.90,.66,259.74
2018.01.14-07:00,1.48,230.57,1.32,238.12,1.11,240.13,.83,240.04,.70,243.52,.35,250.69,.31,238.01,.29,219.08,.33,222.59,.39,253.10,.36,266.84,.31,277.24,.31,285.43,.33,271.46,.44,261.22,.64,260.01
2018.01.14-08:00,1.42,232.31,1.27,240.04,1.04,243.06,.79,241.48,.67,243.80,.35,237.85,.34,228.11,.36,214.38,.40,223.14,.40,255.23,.37,269.91,.31,280.34,.29,287.06,.31,269.20,.42,260.56,.61,259.08
2018.01.14-09:00,1.33,234.33,1.20,241.96,.96,244.52,.76,242.62,.65,244.06,.39,229.66,.40,225.58,.43,216.69,.46,228.39,.42,259.04,.38,273.54,.31,282.86,.28,286.75,.31,264.94,.40,258.09,.59,257.43
2018.01.14-10:00,1.25,237.36,1.16,243.87,.91,244.80,.74,242.89,.65,244.07,.46,227.23,.46,227.61,.51,222.51,.52,235.82,.45,263.18,.39,276.72,.31,284.06,.27,284.26,.31,260.01,.40,254.76,.59,255.77
2018.01.14-11:00,1.19,240.84,1.11,246.63,.89,245.57,.73,242.08,.66,243.41,.54,227.92,.54,231.20,.58,229.11,.57,243.17,.47,266.35,.39,278.71,.30,283.47,.26,279.44,.33,255.72,.42,251.70,.61,254.56
2018.01.14-12:00,1.12,244.57,1.06,249.57,.88,246.54,.74,239.61,.68,241.52,.63,230.02,.61,235.29,.65,235.89,.61,250.25,.47,268.76,.39,279.81,.29,281.36,.25,273.15,.36,253.00,.45,249.76,.64,254.04
2018.01.14-13:00,1.06,246.52,1.02,250.81,.88,245.02,.78,235.13,.72,237.99,.72,232.37,.69,239.23,.71,242.45,.63,256.83,.47,270.45,.37,280.21,.27,278.09,.25,266.65,.38,252.00,.47,249.07,.66,254.18
2018.01.14-14:00,1.04,245.09,.98,250.65,.89,241.39,.85,230.90,.76,234.23,.79,234.74,.75,242.93,.75,248.44,.63,262.38,.46,271.18,.35,279.64,.26,273.69,.25,260.80,.39,252.53,.49,249.75,.68,255.11
2018.01.14-15:00,1.00,243.93,.92,249.82,.90,237.18,.92,228.53,.79,231.50,.82,237.36,.77,246.79,.76,254.11,.60,267.13,.44,271.34,.32,278.03,.24,267.96,.26,255.50,.40,253.97,.49,251.53,.68,256.68
2018.01.14-16:00,.92,241.89,.84,246.61,.92,232.54,.95,227.64,.79,229.78,.80,240.45,.75,251.32,.72,260.16,.54,271.92,.40,271.92,.29,276.13,.23,261.91,.26,251.21,.40,255.89,.49,253.91,.68,258.50
2018.01.14-17:00,.84,237.40,.77,240.75,.95,229.56,.95,228.37,.77,229.42,.74,244.29,.71,256.84,.66,266.93,.46,277.15,.35,273.30,.24,274.33,.22,256.77,.26,248.46,.39,258.20,.47,256.29,.66,260.11
2018.01.14-18:00,.78,229.94,.71,232.11,.94,228.34,.93,229.75,.76,229.69,.68,247.92,.65,262.50,.58,273.73,.38,282.21,.30,275.01,.21,272.42,.20,253.80,.26,247.99,.36,261.25,.43,258.47,.62,261.37
2018.01.14-19:00,.79,220.82,.71,221.56,.91,227.39,.89,231.08,.75,230.34,.62,250.25,.58,267.21,.51,279.62,.31,285.62,.26,275.57,.18,269.28,.20,253.65,.25,250.45,.34,265.64,.39,260.68,.58,262.50
2018.01.14-20:00,.86,212.95,.78,211.91,.87,224.73,.86,232.37,.74,232.19,.56,251.64,.52,271.32,.43,284.70,.24,286.00,.23,273.94,.16,264.08,.20,255.79,.25,255.28,.32,270.81,.35,262.55,.53,263.34
2018.01.14-21:00,.96,208.81,.91,207.27,.88,220.97,.84,233.83,.74,235.27,.50,252.25,.46,275.02,.36,288.80,.19,280.71,.21,269.27,.16,256.98,.20,258.82,.26,261.05,.30,275.63,.32,263.67,.50,263.79
2018.01.14-22:00,1.08,209.23,1.05,208.12,.93,219.27,.82,235.32,.75,238.37,.47,250.66,.40,276.60,.28,289.60,.15,264.76,.20,261.39,.18,249.63,.22,261.61,.27,266.38,.30,278.98,.31,263.59,.48,263.61
2018.01.14-23:00,1.17,213.66,1.16,212.76,.98,220.92,.82,236.82,.77,241.05,.46,246.87,.35,274.43,.22,283.88,.16,244.89,.22,254.07,.21,245.02,.23,263.46,.29,270.22,.30,279.89,.31,261.61,.49,262.32
2018.01.14-24:00,1.23,219.91,1.23,219.13,1.03,224.38,.83,237.74,.79,243.30,.49,243.05,.33,269.26,.20,272.08,.21,236.79,.25,251.50,.25,244.54,.26,264.32,.30,272.23,.30,278.05,.33,257.73,.50,259.77
2018.01.15-01:00,1.27,226.74,1.28,226.27,1.08,228.83,.84,238.19,.81,245.12,.54,240.60,.33,262.68,.21,258.61,.27,236.41,.29,251.70,.29,245.84,.28,263.86,.32,272.56,.30,274.45,.36,253.68,.53,257.00
2018.01.15-02:00,1.30,234.10,1.31,233.85,1.12,233.95,.87,238.46,.82,246.13,.59,239.16,.33,254.77,.23,245.47,.32,237.17,.32,251.61,.33,246.85,.29,262.20,.32,271.98,.31,270.87,.39,251.24,.57,255.23
2018.01.15-03:00,1.31,240.60,1.33,240.51,1.15,238.32,.90,238.17,.81,245.88,.62,238.36,.33,245.66,.27,234.13,.37,237.74,.35,250.68,.36,247.65,.30,260.16,.32,271.34,.31,268.23,.41,250.59,.60,254.66
2018.01.15-04:00,1.29,244.31,1.30,244.42,1.16,240.34,.92,236.86,.79,244.21,.63,237.89,.34,235.63,.32,225.99,.41,238.45,.36,249.45,.38,249.16,.30,258.83,.30,271.34,.30,266.59,.42,251.12,.62,254.95
2018.01.15-05:00,1.19,245.41,1.21,245.75,1.12,240.64,.92,235.28,.76,241.62,.64,237.29,.36,225.65,.37,220.52,.43,238.67,.37,248.16,.39,251.72,.30,258.94,.29,272.27,.29,265.45,.42,251.98,.62,255.54
2018.01.15-06:00,1.06,245.88,1.08,246.50,1.04,241.75,.90,235.71,.73,240.18,.64,237.14,.41,218.28,.44,217.34,.46,238.27,.37,246.53,.39,254.81,.29,260.18,.26,273.60,.27,263.76,.41,252.36,.61,255.92
2018.01.15-07:00,.93,246.88,.96,247.88,.94,245.04,.85,239.27,.69,241.38,.63,238.66,.47,215.58,.50,217.15,.48,238.24,.38,245.01,.39,258.10,.27,261.85,.24,274.22,.25,260.47,.39,251.58,.59,255.67
2018.01.15-08:00,.81,246.53,.83,248.10,.83,248.33,.78,244.04,.64,243.79,.61,241.84,.52,216.92,.55,219.68,.49,239.59,.38,244.55,.38,261.70,.26,263.66,.21,273.27,.24,255.71,.38,249.61,.57,254.67
2018.01.15-09:00,.70,242.36,.72,244.42,.71,247.59,.68,246.47,.58,244.26,.58,245.02,.55,220.48,.58,224.06,.50,242.43,.39,245.29,.37,265.34,.25,265.53,.20,270.87,.24,251.36,.38,247.58,.56,253.51
2018.01.15-10:00,.62,229.88,.65,235.22,.61,238.79,.59,241.90,.53,238.97,.54,245.18,.58,224.36,.62,229.43,.51,246.30,.40,246.77,.37,268.37,.25,267.22,.20,267.84,.26,249.43,.39,247.09,.57,253.21
2018.01.15-11:00,.63,217.40,.68,226.71,.62,227.85,.56,231.41,.53,229.74,.53,241.86,.63,228.29,.65,236.01,.52,251.08,.41,248.86,.36,270.42,.25,267.59,.20,263.66,.28,249.25,.41,248.16,.59,254.05
2018.01.15-12:00,.72,213.88,.75,224.75,.71,223.17,.62,223.21,.60,223.06,.56,238.29,.69,232.86,.68,243.43,.53,256.13,.43,251.57,.35,271.42,.25,265.73,.21,257.68,.30,249.32,.43,249.66,.61,255.33
2018.01.15-13:00,.79,215.47,.83,226.42,.81,222.79,.73,219.63,.70,220.82,.61,236.53,.74,238.05,.70,250.93,.53,261.07,.45,254.96,.35,271.67,.25,262.10,.23,251.01,.33,249.12,.45,250.81,.63,256.31
2018.01.15-14:00,.86,219.07,.89,228.93,.91,223.93,.85,219.16,.79,221.47,.65,236.53,.77,243.52,.69,258.37,.51,265.83,.45,258.88,.33,271.54,.25,257.66,.25,245.24,.35,249.02,.47,251.68,.65,256.93
2018.01.15-15:00,.93,224.07,.93,230.73,1.01,225.30,.96,220.60,.86,223.69,.67,237.82,.78,249.05,.65,265.39,.47,269.63,.43,262.44,.30,270.19,.25,252.54,.27,240.75,.37,249.39,.48,252.88,.67,257.74
2018.01.15-16:00,.95,227.08,.94,231.04,1.07,226.80,1.03,223.30,.89,226.76,.67,239.65,.75,254.31,.57,271.25,.41,271.32,.39,264.40,.26,265.93,.24,246.62,.29,237.55,.37,250.65,.48,255.06,.67,259.35
2018.01.15-17:00,.93,226.39,.92,229.30,1.09,228.42,1.05,226.65,.88,230.13,.63,241.47,.70,259.30,.47,275.55,.34,270.13,.34,264.17,.22,257.71,.24,240.80,.29,235.98,.36,253.12,.46,258.16,.66,261.59
2018.01.15-18:00,.90,222.51,.90,224.64,1.06,229.39,1.02,229.80,.84,233.08,.58,242.44,.62,263.75,.37,277.46,.26,264.71,.29,261.42,.19,246.30,.23,237.03,.29,236.94,.34,257.44,.42,261.84,.62,263.95
2018.01.15-19:00,.91,218.07,.91,219.68,1.00,229.82,.99,233.23,.80,235.83,.53,242.55,.54,267.59,.27,275.06,.21,252.63,.24,255.91,.18,234.81,.22,236.88,.28,241.17,.30,264.03,.37,265.43,.57,265.77
2018.01.15-20:00,.93,214.98,.94,216.66,.94,229.42,.94,237.22,.76,238.54,.49,241.89,.46,270.73,.19,264.37,.18,234.72,.21,247.92,.18,226.61,.21,240.71,.26,248.68,.27,272.31,.31,267.78,.52,266.37
2018.01.15-21:00,.96,213.73,.98,215.55,.90,227.66,.88,241.19,.73,241.07,.45,240.27,.38,272.82,.15,241.29,.20,219.14,.19,239.43,.19,223.25,.20,247.67,.25,258.41,.24,280.53,.27,267.50,.47,265.48
2018.01.15-22:00,.99,215.16,1.02,217.04,.88,226.60,.80,245.09,.68,243.90,.42,238.14,.31,273.61,.15,217.11,.23,212.18,.20,233.59,.21,224.23,.20,254.98,.24,267.46,.23,285.73,.24,263.22,.45,262.98
2018.01.15-23:00,1.03,219.99,1.07,221.89,.90,228.64,.73,248.25,.64,246.19,.41,234.80,.25,269.81,.20,205.99,.27,212.10,.22,231.34,.23,227.73,.21,260.31,.25,273.85,.21,286.68,.24,256.76,.45,259.99
2018.01.15-24:00,1.06,227.59,1.11,229.49,.93,233.88,.68,250.05,.62,246.69,.42,230.19,.21,256.86,.27,204.54,.32,215.46,.26,231.73,.27,231.99,.23,262.92,.25,277.06,.20,283.38,.26,251.14,.46,257.63
2018.01.16-01:00,1.07,235.92,1.13,237.82,.94,240.02,.64,250.08,.60,245.69,.46,227.22,.22,239.80,.34,208.60,.39,221.14,.31,234.55,.31,236.77,.25,263.39,.25,277.12,.20,275.89,.30,246.85,.49,255.72
2018.01.16-02:00,1.06,242.77,1.13,244.59,.94,244.43,.62,247.05,.60,243.56,.52,227.10,.27,228.86,.42,215.02,.45,228.05,.36,238.90,.35,242.01,.26,263.32,.25,275.24,.21,266.31,.34,243.84,.53,254.12
2018.01.16-03:00,1.02,246.81,1.10,248.54,.93,246.04,.62,240.94,.62,240.25,.59,228.29,.34,223.12,.50,221.16,.50,234.54,.40,242.84,.38,246.83,.27,263.32,.24,272.49,.21,257.51,.37,242.58,.56,253.32
2018.01.16-04:00,.98,249.90,1.06,251.43,.92,247.27,.67,235.84,.65,237.81,.65,230.48,.42,220.50,.57,226.57,.54,239.71,.42,245.43,.39,250.54,.26,262.85,.23,268.97,.22,250.57,.40,242.70,.58,253.39
2018.01.16-05:00,.89,251.59,.97,252.97,.87,247.50,.70,231.89,.68,235.97,.69,232.79,.50,219.38,.62,231.81,.55,243.87,.42,246.94,.38,253.43,.25,261.94,.21,264.62,.23,245.60,.41,243.95,.59,254.24
2018.01.16-06:00,.71,250.37,.79,252.00,.74,245.03,.70,227.48,.67,234.22,.69,234.75,.55,219.21,.64,237.60,.53,247.40,.41,247.96,.37,255.94,.23,260.51,.19,259.00,.23,242.20,.42,245.60,.59,255.29
2018.01.16-07:00,.53,243.70,.61,246.37,.61,239.97,.69,224.50,.64,232.89,.67,237.00,.58,220.54,.63,243.67,.49,250.20,.39,248.80,.34,258.30,.20,258.88,.17,252.54,.24,239.96,.41,246.83,.57,255.98
2018.01.16-08:00,.41,226.09,.50,231.96,.52,229.75,.68,222.99,.62,231.45,.63,239.72,.59,223.01,.59,249.79,.44,252.55,.37,249.58,.31,260.69,.19,257.66,.17,246.55,.24,239.19,.40,247.51,.55,256.16
2018.01.16-09:00,.42,202.49,.51,213.68,.51,215.43,.67,222.15,.59,229.91,.58,242.80,.58,226.30,.54,255.98,.40,254.83,.34,250.43,.28,263.12,.17,257.21,.17,242.39,.24,240.10,.39,247.82,.53,255.93
2018.01.16-10:00,.55,192.85,.65,206.30,.62,207.61,.69,221.68,.59,228.25,.53,245.02,.57,229.87,.49,261.73,.35,256.39,.32,251.05,.26,264.90,.17,256.93,.17,240.34,.25,242.68,.38,248.44,.52,255.88
2018.01.16-11:00,.71,196.34,.83,208.97,.78,208.79,.75,222.18,.61,226.52,.49,244.81,.57,232.93,.43,265.60,.32,255.45,.31,250.61,.24,264.30,.17,254.93,.19,239.43,.26,246.40,.39,249.99,.52,256.64
2018.01.16-12:00,.85,204.51,.99,215.62,.94,214.13,.81,223.76,.65,225.13,.48,241.78,.58,235.41,.39,266.36,.30,251.68,.31,249.43,.23,260.88,.18,251.05,.21,238.97,.28,250.09,.40,252.03,.53,257.98
2018.01.16-13:00,.95,213.71,1.10,223.69,1.07,221.07,.88,226.72,.71,225.59,.50,238.58,.61,238.34,.37,264.55,.32,247.88,.33,248.89,.24,256.31,.20,246.67,.24,238.41,.29,252.53,.40,253.52,.54,258.94
2018.01.16-14:00,1.00,221.87,1.15,231.35,1.14,227.84,.94,230.70,.77,228.41,.55,238.02,.64,242.57,.37,262.63,.34,246.36,.35,249.90,.26,252.59,.22,243.02,.27,237.73,.31,253.34,.41,253.86,.55,258.81
2018.01.16-15:00,1.00,229.05,1.14,237.96,1.15,233.88,.97,235.23,.81,232.73,.59,239.57,.66,247.34,.36,260.72,.36,246.08,.37,251.41,.27,249.65,.24,240.22,.29,237.09,.31,253.15,.41,253.47,.56,257.93
2018.01.16-16:00,.99,235.34,1.06,242.44,1.13,238.50,.98,239.32,.83,236.97,.62,241.41,.65,251.48,.34,257.12,.38,245.20,.37,252.34,.27,246.79,.25,238.24,.30,237.13,.31,253.24,.40,253.54,.55,257.38
2018.01.16-17:00,.94,238.89,.97,243.65,1.07,241.29,.96,242.32,.82,240.27,.61,242.72,.61,254.65,.31,249.90,.37,243.34,.35,252.36,.26,243.71,.25,237.17,.30,238.28,.30,254.39,.38,254.58,.54,257.69
2018.01.16-18:00,.87,239.06,.88,242.04,1.01,243.29,.92,244.89,.78,243.44,.58,243.83,.53,257.15,.27,238.63,.35,241.30,.31,251.67,.24,240.45,.24,236.95,.29,240.48,.27,256.49,.35,256.05,.52,258.49
2018.01.16-19:00,.79,237.67,.81,238.82,.93,245.30,.87,247.83,.73,247.38,.53,245.26,.45,259.21,.25,225.64,.32,239.07,.26,250.25,.21,236.91,.21,237.75,.26,243.93,.23,259.34,.31,257.23,.48,259.24
2018.01.16-20:00,.71,235.73,.75,234.74,.82,246.69,.80,251.35,.66,251.92,.48,246.97,.37,260.51,.25,214.75,.28,236.13,.21,247.50,.18,233.09,.18,240.29,.23,249.27,.19,262.82,.27,257.37,.44,259.54
2018.01.16-21:00,.63,233.36,.71,230.09,.70,245.76,.69,254.98,.57,256.72,.42,249.46,.30,261.52,.26,209.70,.26,233.69,.17,243.94,.16,230.56,.16,245.64,.20,256.84,.16,266.07,.23,255.52,.41,258.99
2018.01.16-22:00,.61,232.26,.70,227.58,.63,242.55,.58,257.91,.47,261.15,.37,252.67,.24,262.16,.28,210.30,.25,233.07,.16,240.39,.15,230.66,.15,253.11,.18,265.36,.13,266.88,.22,251.35,.39,257.55
2018.01.16-23:00,.65,234.70,.74,229.13,.62,240.09,.50,258.91,.39,263.02,.31,254.12,.20,259.02,.30,213.94,.26,233.92,.16,236.93,.16,232.84,.15,260.01,.17,272.51,.12,263.76,.22,246.69,.38,255.91
2018.01.16-24:00,.72,239.50,.80,233.36,.65,239.69,.45,256.29,.33,258.44,.28,249.68,.18,247.03,.34,218.22,.29,235.40,.19,233.67,.19,235.35,.16,263.82,.17,276.32,.13,258.13,.23,244.01,.39,255.02
2018.01.17-01:00,.78,244.99,.86,238.73,.70,240.77,.44,249.73,.32,246.61,.29,239.62,.21,230.81,.39,222.71,.34,237.16,.23,231.74,.23,237.34,.18,264.17,.18,276.51,.15,252.81,.26,243.56,.41,254.96
2018.01.17-02:00,.83,250.34,.90,244.37,.76,242.92,.48,243.06,.38,236.10,.35,232.26,.29,223.52,.46,228.23,.40,240.26,.29,232.60,.28,239.79,.20,262.70,.18,274.23,.17,248.61,.29,243.70,.43,254.76
2018.01.17-03:00,.85,255.79,.93,249.23,.81,245.04,.57,239.35,.50,232.43,.44,231.14,.39,224.57,.54,234.92,.46,245.18,.35,236.20,.32,243.45,.21,260.98,.18,270.38,.19,244.64,.32,243.32,.45,253.60
2018.01.17-04:00,.82,262.50,.90,253.04,.84,246.46,.65,238.29,.61,233.02,.54,233.41,.49,228.81,.60,242.24,.50,251.18,.40,241.24,.35,248.10,.22,259.50,.17,264.60,.20,240.45,.34,242.65,.47,251.81
2018.01.17-05:00,.72,270.98,.81,254.96,.80,246.03,.68,237.54,.67,234.56,.60,236.53,.55,233.63,.63,249.91,.50,257.37,.42,246.77,.36,253.23,.21,258.04,.16,256.22,.21,236.43,.35,242.29,.48,250.16
2018.01.17-06:00,.59,281.03,.68,253.50,.75,243.68,.68,236.06,.69,235.88,.62,239.85,.57,238.73,.61,257.83,.47,263.63,.41,252.65,.35,258.66,.20,256.23,.15,245.78,.22,233.20,.36,242.21,.49,249.03
2018.01.17-07:00,.44,289.94,.56,246.53,.70,239.86,.67,233.69,.67,236.58,.59,243.29,.55,244.33,.56,266.00,.42,270.82,.38,259.12,.32,264.78,.18,254.30,.15,235.52,.23,231.32,.36,242.15,.50,248.23
2018.01.17-08:00,.29,297.03,.50,232.61,.66,234.62,.67,230.91,.63,236.19,.54,246.30,.50,250.08,.48,274.44,.35,279.43,.33,265.95,.28,271.87,.15,252.41,.15,227.94,.23,231.51,.36,242.47,.49,248.04
2018.01.17-09:00,.15,293.21,.53,217.63,.67,228.86,.70,229.72,.61,235.66,.48,249.10,.43,255.96,.40,283.28,.27,289.51,.27,272.61,.23,279.68,.13,250.13,.16,223.94,.23,233.64,.35,243.43,.48,248.64
2018.01.17-10:00,.08,264.10,.63,210.64,.72,225.12,.74,231.78,.60,236.52,.44,251.61,.37,261.07,.32,291.04,.19,299.45,.21,276.74,.18,286.24,.11,246.25,.17,223.21,.24,237.16,.35,245.19,.48,250.11
2018.01.17-11:00,.12,242.69,.76,211.44,.80,224.73,.78,236.31,.62,238.92,.42,252.81,.33,263.21,.26,294.89,.13,303.33,.16,273.81,.14,287.49,.11,241.05,.18,225.34,.24,241.71,.34,247.89,.47,252.43
2018.01.17-12:00,.22,240.60,.87,216.67,.89,228.17,.83,242.12,.65,242.26,.42,251.88,.32,260.22,.21,288.97,.08,277.70,.15,260.08,.11,277.33,.13,236.85,.20,229.18,.25,246.53,.34,251.03,.47,255.00
2018.01.17-13:00,.30,237.73,.93,223.77,.97,234.15,.86,248.40,.70,246.06,.46,250.32,.35,254.63,.20,271.40,.11,233.63,.18,245.86,.12,259.09,.15,235.40,.22,233.45,.26,250.42,.33,253.41,.47,256.71
2018.01.17-14:00,.31,230.86,.96,230.88,1.01,241.03,.87,254.57,.74,250.14,.52,250.22,.40,251.06,.24,255.97,.19,224.13,.23,240.48,.15,247.37,.18,236.29,.24,237.39,.26,252.67,.33,254.18,.46,256.88
2018.01.17-15:00,.29,213.18,.93,236.28,.99,247.49,.84,260.16,.76,254.53,.56,252.30,.45,251.03,.29,249.98,.27,225.39,.29,240.99,.19,243.40,.22,237.96,.27,240.32,.27,252.87,.33,253.09,.47,255.52
2018.01.17-16:00,.31,191.75,.89,238.21,.95,252.17,.79,264.11,.75,258.88,.58,256.25,.48,254.01,.34,250.52,.33,229.92,.33,244.47,.22,243.46,.24,239.79,.28,242.20,.27,251.51,.33,250.87,.46,253.41
